datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-14 07:35:37,58.9874,-55.1377,-0.1,3.081,34.858,1.079066,19.46583,483,243,442,332255,9.8,nan
2017-04-14 07:35:37,58.9874,-55.1377,2.0,3.094,34.855,1.079195,19.4724,462,242,442,332254,6.3,nan
2017-04-14 07:35:37,58.9874,-55.1377,3.9,3.121,34.853,1.0786950000000002,19.47067,466,243,444,332255,6.2,nan
2017-04-14 07:35:37,58.9874,-55.1377,6.0,3.12,34.853,1.0787010000000001,19.47025,474,244,441,332254,5.5,2.49
2017-04-14 07:35:37,58.9874,-55.1377,8.0,3.116,34.853,1.078827,19.4735,466,255,440,332255,4.4,1.77
2017-04-14 07:35:37,58.9874,-55.1377,10.1,3.117,34.853,1.0787689999999999,19.473,461,251,439,332256,4.2,2.03
2017-04-14 07:35:37,58.9874,-55.1377,12.0,3.119,34.853,1.078763,19.4725,481,249,440,332256,4.4,1.91
2017-04-14 07:35:37,58.9874,-55.1377,14.0,3.117,34.853,1.07882,19.47225,460,244,439,332255,4.1,0.78
2017-04-14 07:35:37,58.9874,-55.1377,16.0,3.113,34.853,1.0789469999999999,19.4752,463,249,442,332255,4.1,0.9
2017-04-14 07:35:37,58.9874,-55.1377,18.0,3.113,34.853,1.078891,19.47425,471,253,438,332255,4.1,1.38
2017-04-14 07:35:37,58.9874,-55.1377,20.0,3.12,34.852,1.078684,19.47475,471,247,440,332254,4.1,0.27
2017-04-14 07:35:37,58.9874,-55.1377,22.0,3.119,34.853,1.0787209999999998,19.47675,464,252,440,332254,4.0,0.12
2017-04-14 07:35:37,58.9874,-55.1377,24.0,3.119,34.852,1.0787270000000002,19.476,468,248,443,332255,4.1,0.25
2017-04-14 07:35:37,58.9874,-55.1377,26.0,3.122,34.853,1.078665,19.4774,463,244,441,332255,4.1,0.23
2017-04-14 07:35:37,58.9874,-55.1377,28.0,3.115,34.853,1.078831,19.47825,462,246,440,332256,4.1,0.43
2017-04-14 07:35:37,58.9874,-55.1377,30.0,3.127,34.854,1.0785300000000002,19.4816,474,245,444,332255,4.1,0.2
2017-04-14 07:35:37,58.9874,-55.1377,32.0,3.13,34.854,1.0783999999999998,19.48075,467,243,442,332256,4.1,0.18
2017-04-14 07:35:37,58.9874,-55.1377,34.0,3.125,34.853,1.0785420000000001,19.48075,468,243,440,332255,4.1,0.16
2017-04-14 07:35:37,58.9874,-55.1377,36.0,3.124,34.853,1.0785909999999999,19.484,469,252,444,332256,4.0,0.12
2017-04-14 07:35:37,58.9874,-55.1377,37.9,3.132,34.854,1.078341,19.48725,465,245,440,332253,4.0,0.14
2017-04-14 07:35:37,58.9874,-55.1377,40.0,3.129,34.854,1.0783909999999999,19.4852,466,246,442,332251,4.1,0.11
2017-04-14 07:35:37,58.9874,-55.1377,42.0,3.134,34.854,1.078264,19.48875,467,235,443,332253,4.1,0.07
2017-04-14 07:35:37,58.9874,-55.1377,44.0,3.132,34.854,1.078351,19.48875,467,237,442,332254,4.3,0.09
2017-04-14 07:35:37,58.9874,-55.1377,46.0,3.136,34.854,1.078249,19.4908,461,241,441,332254,4.1,0.08
2017-04-14 07:35:37,58.9874,-55.1377,48.0,3.138,34.855,1.078137,19.491,460,237,445,332253,4.1,0.08
2017-04-14 07:35:37,58.9874,-55.1377,50.0,3.135,34.855,1.078221,19.49,461,238,439,332253,4.2,0.1
2017-04-14 07:35:37,58.9874,-55.1377,52.0,3.133,34.854,1.0782859999999999,19.4935,462,245,441,332255,4.0,0.1
2017-04-14 07:35:37,58.9874,-55.1377,54.0,3.139,34.855,1.0781170000000002,19.492,455,236,442,332255,4.1,0.12
2017-04-14 07:35:37,58.9874,-55.1377,56.0,3.138,34.855,1.0781399999999999,19.49325,459,232,439,332256,4.2,0.08
2017-04-14 07:35:37,58.9874,-55.1377,58.0,3.137,34.854,1.0781869999999998,19.4945,489,235,443,332257,4.1,0.1
2017-04-14 07:35:37,58.9874,-55.1377,60.0,3.137,34.854,1.0781830000000001,19.49625,459,239,440,332256,4.1,0.08
2017-04-14 07:35:37,58.9874,-55.1377,62.0,3.137,34.854,1.078166,19.49325,466,239,444,332257,4.1,0.08
2017-04-14 07:35:37,58.9874,-55.1377,64.0,3.138,34.855,1.0781399999999999,19.4962,455,240,440,332255,4.1,0.09
2017-04-14 07:35:37,58.9874,-55.1377,66.0,3.139,34.855,1.0781269999999998,19.4944,460,234,440,332254,4.1,0.1
2017-04-14 07:35:37,58.9874,-55.1377,68.0,3.138,34.855,1.0781489999999998,19.496,463,238,443,332255,4.2,0.1
2017-04-14 07:35:37,58.9874,-55.1377,70.0,3.139,34.855,1.078125,19.499,456,232,443,332255,4.1,0.07
2017-04-14 07:35:37,58.9874,-55.1377,72.0,3.138,34.854,1.078128,19.49933,462,238,443,332255,4.2,0.17
2017-04-14 07:35:37,58.9874,-55.1377,74.0,3.138,34.854,1.078151,19.498,468,231,440,332256,4.1,0.15
2017-04-14 07:35:37,58.9874,-55.1377,76.0,3.138,34.854,1.0781399999999999,19.49734,469,235,441,332255,4.2,0.05
2017-04-14 07:35:37,58.9874,-55.1377,78.0,3.139,34.854,1.078112,19.49933,474,239,438,332256,4.1,0.08
2017-04-14 07:35:37,58.9874,-55.1377,80.0,3.139,34.854,1.0781230000000002,19.50333,461,241,442,332254,4.1,0.12
2017-04-14 07:35:37,58.9874,-55.1377,82.0,3.139,34.854,1.0781049999999999,19.50025,460,238,441,332254,4.1,0.09
2017-04-14 07:35:37,58.9874,-55.1377,84.1,3.139,34.854,1.0781049999999999,19.49833,457,235,443,332255,4.1,0.1
2017-04-14 07:35:37,58.9874,-55.1377,86.0,3.14,34.854,1.078071,19.50267,459,241,440,332257,4.1,0.06
2017-04-14 07:35:37,58.9874,-55.1377,88.0,3.142,34.855,1.07803,19.5055,470,237,445,332254,4.1,0.05
2017-04-14 07:35:37,58.9874,-55.1377,90.0,3.144,34.855,1.077947,19.5075,464,228,440,332256,4.2,0.07
2017-04-14 07:35:37,58.9874,-55.1377,92.0,3.144,34.855,1.077954,19.506,452,234,439,332256,4.1,0.07
2017-04-14 07:35:37,58.9874,-55.1377,94.0,3.144,34.854,1.077959,19.50725,808,241,444,332256,4.1,0.06
2017-04-14 07:35:37,58.9874,-55.1377,96.0,3.144,34.855,1.07794,19.5065,478,236,444,332257,4.1,0.05
2017-04-14 07:35:37,58.9874,-55.1377,98.0,3.145,34.854,1.0779320000000001,19.51,451,230,441,332256,4.2,0.08
2017-04-14 07:35:37,58.9874,-55.1377,100.0,3.144,34.854,1.077963,19.50875,468,234,442,332255,4.2,0.13
2017-04-14 07:35:37,58.9874,-55.1377,102.0,3.142,34.854,1.078036,19.5115,458,235,443,332255,4.2,0.12
2017-04-14 07:35:37,58.9874,-55.1377,104.0,3.144,34.855,1.077937,19.51267,456,231,446,332254,4.1,0.06
2017-04-14 07:35:37,58.9874,-55.1377,106.0,3.147,34.855,1.07788,19.51375,451,224,443,332254,4.1,0.06
2017-04-14 07:35:37,58.9874,-55.1377,108.1,3.146,34.855,1.077877,19.518,469,228,445,332254,4.2,0.07
2017-04-14 07:35:37,58.9874,-55.1377,110.0,3.147,34.855,1.077874,19.5195,450,227,440,332255,4.2,0.08
2017-04-14 07:35:37,58.9874,-55.1377,112.0,3.148,34.855,1.07783,19.52,451,222,443,332255,4.2,0.08
2017-04-14 07:35:37,58.9874,-55.1377,114.0,3.148,34.855,1.0778400000000001,19.517,452,219,442,332253,4.2,0.13
2017-04-14 07:35:37,58.9874,-55.1377,116.0,3.147,34.855,1.077855,19.518,466,222,439,332254,4.2,0.13
2017-04-14 07:35:37,58.9874,-55.1377,118.0,3.147,34.855,1.077855,19.5175,454,228,446,332254,4.2,0.11
2017-04-14 07:35:37,58.9874,-55.1377,120.0,3.147,34.855,1.077845,19.51775,451,219,444,332255,4.1,0.17
2017-04-14 07:35:37,58.9874,-55.1377,122.0,3.146,34.855,1.0778919999999999,19.518,457,227,442,332254,4.1,0.21
2017-04-14 07:35:37,58.9874,-55.1377,124.0,3.144,34.855,1.0779320000000001,19.52,485,236,443,332255,4.1,0.14
2017-04-14 07:35:37,58.9874,-55.1377,125.9,3.146,34.855,1.077881,19.51825,448,226,441,332254,4.1,0.11
2017-04-14 07:35:37,58.9874,-55.1377,128.0,3.147,34.855,1.077862,19.52133,461,226,443,332255,4.2,0.11
2017-04-14 07:35:37,58.9874,-55.1377,130.0,3.147,34.855,1.077845,19.5215,470,228,444,332254,4.1,0.1
2017-04-14 07:35:37,58.9874,-55.1377,132.0,3.146,34.855,1.0778940000000001,19.51975,454,230,443,332256,4.1,0.06
2017-04-14 07:35:37,58.9874,-55.1377,134.0,3.146,34.854,1.0778789999999998,19.5222,685,234,445,332254,4.2,0.05
2017-04-14 07:35:37,58.9874,-55.1377,136.0,3.146,34.855,1.0778560000000001,19.5276,471,233,441,332254,4.2,0.04
2017-04-14 07:35:37,58.9874,-55.1377,138.0,3.149,34.855,1.077795,19.53783,456,217,443,332255,4.2,0.09
2017-04-14 07:35:37,58.9874,-55.1377,140.0,3.158,34.857,1.07754,19.5382,445,203,444,332254,4.2,0.06
2017-04-14 07:35:37,58.9874,-55.1377,142.0,3.152,34.856,1.0776849999999998,19.54867,447,214,445,332255,4.1,0.04
2017-04-14 07:35:37,58.9874,-55.1377,144.0,3.162,34.858,1.077365,19.556,435,185,451,332254,4.1,0.04
2017-04-14 07:35:37,58.9874,-55.1377,146.0,3.165,34.859,1.0773100000000002,19.558,451,176,447,332254,4.2,0.07
2017-04-14 07:35:37,58.9874,-55.1377,148.0,3.165,34.859,1.0773199999999998,19.55883,442,177,447,332255,4.1,0.05
2017-04-14 07:35:37,58.9874,-55.1377,150.0,3.164,34.859,1.0773519999999999,19.5614,435,176,450,332254,4.2,0.06
2017-04-14 07:35:37,58.9874,-55.1377,152.0,3.162,34.859,1.0773959999999998,19.5628,439,175,449,332254,4.1,0.06
2017-04-14 07:35:37,58.9874,-55.1377,154.0,3.16,34.859,1.0774400000000002,19.5648,433,172,447,332254,4.2,0.04
2017-04-14 07:35:37,58.9874,-55.1377,156.0,3.16,34.858,1.077451,19.5668,437,167,452,332256,4.2,0.05
2017-04-14 07:35:37,58.9874,-55.1377,158.0,3.159,34.858,1.0774659999999998,19.5682,443,169,449,332255,4.2,0.07
2017-04-14 07:35:37,58.9874,-55.1377,160.0,3.16,34.859,1.077461,19.57,440,169,450,332256,4.1,0.08
2017-04-14 07:35:37,58.9874,-55.1377,162.0,3.161,34.859,1.0774270000000001,19.5734,438,163,450,332255,4.2,0.04
2017-04-14 07:35:37,58.9874,-55.1377,164.0,3.161,34.859,1.0774149999999998,19.5744,431,163,451,332253,4.2,0.07
2017-04-14 07:35:37,58.9874,-55.1377,166.0,3.161,34.859,1.077414,19.577,438,165,447,332255,4.1,0.06
2017-04-14 07:35:37,58.9874,-55.1377,168.0,3.161,34.859,1.0774059999999999,19.583,434,159,449,332254,4.2,0.05
2017-04-14 07:35:37,58.9874,-55.1377,170.0,3.162,34.859,1.077395,19.583,433,156,452,332254,4.2,0.05
2017-04-14 07:35:37,58.9874,-55.1377,172.0,3.163,34.86,1.077363,19.5866,433,155,450,332254,4.2,0.07
2017-04-14 07:35:37,58.9874,-55.1377,174.0,3.163,34.86,1.077356,19.5884,429,151,450,332252,4.2,0.05
2017-04-14 07:35:37,58.9874,-55.1377,176.0,3.163,34.86,1.07734,19.59,434,150,450,332251,4.2,0.06
2017-04-14 07:35:37,58.9874,-55.1377,178.0,3.164,34.86,1.077337,19.5924,425,148,453,332255,4.1,0.06
2017-04-14 07:35:37,58.9874,-55.1377,180.0,3.164,34.86,1.077328,19.5948,425,149,449,332254,4.2,0.03
2017-04-14 07:35:37,58.9874,-55.1377,182.0,3.165,34.86,1.0773069999999998,19.59875,429,145,454,332255,4.2,0.05
2017-04-14 07:35:37,58.9874,-55.1377,184.0,3.166,34.86,1.0772659999999998,19.6002,1149,141,453,332255,4.2,0.06
2017-04-14 07:35:37,58.9874,-55.1377,186.0,3.166,34.861,1.0772469999999998,19.604,427,139,453,332256,4.2,0.04
2017-04-14 07:35:37,58.9874,-55.1377,188.0,3.167,34.861,1.077239,19.60575,426,136,452,332255,4.2,0.04
2017-04-14 07:35:37,58.9874,-55.1377,190.0,3.168,34.861,1.077201,19.6088,429,129,456,332256,4.2,0.06
2017-04-14 07:35:37,58.9874,-55.1377,192.0,3.168,34.861,1.077194,19.6108,418,131,454,332254,4.2,0.06
2017-04-14 07:35:37,58.9874,-55.1377,194.0,3.169,34.861,1.077187,19.614,421,130,454,332254,4.2,0.06
2017-04-14 07:35:37,58.9874,-55.1377,196.0,3.169,34.861,1.0771760000000001,19.613,423,127,457,332254,4.2,0.04
2017-04-14 07:35:37,58.9874,-55.1377,198.0,3.169,34.861,1.077162,19.6174,422,126,453,332255,4.2,0.05
2017-04-14 07:35:37,58.9874,-55.1377,200.0,3.17,34.861,1.07714,19.62275,422,123,454,332254,4.1,0.04
2017-04-14 07:35:37,58.9874,-55.1377,202.0,3.17,34.862,1.0771259999999998,19.6248,424,114,456,332255,4.1,0.07
2017-04-14 07:35:37,58.9874,-55.1377,204.0,3.171,34.862,1.077105,19.6262,417,115,456,332255,4.2,0.06
2017-04-14 07:35:37,58.9874,-55.1377,206.0,3.171,34.862,1.0771069999999998,19.63025,418,107,458,332254,4.2,0.04
2017-04-14 07:35:37,58.9874,-55.1377,208.0,3.172,34.862,1.077096,19.6304,425,108,458,332256,4.2,0.07
2017-04-14 07:35:37,58.9874,-55.1377,210.0,3.172,34.862,1.07709,19.63,417,108,461,332254,4.2,0.04
2017-04-14 07:35:37,58.9874,-55.1377,212.0,3.172,34.862,1.0770879999999998,19.632,424,108,458,332255,4.2,0.07
2017-04-14 07:35:37,58.9874,-55.1377,214.0,3.172,34.862,1.0770840000000002,19.6336,416,108,460,332256,4.2,0.07
2017-04-14 07:35:37,58.9874,-55.1377,216.0,3.172,34.862,1.0770749999999998,19.6315,420,104,456,332256,4.2,0.04
2017-04-14 07:35:37,58.9874,-55.1377,218.0,3.172,34.862,1.077073,19.635,414,106,456,332256,4.2,0.05
2017-04-14 07:35:37,58.9874,-55.1377,220.0,3.172,34.862,1.0770689999999998,19.63575,475,107,456,332257,4.2,0.07
2017-04-14 07:35:37,58.9874,-55.1377,222.0,3.172,34.862,1.07707,19.6358,419,107,460,332257,4.2,0.08
2017-04-14 07:35:37,58.9874,-55.1377,224.0,3.173,34.862,1.077061,19.6385,420,105,457,332256,4.2,0.05
2017-04-14 07:35:37,58.9874,-55.1377,226.0,3.173,34.862,1.0770620000000002,19.6378,416,106,459,332256,4.2,0.06
2017-04-14 07:35:37,58.9874,-55.1377,228.0,3.173,34.862,1.077057,19.637,420,107,458,332255,4.2,0.04
2017-04-14 07:35:37,58.9874,-55.1377,230.0,3.173,34.862,1.0770499999999998,19.6395,420,105,457,332257,4.2,0.06
2017-04-14 07:35:37,58.9874,-55.1377,232.0,3.173,34.862,1.0770460000000002,19.6392,426,105,460,332257,4.2,0.05
2017-04-14 07:35:37,58.9874,-55.1377,234.0,3.173,34.862,1.077042,19.64175,422,109,456,332255,4.2,0.05
2017-04-14 07:35:37,58.9874,-55.1377,236.0,3.174,34.862,1.0770300000000002,19.6405,416,108,457,332257,4.2,0.06
2017-04-14 07:35:37,58.9874,-55.1377,238.0,3.174,34.862,1.0770270000000002,19.64225,412,104,458,332256,4.2,0.05
2017-04-14 07:35:37,58.9874,-55.1377,240.0,3.174,34.862,1.077023,19.6424,433,104,457,332256,4.2,0.08
2017-04-14 07:35:37,58.9874,-55.1377,242.0,3.174,34.862,1.0770170000000001,19.64375,417,103,457,332256,4.2,0.07
2017-04-14 07:35:37,58.9874,-55.1377,244.0,3.174,34.862,1.0770080000000002,19.645,417,105,456,332255,4.2,0.06
2017-04-14 07:35:37,58.9874,-55.1377,246.0,3.174,34.862,1.0770089999999999,19.643,417,102,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,248.0,3.174,34.862,1.0770119999999999,19.6456,419,105,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,250.0,3.174,34.862,1.0770170000000001,19.64175,437,106,458,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,252.0,3.174,34.862,1.077022,19.64125,422,104,457,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,254.0,3.174,34.862,1.0770209999999998,19.64425,422,109,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,256.0,3.174,34.862,1.077013,19.647,417,106,458,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,258.0,3.174,34.862,1.0770110000000002,19.648,425,107,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,260.0,3.175,34.862,1.077001,19.64725,415,109,456,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,262.0,3.175,34.862,1.0770019999999998,19.648,421,105,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,264.0,3.175,34.862,1.0769920000000002,19.64825,417,105,456,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,266.0,3.175,34.862,1.076985,19.6484,417,109,457,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,268.0,3.175,34.862,1.0769799999999998,19.649,415,104,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,270.0,3.175,34.862,1.0769760000000002,19.64875,423,106,458,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,272.0,3.175,34.862,1.076981,19.65,419,106,458,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,274.0,3.175,34.862,1.076985,19.65125,427,103,456,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,276.0,3.175,34.862,1.0769739999999999,19.6505,414,105,457,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,278.0,3.175,34.862,1.076984,19.6498,420,105,455,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,280.0,3.175,34.862,1.076982,19.652,418,105,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,282.0,3.175,34.862,1.0769700000000002,19.6525,419,103,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,284.0,3.175,34.862,1.076982,19.65475,418,101,455,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,286.0,3.176,34.862,1.0769700000000002,19.65275,416,105,456,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,288.0,3.175,34.862,1.0769829999999998,19.6565,416,106,458,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,290.0,3.175,34.862,1.0769790000000001,19.65625,417,103,456,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,292.0,3.175,34.862,1.076985,19.65625,414,104,458,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,294.0,3.175,34.862,1.0769730000000002,19.659,413,103,458,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,296.0,3.175,34.862,1.0769739999999999,19.65825,431,98,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,298.0,3.175,34.862,1.0769769999999999,19.65975,411,99,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,300.0,3.175,34.862,1.0769769999999999,19.65875,416,100,457,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,302.0,3.176,34.862,1.076971,19.65975,428,100,457,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,304.0,3.176,34.862,1.0769669999999998,19.66025,416,100,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,306.0,3.176,34.862,1.0769609999999998,19.66225,416,98,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,308.0,3.176,34.862,1.076962,19.6625,416,100,458,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,310.0,3.176,34.862,1.0769579999999999,19.66425,414,100,458,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,312.0,3.176,34.862,1.076956,19.6665,413,98,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,314.0,3.176,34.862,1.0769510000000002,19.66575,420,98,456,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,316.0,3.176,34.862,1.076949,19.66533,420,98,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,318.0,3.176,34.862,1.076943,19.6665,417,98,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,320.0,3.176,34.862,1.076946,19.664,422,95,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,322.0,3.176,34.862,1.0769350000000002,19.66625,413,97,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,324.0,3.177,34.862,1.0769350000000002,19.667,426,95,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,326.0,3.177,34.862,1.076931,19.6686,420,97,464,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,328.0,3.177,34.862,1.0769250000000001,19.6688,419,98,458,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,330.0,3.177,34.862,1.076914,19.6682,424,97,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,332.0,3.177,34.862,1.076917,19.6702,415,95,456,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,334.0,3.177,34.862,1.076908,19.6714,415,96,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,336.0,3.177,34.862,1.0769129999999998,19.67117,417,95,463,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,338.0,3.177,34.862,1.076908,19.671,423,95,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,340.0,3.177,34.862,1.0769000000000002,19.6706,415,95,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,342.0,3.178,34.862,1.076902,19.6736,415,96,463,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,344.0,3.178,34.862,1.076899,19.6736,411,95,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,346.0,3.178,34.862,1.076896,19.6756,412,95,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,348.0,3.178,34.862,1.0768870000000001,19.6738,415,95,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,350.0,3.178,34.862,1.0768909999999998,19.677,423,93,457,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,352.0,3.178,34.862,1.0768879999999998,19.6774,413,93,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,354.0,3.178,34.862,1.0768870000000001,19.6774,418,93,464,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,356.0,3.178,34.862,1.0768840000000002,19.6802,414,94,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,358.0,3.178,34.862,1.0768810000000002,19.679,414,91,458,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,360.0,3.178,34.862,1.0768810000000002,19.6798,417,93,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,362.0,3.178,34.862,1.0768840000000002,19.6824,411,90,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,364.0,3.178,34.862,1.076879,19.6822,415,89,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,366.0,3.178,34.862,1.07687,19.6832,422,94,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,368.0,3.179,34.862,1.0768719999999998,19.6835,412,88,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,370.0,3.178,34.862,1.0768689999999999,19.6842,415,89,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,372.0,3.178,34.862,1.076886,19.6844,415,91,463,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,374.0,3.178,34.862,1.076876,19.6862,414,87,458,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,376.0,3.179,34.862,1.0768680000000002,19.6844,417,90,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,378.0,3.178,34.862,1.076873,19.6856,416,89,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,380.0,3.179,34.862,1.076867,19.6882,415,87,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,382.0,3.179,34.862,1.076861,19.6898,417,89,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,384.0,3.179,34.862,1.076863,19.6898,417,88,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,386.0,3.178,34.862,1.076877,19.69025,412,88,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,388.0,3.178,34.862,1.0768879999999998,19.6912,416,85,463,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,390.0,3.178,34.862,1.0768900000000001,19.6936,425,87,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,392.0,3.178,34.862,1.0768849999999999,19.69325,412,87,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,394.0,3.178,34.861,1.07688,19.6936,417,83,464,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,396.0,3.178,34.862,1.0768749999999998,19.6956,412,85,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,398.0,3.178,34.862,1.076874,19.694,423,85,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,400.0,3.178,34.861,1.076877,19.6962,411,84,463,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,402.0,3.178,34.862,1.0768900000000001,19.69425,417,82,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,404.0,3.178,34.861,1.0768909999999998,19.6968,413,81,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,406.0,3.178,34.861,1.076889,19.69775,411,83,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,408.0,3.178,34.861,1.076877,19.6974,409,84,464,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,410.0,3.178,34.861,1.0768710000000001,19.6984,427,83,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,412.0,3.179,34.861,1.0768680000000002,19.69825,420,85,465,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,414.0,3.178,34.861,1.076879,19.6984,417,83,465,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,416.0,3.179,34.861,1.076864,19.6995,415,82,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,418.0,3.179,34.861,1.076858,19.69625,417,87,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,420.0,3.179,34.861,1.076854,19.6984,413,88,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,422.0,3.179,34.861,1.0768529999999998,19.69875,411,87,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,424.0,3.179,34.861,1.0768490000000002,19.7004,414,85,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,426.0,3.179,34.861,1.0768430000000002,19.69875,413,86,464,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,428.0,3.18,34.861,1.076828,19.70175,425,87,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,430.0,3.18,34.861,1.076825,19.7016,415,86,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,432.0,3.18,34.861,1.0768209999999998,19.70175,415,85,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,434.0,3.18,34.861,1.0768119999999999,19.7025,417,84,460,nan,nan,nan
