datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-27 07:35:55,57.6001,-54.0314,0.0,3.068,34.786,1.0797249999999998,19.36185,610,344,443,332254,13.0,nan
2017-04-27 07:35:55,57.6001,-54.0314,2.0,3.091,34.779,1.0796299999999999,19.356,560,363,446,332253,8.7,nan
2017-04-27 07:35:55,57.6001,-54.0314,4.0,3.073,34.776,1.0800960000000002,19.3496,562,362,445,332253,10.2,nan
2017-04-27 07:35:55,57.6001,-54.0314,5.9,3.023,34.771,1.081664,19.35383,588,388,444,332254,7.9,nan
2017-04-27 07:35:55,57.6001,-54.0314,7.9,3.042,34.773,1.0811130000000002,19.35225,627,374,442,332254,6.2,2.29
2017-04-27 07:35:55,57.6001,-54.0314,10.0,3.037,34.772,1.08134,19.35425,581,394,442,332253,5.8,1.71
2017-04-27 07:35:55,57.6001,-54.0314,12.0,3.037,34.772,1.0812819999999999,19.356,572,375,441,332253,5.9,1.55
2017-04-27 07:35:55,57.6001,-54.0314,14.0,3.045,34.774,1.0809929999999999,19.35625,637,372,441,332253,5.7,1.76
2017-04-27 07:35:55,57.6001,-54.0314,16.0,3.048,34.774,1.0809760000000002,19.35275,572,367,444,332253,5.1,1.69
2017-04-27 07:35:55,57.6001,-54.0314,18.0,3.047,34.773,1.0809630000000001,19.3485,611,387,445,332254,4.9,1.15
2017-04-27 07:35:55,57.6001,-54.0314,20.0,3.025,34.77,1.081871,19.3466,563,380,445,332253,4.5,2.01
2017-04-27 07:35:55,57.6001,-54.0314,22.0,3.009,34.768,1.082134,19.3522,576,390,442,332254,4.4,1.58
2017-04-27 07:35:55,57.6001,-54.0314,24.0,3.01,34.769,1.0820189999999998,19.3556,610,396,440,332254,4.2,0.73
2017-04-27 07:35:55,57.6001,-54.0314,26.0,3.018,34.77,1.0817549999999998,19.36017,576,397,441,332254,4.2,0.82
2017-04-27 07:35:55,57.6001,-54.0314,28.0,3.056,34.774,1.080781,19.36517,567,378,444,332255,4.2,1.08
2017-04-27 07:35:55,57.6001,-54.0314,30.0,3.069,34.775,1.080279,19.35714,600,390,443,332254,4.0,1.05
2017-04-27 07:35:55,57.6001,-54.0314,32.0,3.03,34.772,1.081362,19.36143,613,392,443,332255,4.1,0.72
2017-04-27 07:35:55,57.6001,-54.0314,34.0,3.058,34.776,1.0803569999999998,19.36571,577,365,443,332278,4.1,0.57
2017-04-27 07:35:55,57.6001,-54.0314,36.0,3.077,34.779,1.079949,19.36643,561,353,443,332270,4.1,0.32
2017-04-27 07:35:55,57.6001,-54.0314,38.0,3.075,34.778,1.0800049999999999,19.36475,566,364,444,332271,4.1,0.38
2017-04-27 07:35:55,57.6001,-54.0314,40.0,3.071,34.777,1.0799880000000002,19.36415,572,367,443,332265,4.1,0.42
2017-04-27 07:35:55,57.6001,-54.0314,42.0,3.07,34.777,1.0799850000000002,19.36238,579,359,445,332268,4.1,0.5
2017-04-27 07:35:55,57.6001,-54.0314,44.0,3.075,34.778,1.07985,19.35929,586,358,444,332268,4.1,0.17
2017-04-27 07:35:55,57.6001,-54.0314,46.0,3.061,34.776,1.0800709999999998,19.3682,561,382,444,332268,4.0,0.29
2017-04-27 07:35:55,57.6001,-54.0314,48.0,3.076,34.776,1.079986,19.3735,567,365,444,332264,4.0,0.17
2017-04-27 07:35:55,57.6001,-54.0314,50.0,3.068,34.776,1.0798130000000001,19.38133,551,375,443,332260,4.0,0.24
2017-04-27 07:35:55,57.6001,-54.0314,52.1,3.065,34.777,1.079914,19.39775,628,376,445,332258,4.0,0.19
2017-04-27 07:35:55,57.6001,-54.0314,54.0,3.074,34.781,1.079498,19.42333,622,364,446,332259,4.0,0.09
2017-04-27 07:35:55,57.6001,-54.0314,56.0,3.155,34.788,1.076483,19.4554,555,356,443,332259,4.1,0.13
2017-04-27 07:35:55,57.6001,-54.0314,58.0,3.328,34.806,1.071805,19.46825,555,258,450,332260,4.1,0.21
2017-04-27 07:35:55,57.6001,-54.0314,60.0,3.343,34.817,1.0714890000000001,19.48275,502,257,453,332259,4.1,0.13
2017-04-27 07:35:55,57.6001,-54.0314,62.0,3.37,34.821,1.070703,19.503,505,235,452,332260,4.1,0.14
2017-04-27 07:35:55,57.6001,-54.0314,64.0,3.43,34.826,1.0687039999999999,19.52525,494,196,456,332259,4.1,0.15
2017-04-27 07:35:55,57.6001,-54.0314,66.0,3.507,34.845,1.066513,19.54125,475,182,454,332261,4.0,0.07
2017-04-27 07:35:55,57.6001,-54.0314,68.0,3.566,34.842,1.06448,19.54925,471,155,455,332259,4.1,0.09
2017-04-27 07:35:55,57.6001,-54.0314,70.0,3.62,34.856,1.0631370000000002,19.54833,463,131,461,332259,4.1,0.05
2017-04-27 07:35:55,57.6001,-54.0314,72.0,3.544,34.856,1.0637560000000001,19.5545,453,132,458,332260,4.1,0.1
2017-04-27 07:35:55,57.6001,-54.0314,74.0,3.628,34.861,1.062929,19.56167,457,125,462,332263,4.1,0.06
2017-04-27 07:35:55,57.6001,-54.0314,76.0,3.627,34.861,1.0629719999999998,19.561,456,128,462,332257,4.1,0.08
2017-04-27 07:35:55,57.6001,-54.0314,78.0,3.627,34.861,1.0630130000000002,19.557,456,128,461,332258,4.1,0.13
2017-04-27 07:35:55,57.6001,-54.0314,80.0,3.627,34.86,1.063005,19.55275,459,127,462,332257,4.1,0.07
2017-04-27 07:35:55,57.6001,-54.0314,82.0,3.624,34.86,1.0631560000000002,19.54475,452,129,459,332256,4.1,0.05
2017-04-27 07:35:55,57.6001,-54.0314,84.0,3.616,34.859,1.0634109999999999,19.5364,470,128,460,332258,4.1,0.06
2017-04-27 07:35:55,57.6001,-54.0314,86.0,3.583,34.856,1.0644779999999998,19.5272,456,135,455,332256,4.1,0.06
2017-04-27 07:35:55,57.6001,-54.0314,88.0,3.527,34.852,1.066084,19.5234,462,136,458,332257,4.1,0.04
2017-04-27 07:35:55,57.6001,-54.0314,90.0,3.521,34.851,1.06628,19.5218,471,140,457,332257,4.1,0.06
2017-04-27 07:35:55,57.6001,-54.0314,92.0,3.515,34.85,1.066516,19.51517,467,140,458,332256,4.1,0.05
2017-04-27 07:35:55,57.6001,-54.0314,94.0,3.48,34.847,1.067672,19.5068,464,143,456,332256,4.1,0.07
2017-04-27 07:35:55,57.6001,-54.0314,96.0,3.44,34.844,1.068791,19.50383,469,145,452,332254,4.1,0.06
2017-04-27 07:35:55,57.6001,-54.0314,98.0,3.429,34.842,1.069124,19.5032,465,146,452,332255,4.1,0.05
2017-04-27 07:35:55,57.6001,-54.0314,100.0,3.427,34.842,1.0691830000000002,19.4984,467,149,453,332254,4.1,0.04
2017-04-27 07:35:55,57.6001,-54.0314,102.0,3.422,34.841,1.0693540000000001,19.48517,466,148,451,332255,4.1,0.05
2017-04-27 07:35:55,57.6001,-54.0314,104.0,3.393,34.838,1.0703369999999999,19.46517,470,155,451,332256,4.1,0.06
2017-04-27 07:35:55,57.6001,-54.0314,106.0,3.313,34.831,1.072928,19.4598,474,165,449,332256,4.1,0.06
2017-04-27 07:35:55,57.6001,-54.0314,108.0,3.291,34.827,1.073258,19.4588,486,170,448,332258,4.1,0.04
2017-04-27 07:35:55,57.6001,-54.0314,110.0,3.276,34.825,1.0737130000000001,19.46333,481,171,449,332254,4.1,0.05
2017-04-27 07:35:55,57.6001,-54.0314,112.0,3.269,34.826,1.073906,19.4688,473,169,451,332254,4.1,0.07
2017-04-27 07:35:55,57.6001,-54.0314,114.0,3.283,34.828,1.073467,19.4794,466,166,449,332254,4.1,0.05
2017-04-27 07:35:55,57.6001,-54.0314,116.0,3.306,34.832,1.0728,19.4824,478,162,449,332254,4.1,0.04
2017-04-27 07:35:55,57.6001,-54.0314,118.0,3.304,34.833,1.0728339999999998,19.48733,485,162,452,332257,4.1,0.05
2017-04-27 07:35:55,57.6001,-54.0314,120.0,3.3,34.833,1.072966,19.4972,695,167,450,332256,4.1,0.06
2017-04-27 07:35:55,57.6001,-54.0314,122.0,3.302,34.835,1.072825,19.5126,489,162,450,332257,4.1,0.07
2017-04-27 07:35:55,57.6001,-54.0314,124.0,3.336,34.84,1.071905,19.5206,464,162,451,332257,4.0,0.06
2017-04-27 07:35:55,57.6001,-54.0314,126.0,3.345,34.842,1.07151,19.52917,478,158,577,332254,4.1,0.08
2017-04-27 07:35:55,57.6001,-54.0314,128.0,3.377,34.847,1.070621,19.536,475,161,474,332256,4.1,0.05
2017-04-27 07:35:55,57.6001,-54.0314,130.0,3.387,34.848,1.0703529999999999,19.5336,455,159,587,332256,4.1,0.05
2017-04-27 07:35:55,57.6001,-54.0314,132.0,3.381,34.848,1.0705330000000002,19.5342,1047,159,454,332255,4.2,0.05
2017-04-27 07:35:55,57.6001,-54.0314,134.0,3.379,34.847,1.0705550000000001,19.5388,468,162,659,332256,4.1,0.06
2017-04-27 07:35:55,57.6001,-54.0314,136.0,3.388,34.849,1.0702850000000002,19.542,470,163,453,332256,4.1,0.06
2017-04-27 07:35:55,57.6001,-54.0314,138.0,3.389,34.849,1.070271,19.5392,471,161,451,332256,4.1,0.06
2017-04-27 07:35:55,57.6001,-54.0314,140.0,3.388,34.849,1.0702950000000002,19.5424,465,163,486,332256,4.1,0.06
2017-04-27 07:35:55,57.6001,-54.0314,142.0,3.388,34.849,1.0703,19.54367,468,163,455,332257,4.2,0.05
2017-04-27 07:35:55,57.6001,-54.0314,144.0,3.389,34.849,1.0702880000000001,19.5438,465,160,461,332257,4.1,0.05
2017-04-27 07:35:55,57.6001,-54.0314,146.0,3.387,34.849,1.070386,19.5442,456,160,455,332254,4.1,0.04
2017-04-27 07:35:55,57.6001,-54.0314,148.0,3.386,34.849,1.0704030000000002,19.54525,886,172,454,332252,4.2,0.11
2017-04-27 07:35:55,57.6001,-54.0314,150.0,3.381,34.849,1.0705300000000002,19.5452,469,158,480,332254,4.2,0.07
2017-04-27 07:35:55,57.6001,-54.0314,152.0,3.372,34.85,1.0708630000000001,19.5474,467,157,452,332255,4.2,0.05
2017-04-27 07:35:55,57.6001,-54.0314,154.0,3.359,34.85,1.071259,19.54675,456,157,453,332252,4.1,0.05
2017-04-27 07:35:55,57.6001,-54.0314,156.0,3.351,34.849,1.071463,19.543,473,155,458,332252,4.2,0.05
2017-04-27 07:35:55,57.6001,-54.0314,158.0,3.349,34.849,1.0716109999999999,19.53875,456,152,471,332254,4.2,0.07
2017-04-27 07:35:55,57.6001,-54.0314,160.0,3.31,34.846,1.072686,19.5422,463,152,455,332254,4.1,0.07
2017-04-27 07:35:55,57.6001,-54.0314,162.0,3.309,34.847,1.072712,19.547,469,152,452,332253,4.2,0.07
2017-04-27 07:35:55,57.6001,-54.0314,164.0,3.321,34.848,1.07233,19.54925,458,155,457,332255,4.1,0.07
2017-04-27 07:35:55,57.6001,-54.0314,166.0,3.316,34.848,1.072473,19.55175,455,149,452,332256,4.1,0.05
2017-04-27 07:35:55,57.6001,-54.0314,168.0,3.321,34.849,1.072342,19.5516,783,149,451,332254,4.1,0.07
2017-04-27 07:35:55,57.6001,-54.0314,170.0,3.32,34.849,1.0723440000000002,19.55425,461,145,453,332254,4.1,0.06
2017-04-27 07:35:55,57.6001,-54.0314,172.0,3.322,34.85,1.0723099999999999,19.5555,458,146,453,332254,4.1,0.04
2017-04-27 07:35:55,57.6001,-54.0314,174.0,3.321,34.849,1.072318,19.55375,466,147,455,332253,4.1,0.09
2017-04-27 07:35:55,57.6001,-54.0314,176.0,3.32,34.849,1.072359,19.5554,454,148,455,332255,4.2,0.08
2017-04-27 07:35:55,57.6001,-54.0314,178.0,3.313,34.849,1.0725959999999999,19.55425,500,147,453,332254,4.1,0.06
2017-04-27 07:35:55,57.6001,-54.0314,180.0,3.31,34.849,1.0726270000000002,19.56025,455,146,453,332256,4.1,0.06
2017-04-27 07:35:55,57.6001,-54.0314,182.0,3.316,34.849,1.0724420000000001,19.56525,450,147,455,332255,4.1,0.05
2017-04-27 07:35:55,57.6001,-54.0314,184.0,3.311,34.85,1.0726040000000001,19.57125,452,142,459,332256,4.2,0.05
2017-04-27 07:35:55,57.6001,-54.0314,186.0,3.307,34.85,1.07268,19.584,460,137,458,332256,4.2,0.04
2017-04-27 07:35:55,57.6001,-54.0314,188.0,3.324,34.852,1.072181,19.59475,480,139,454,332255,4.1,0.07
2017-04-27 07:35:55,57.6001,-54.0314,190.0,3.343,34.855,1.0715970000000001,19.6035,451,141,456,332255,4.1,0.03
2017-04-27 07:35:55,57.6001,-54.0314,192.0,3.35,34.856,1.07131,19.6142,442,143,458,332255,4.1,0.05
2017-04-27 07:35:55,57.6001,-54.0314,194.0,3.369,34.858,1.0707779999999998,19.6295,482,145,459,332254,4.1,0.03
2017-04-27 07:35:55,57.6001,-54.0314,196.0,3.381,34.86,1.0703589999999998,19.6405,450,140,462,332256,4.2,0.06
2017-04-27 07:35:55,57.6001,-54.0314,198.0,3.401,34.863,1.0696850000000002,19.6515,436,127,460,332256,4.2,0.05
2017-04-27 07:35:55,57.6001,-54.0314,200.0,3.437,34.868,1.0687920000000002,19.65375,456,114,464,332256,4.2,0.06
2017-04-27 07:35:55,57.6001,-54.0314,202.0,3.428,34.867,1.0690279999999999,19.65575,440,117,462,332256,4.1,0.05
2017-04-27 07:35:55,57.6001,-54.0314,204.0,3.432,34.868,1.068924,19.65775,439,114,464,332257,4.2,0.07
2017-04-27 07:35:55,57.6001,-54.0314,206.0,3.435,34.868,1.0688469999999999,19.6595,432,108,464,332256,4.1,0.07
2017-04-27 07:35:55,57.6001,-54.0314,208.0,3.435,34.869,1.0688270000000002,19.65775,426,108,463,332255,4.1,0.05
2017-04-27 07:35:55,57.6001,-54.0314,210.0,3.429,34.868,1.069022,19.6595,426,114,463,332253,4.1,0.05
2017-04-27 07:35:55,57.6001,-54.0314,212.0,3.423,34.867,1.0692089999999999,19.66025,430,117,464,332254,4.1,0.04
2017-04-27 07:35:55,57.6001,-54.0314,214.0,3.419,34.867,1.069309,19.66025,430,116,461,332255,4.1,0.05
2017-04-27 07:35:55,57.6001,-54.0314,216.0,3.421,34.868,1.0692780000000002,19.66175,435,113,463,332257,4.2,0.05
2017-04-27 07:35:55,57.6001,-54.0314,218.0,3.419,34.868,1.06934,19.661,462,116,465,332255,4.1,0.07
2017-04-27 07:35:55,57.6001,-54.0314,220.0,3.414,34.867,1.069467,19.66333,432,115,462,332257,4.2,0.05
2017-04-27 07:35:55,57.6001,-54.0314,222.0,3.416,34.868,1.069413,19.6615,438,112,464,332256,4.1,0.08
2017-04-27 07:35:55,57.6001,-54.0314,224.0,3.416,34.868,1.069426,19.66175,429,112,464,332255,4.1,0.09
2017-04-27 07:35:55,57.6001,-54.0314,226.0,3.415,34.868,1.069467,19.66375,468,112,463,332255,4.2,0.04
2017-04-27 07:35:55,57.6001,-54.0314,228.0,3.41,34.867,1.069607,19.664,1355,125,924,332252,4.2,0.07
2017-04-27 07:35:55,57.6001,-54.0314,230.0,3.405,34.866,1.069759,19.66525,430,113,464,332254,4.2,0.06
2017-04-27 07:35:55,57.6001,-54.0314,232.0,3.406,34.867,1.0696979999999998,19.6665,437,111,463,332254,4.1,0.05
2017-04-27 07:35:55,57.6001,-54.0314,234.0,3.405,34.867,1.0697450000000002,19.67033,426,109,808,332254,4.2,0.06
2017-04-27 07:35:55,57.6001,-54.0314,236.0,3.406,34.867,1.0697169999999998,19.66825,454,108,460,332258,4.2,0.05
2017-04-27 07:35:55,57.6001,-54.0314,238.0,3.408,34.868,1.06967,19.67225,433,110,461,332255,4.2,0.05
2017-04-27 07:35:55,57.6001,-54.0314,240.0,3.41,34.868,1.069581,19.673,430,108,465,332256,4.1,0.05
2017-04-27 07:35:55,57.6001,-54.0314,242.0,3.411,34.868,1.0695640000000002,19.672,430,109,465,332256,4.2,0.04
2017-04-27 07:35:55,57.6001,-54.0314,244.0,3.411,34.868,1.069566,19.67225,939,110,547,332256,4.2,0.02
2017-04-27 07:35:55,57.6001,-54.0314,246.0,3.411,34.868,1.069575,19.671,452,111,464,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,248.0,3.411,34.868,1.0695770000000002,19.67525,429,110,462,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,250.0,3.41,34.868,1.0695990000000002,19.6735,487,108,468,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,252.0,3.41,34.868,1.0696180000000002,19.674,424,108,466,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,254.0,3.406,34.868,1.0697109999999999,19.6754,424,110,462,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,256.0,3.405,34.868,1.069747,19.6756,449,114,462,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,258.0,3.405,34.868,1.0697679999999998,19.6762,767,112,478,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,260.0,3.403,34.868,1.069829,19.6752,445,112,466,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,262.0,3.399,34.867,1.069951,19.6756,446,113,461,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,264.0,3.396,34.867,1.070046,19.67583,439,111,464,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,266.0,3.395,34.867,1.0700599999999998,19.6778,425,112,465,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,268.0,3.396,34.867,1.0700479999999999,19.6774,424,112,466,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,270.0,3.398,34.867,1.070021,19.6778,430,109,465,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,272.0,3.388,34.867,1.0703429999999998,19.675,427,115,461,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,274.0,3.377,34.866,1.0706419999999999,19.6752,427,119,464,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,276.0,3.376,34.866,1.0706419999999999,19.6778,449,117,464,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,278.0,3.375,34.866,1.070674,19.679,421,119,462,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,280.0,3.374,34.866,1.07071,19.6804,430,115,462,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,282.0,3.374,34.866,1.0707270000000002,19.68075,428,117,464,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,284.0,3.374,34.866,1.070729,19.686,428,115,467,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,286.0,3.374,34.866,1.070725,19.6874,429,115,463,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,288.1,3.374,34.866,1.070728,19.68975,427,109,466,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,290.0,3.373,34.866,1.0707330000000002,19.6896,428,109,465,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,292.0,3.373,34.867,1.0707309999999999,19.69725,423,111,464,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,294.0,3.374,34.867,1.070722,19.6988,421,107,462,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,296.0,3.374,34.868,1.070723,19.70375,420,103,465,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,298.0,3.374,34.868,1.0707239999999998,19.7044,418,102,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,300.0,3.374,34.868,1.070722,19.70375,425,103,467,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,302.0,3.374,34.868,1.0707209999999998,19.7044,415,105,468,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,304.0,3.374,34.869,1.070713,19.7092,745,100,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,306.0,3.375,34.869,1.0707019999999998,19.71125,422,99,465,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,308.0,3.375,34.869,1.070693,19.7114,416,101,468,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,310.0,3.375,34.869,1.0706889999999998,19.71175,412,100,467,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,312.0,3.375,34.869,1.070684,19.7124,419,102,466,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,314.0,3.375,34.869,1.0706790000000002,19.71175,417,97,466,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,316.0,3.376,34.869,1.070671,19.7144,416,98,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,318.0,3.376,34.869,1.0706639999999998,19.71475,417,100,465,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,320.0,3.376,34.869,1.070656,19.7182,414,99,464,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,322.0,3.376,34.869,1.070652,19.71975,422,99,467,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,324.0,3.376,34.869,1.0706440000000002,19.7206,419,96,466,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,326.0,3.376,34.869,1.0706419999999999,19.72175,418,98,466,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,328.0,3.377,34.869,1.0706380000000002,19.72475,416,97,467,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,330.0,3.377,34.87,1.070639,19.72525,443,97,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,332.0,3.376,34.87,1.070653,19.727,420,93,467,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,334.0,3.376,34.87,1.070671,19.7284,422,95,466,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,336.0,3.375,34.87,1.070681,19.72925,452,92,466,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,338.0,3.375,34.87,1.070688,19.72725,419,93,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,340.0,3.375,34.87,1.070681,19.73125,443,94,466,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,342.0,3.375,34.87,1.0706790000000002,19.73175,417,91,466,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,344.0,3.375,34.87,1.070688,19.731,418,91,468,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,346.0,3.375,34.87,1.0706829999999998,19.734,432,93,468,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,348.0,3.375,34.87,1.07069,19.7342,422,92,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,350.0,3.375,34.87,1.070706,19.736,415,91,467,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,352.0,3.374,34.87,1.07071,19.736,415,90,465,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,354.0,3.374,34.87,1.0707149999999999,19.7375,426,92,467,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,356.0,3.374,34.87,1.0707140000000002,19.7355,417,91,465,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,358.0,3.374,34.87,1.0707119999999999,19.7382,419,90,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,360.0,3.374,34.871,1.0707170000000001,19.737,411,92,466,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,362.0,3.374,34.871,1.070726,19.739,411,92,467,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,364.0,3.373,34.871,1.070741,19.741,417,87,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,366.0,3.373,34.871,1.070757,19.7415,410,88,463,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,368.0,3.373,34.871,1.07077,19.7436,410,88,467,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,370.0,3.372,34.871,1.070795,19.74575,415,89,465,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,372.0,3.371,34.871,1.070814,19.74475,429,86,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,374.0,3.371,34.871,1.070821,19.7455,415,87,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,376.0,3.369,34.871,1.0708700000000002,19.746,418,87,468,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,378.0,3.368,34.871,1.0709119999999999,19.748,413,88,465,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,380.0,3.368,34.871,1.0709149999999998,19.74925,435,88,467,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,382.0,3.368,34.871,1.0709330000000001,19.74975,409,88,462,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,384.0,3.367,34.871,1.0709490000000002,19.75025,411,89,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,386.0,3.365,34.871,1.0710069999999998,19.7515,406,88,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,388.0,3.362,34.871,1.071097,19.7518,412,86,468,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,390.0,3.363,34.871,1.0710790000000001,19.75175,410,86,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,392.0,3.362,34.87,1.071103,19.75425,409,84,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,394.0,3.362,34.87,1.071117,19.75325,413,85,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,396.0,3.359,34.871,1.0711909999999998,19.7565,411,86,468,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,398.0,3.356,34.87,1.0712760000000001,19.7575,418,82,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,400.0,3.352,34.87,1.0714130000000002,19.7598,411,83,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,402.0,3.353,34.87,1.0713819999999998,19.761,411,81,472,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,404.0,3.353,34.871,1.071373,19.7605,406,82,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,406.0,3.353,34.87,1.0713849999999998,19.76025,410,83,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,408.0,3.352,34.87,1.071402,19.7615,405,80,467,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,410.0,3.352,34.87,1.071411,19.7605,409,83,467,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,412.0,3.353,34.87,1.0713819999999998,19.76275,410,82,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,414.0,3.352,34.87,1.0713979999999999,19.76275,412,82,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,416.0,3.351,34.87,1.071437,19.7656,412,81,464,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,418.0,3.352,34.87,1.0714139999999999,19.7655,408,85,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,420.0,3.354,34.87,1.0713750000000002,19.76875,407,82,467,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,422.0,3.354,34.87,1.0713659999999998,19.76875,407,83,472,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,424.0,3.353,34.87,1.0713879999999998,19.769,409,81,466,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,426.0,3.348,34.87,1.0715409999999999,19.7715,404,77,465,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,428.0,3.346,34.87,1.0716039999999998,19.77275,404,79,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,430.0,3.343,34.87,1.071704,19.77175,414,79,472,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,432.0,3.343,34.87,1.071695,19.774,423,79,467,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,434.0,3.343,34.87,1.0717029999999999,19.77475,413,81,469,nan,nan,nan
