datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-12-16 05:10:02,56.0524,-53.8897,-0.1,3.336,34.644,1.071046,19.25397,709,324,483,332260,12.4,nan
2016-12-16 05:10:02,56.0524,-53.8897,2.1,3.362,34.64,1.0708739999999999,19.2547,677,325,482,332256,10.0,nan
2016-12-16 05:10:02,56.0524,-53.8897,4.0,3.365,34.637,1.070993,19.25513,667,331,482,332256,9.5,nan
2016-12-16 05:10:02,56.0524,-53.8897,6.0,3.365,34.638,1.070998,19.25583,663,323,482,332256,7.2,nan
2016-12-16 05:10:02,56.0524,-53.8897,8.0,3.366,34.638,1.07096,19.25517,680,344,483,332256,6.9,nan
2016-12-16 05:10:02,56.0524,-53.8897,10.0,3.368,34.637,1.07092,19.25533,667,330,483,332256,5.5,nan
2016-12-16 05:10:02,56.0524,-53.8897,11.9,3.365,34.637,1.070993,19.2562,652,323,481,332257,5.9,2.01
2016-12-16 05:10:02,56.0524,-53.8897,14.0,3.364,34.637,1.0710229999999998,19.2575,665,324,483,332256,5.0,1.49
2016-12-16 05:10:02,56.0524,-53.8897,16.1,3.364,34.637,1.071018,19.2588,663,356,483,332257,4.6,1.61
2016-12-16 05:10:02,56.0524,-53.8897,18.1,3.364,34.638,1.071011,19.25763,657,346,483,332255,4.4,1.79
2016-12-16 05:10:02,56.0524,-53.8897,20.0,3.366,34.637,1.0709430000000002,19.25922,662,341,482,332254,4.5,1.96
2016-12-16 05:10:02,56.0524,-53.8897,21.9,3.367,34.637,1.0709490000000002,19.25912,682,329,485,332255,4.9,1.16
2016-12-16 05:10:02,56.0524,-53.8897,24.0,3.368,34.637,1.070903,19.2596,650,344,482,332254,4.1,1.0
2016-12-16 05:10:02,56.0524,-53.8897,26.0,3.368,34.637,1.07091,19.25817,662,334,484,332252,4.4,0.84
2016-12-16 05:10:02,56.0524,-53.8897,28.0,3.37,34.637,1.0708350000000002,19.2608,659,342,483,332252,4.1,0.77
2016-12-16 05:10:02,56.0524,-53.8897,30.0,3.37,34.637,1.0708289999999998,19.2592,665,344,482,332254,4.2,1.28
2016-12-16 05:10:02,56.0524,-53.8897,32.0,3.372,34.637,1.070776,19.261,676,328,484,332254,4.2,0.66
2016-12-16 05:10:02,56.0524,-53.8897,34.0,3.373,34.637,1.070751,19.2615,649,335,482,332253,4.2,0.38
2016-12-16 05:10:02,56.0524,-53.8897,36.0,3.373,34.637,1.070763,19.2625,676,366,483,332254,4.1,0.32
2016-12-16 05:10:02,56.0524,-53.8897,38.0,3.372,34.637,1.070776,19.26225,660,340,481,332254,4.1,0.21
2016-12-16 05:10:02,56.0524,-53.8897,40.0,3.372,34.637,1.070792,19.2608,664,349,482,332253,4.1,0.29
2016-12-16 05:10:02,56.0524,-53.8897,42.0,3.371,34.637,1.070814,19.2632,701,341,484,332255,4.2,0.39
2016-12-16 05:10:02,56.0524,-53.8897,44.0,3.371,34.637,1.070793,19.266,679,318,485,332254,4.2,0.33
2016-12-16 05:10:02,56.0524,-53.8897,46.0,3.373,34.637,1.070741,19.26375,660,329,482,332254,4.2,0.19
2016-12-16 05:10:02,56.0524,-53.8897,48.0,3.372,34.637,1.0707680000000002,19.2648,652,336,480,332254,4.2,0.14
2016-12-16 05:10:02,56.0524,-53.8897,50.0,3.372,34.637,1.070783,19.26475,656,338,483,332254,4.2,0.19
2016-12-16 05:10:02,56.0524,-53.8897,52.0,3.372,34.637,1.070776,19.267,671,333,482,332253,4.2,0.2
2016-12-16 05:10:02,56.0524,-53.8897,54.0,3.372,34.637,1.0707810000000002,19.26633,660,339,484,332252,4.2,0.2
2016-12-16 05:10:02,56.0524,-53.8897,56.0,3.371,34.637,1.070786,19.2662,686,337,482,332252,4.2,0.19
2016-12-16 05:10:02,56.0524,-53.8897,58.0,3.37,34.637,1.07083,19.26757,659,333,481,332253,4.2,0.15
2016-12-16 05:10:02,56.0524,-53.8897,60.0,3.368,34.637,1.0708769999999999,19.268,665,349,482,332253,4.2,0.11
2016-12-16 05:10:02,56.0524,-53.8897,62.0,3.371,34.637,1.0707849999999999,19.26763,672,331,484,332252,4.2,0.15
2016-12-16 05:10:02,56.0524,-53.8897,64.0,3.373,34.637,1.070732,19.26844,652,338,481,332252,4.2,0.12
2016-12-16 05:10:02,56.0524,-53.8897,66.0,3.371,34.637,1.070801,19.27014,666,354,483,332252,4.3,0.16
2016-12-16 05:10:02,56.0524,-53.8897,68.0,3.373,34.637,1.070744,19.269,653,337,481,332251,4.1,0.14
2016-12-16 05:10:02,56.0524,-53.8897,70.0,3.373,34.637,1.070735,19.26867,674,341,485,332251,4.1,0.12
2016-12-16 05:10:02,56.0524,-53.8897,72.0,3.373,34.637,1.0707200000000001,19.27,652,346,482,332250,4.2,0.1
2016-12-16 05:10:02,56.0524,-53.8897,74.0,3.373,34.637,1.070726,19.26983,654,324,483,332252,4.2,0.11
2016-12-16 05:10:02,56.0524,-53.8897,76.0,3.374,34.637,1.07071,19.26967,652,334,481,332253,4.2,0.11
2016-12-16 05:10:02,56.0524,-53.8897,78.0,3.374,34.637,1.0706920000000002,19.271,682,335,484,332252,4.2,0.09
2016-12-16 05:10:02,56.0524,-53.8897,80.0,3.374,34.637,1.07069,19.27317,671,337,482,332253,4.2,0.1
2016-12-16 05:10:02,56.0524,-53.8897,82.0,3.374,34.637,1.0707149999999999,19.2712,675,327,483,332253,4.2,0.15
2016-12-16 05:10:02,56.0524,-53.8897,84.0,3.374,34.637,1.0706980000000001,19.273,668,347,484,332253,4.2,0.1
2016-12-16 05:10:02,56.0524,-53.8897,86.0,3.375,34.637,1.0706760000000002,19.2738,670,353,482,332254,4.2,0.1
2016-12-16 05:10:02,56.0524,-53.8897,88.0,3.375,34.635,1.070675,19.2732,652,336,481,332253,4.2,0.09
2016-12-16 05:10:02,56.0524,-53.8897,90.0,3.374,34.637,1.0706989999999998,19.2748,663,332,484,332252,4.2,0.08
2016-12-16 05:10:02,56.0524,-53.8897,92.0,3.374,34.637,1.070694,19.2768,678,347,480,332253,4.2,0.08
2016-12-16 05:10:02,56.0524,-53.8897,94.0,3.373,34.637,1.07071,19.275,658,340,483,332251,4.2,0.07
2016-12-16 05:10:02,56.0524,-53.8897,96.0,3.372,34.637,1.070719,19.2752,638,342,483,332253,4.2,0.05
2016-12-16 05:10:02,56.0524,-53.8897,98.0,3.372,34.637,1.0707270000000002,19.2774,647,345,482,332252,4.2,0.06
2016-12-16 05:10:02,56.0524,-53.8897,100.0,3.373,34.637,1.070688,19.2772,664,339,480,332253,4.2,0.05
2016-12-16 05:10:02,56.0524,-53.8897,102.0,3.371,34.637,1.0707520000000001,19.2764,649,336,482,332253,4.2,0.06
2016-12-16 05:10:02,56.0524,-53.8897,104.0,3.37,34.637,1.07076,19.2774,651,336,479,332253,4.2,0.05
2016-12-16 05:10:02,56.0524,-53.8897,106.0,3.37,34.637,1.0707740000000001,19.2765,653,329,484,332254,4.2,0.07
2016-12-16 05:10:02,56.0524,-53.8897,108.0,3.368,34.637,1.0708129999999998,19.2784,653,336,482,332254,4.2,0.08
2016-12-16 05:10:02,56.0524,-53.8897,110.0,3.368,34.637,1.070798,19.27875,669,339,483,332255,4.2,0.05
2016-12-16 05:10:02,56.0524,-53.8897,112.0,3.368,34.637,1.070801,19.2762,662,345,482,332254,4.2,0.06
2016-12-16 05:10:02,56.0524,-53.8897,114.0,3.369,34.637,1.070779,19.275,672,342,482,332254,4.2,0.05
2016-12-16 05:10:02,56.0524,-53.8897,116.0,3.369,34.637,1.0707550000000001,19.279,681,358,481,332253,4.3,0.06
2016-12-16 05:10:02,56.0524,-53.8897,118.0,3.37,34.637,1.070726,19.278,670,330,482,332255,4.2,0.05
2016-12-16 05:10:02,56.0524,-53.8897,120.0,3.371,34.637,1.070684,19.2748,660,337,482,332255,4.2,0.08
2016-12-16 05:10:02,56.0524,-53.8897,122.0,3.37,34.637,1.070697,19.2755,648,333,480,332256,4.2,0.08
2016-12-16 05:10:02,56.0524,-53.8897,124.0,3.37,34.637,1.0706630000000001,19.276,656,340,482,332256,4.2,0.06
2016-12-16 05:10:02,56.0524,-53.8897,126.0,3.37,34.637,1.0706630000000001,19.2766,654,341,483,332258,4.2,0.05
2016-12-16 05:10:02,56.0524,-53.8897,128.0,3.371,34.637,1.0706319999999998,19.27514,671,344,482,332257,4.2,0.04
2016-12-16 05:10:02,56.0524,-53.8897,130.0,3.371,34.637,1.070592,19.27633,663,343,483,332256,4.2,0.05
2016-12-16 05:10:02,56.0524,-53.8897,132.0,3.37,34.637,1.07056,19.27817,656,352,482,332255,4.2,0.05
2016-12-16 05:10:02,56.0524,-53.8897,134.0,3.373,34.638,1.0704889999999998,19.2805,663,345,482,332256,4.2,0.04
2016-12-16 05:10:02,56.0524,-53.8897,136.0,3.374,34.639,1.0703429999999998,19.28533,656,335,482,332255,4.2,0.05
2016-12-16 05:10:02,56.0524,-53.8897,138.0,3.386,34.641,1.0699800000000002,19.2928,667,353,483,332255,4.1,0.05
2016-12-16 05:10:02,56.0524,-53.8897,140.0,3.389,34.643,1.0697899999999998,19.30533,662,317,481,332255,4.2,0.04
2016-12-16 05:10:02,56.0524,-53.8897,142.0,3.391,34.644,1.069696,19.3274,662,354,481,332256,4.1,0.05
2016-12-16 05:10:02,56.0524,-53.8897,144.0,3.402,34.649,1.069229,19.3745,775,329,482,332255,4.3,0.1
2016-12-16 05:10:02,56.0524,-53.8897,146.0,3.495,34.676,1.0662790000000002,19.43717,645,273,482,332256,4.2,0.06
2016-12-16 05:10:02,56.0524,-53.8897,148.0,3.554,34.697,1.0645669999999998,19.4948,605,236,477,332255,4.1,0.04
2016-12-16 05:10:02,56.0524,-53.8897,150.0,3.604,34.716,1.0631119999999998,19.5692,602,215,479,332256,4.1,0.05
2016-12-16 05:10:02,56.0524,-53.8897,152.0,3.625,34.74,1.0623749999999998,19.6556,581,163,480,332256,4.0,0.06
2016-12-16 05:10:02,56.0524,-53.8897,154.0,3.681,34.786,1.060559,19.7102,543,94,478,332258,4.1,0.05
2016-12-16 05:10:02,56.0524,-53.8897,156.0,3.842,34.834,1.055727,19.7004,535,71,476,332256,4.1,0.05
2016-12-16 05:10:02,56.0524,-53.8897,158.0,3.91,34.847,1.053986,19.693,523,69,474,332257,4.1,0.04
2016-12-16 05:10:02,56.0524,-53.8897,160.0,3.93,34.851,1.0533929999999998,19.6912,583,69,474,332257,4.2,0.05
2016-12-16 05:10:02,56.0524,-53.8897,162.0,3.926,34.852,1.0535329999999998,19.6956,543,69,475,332258,4.2,0.06
2016-12-16 05:10:02,56.0524,-53.8897,164.0,3.889,34.849,1.054586,19.7004,539,69,475,332257,4.2,0.05
2016-12-16 05:10:02,56.0524,-53.8897,166.0,3.88,34.849,1.0547879999999998,19.694,531,67,477,332257,4.2,0.08
2016-12-16 05:10:02,56.0524,-53.8897,168.0,3.919,34.855,1.0534279999999998,19.68,513,67,474,332257,4.1,0.05
2016-12-16 05:10:02,56.0524,-53.8897,170.0,3.946,34.86,1.052902,19.6818,517,72,472,332257,4.1,0.05
2016-12-16 05:10:02,56.0524,-53.8897,172.0,3.935,34.859,1.0531920000000001,19.68175,496,69,474,332257,4.2,0.05
2016-12-16 05:10:02,56.0524,-53.8897,174.0,3.948,34.861,1.052836,19.677,508,69,473,332258,4.1,0.06
2016-12-16 05:10:02,56.0524,-53.8897,176.0,3.958,34.863,1.052524,19.6782,490,69,473,332257,4.2,0.06
2016-12-16 05:10:02,56.0524,-53.8897,178.0,3.934,34.863,1.0532110000000001,19.6834,500,68,475,332257,4.2,0.04
2016-12-16 05:10:02,56.0524,-53.8897,180.0,3.939,34.864,1.053054,19.6796,496,68,474,332258,4.2,0.04
2016-12-16 05:10:02,56.0524,-53.8897,182.0,3.939,34.866,1.0530819999999999,19.6788,482,67,471,332256,4.2,0.05
2016-12-16 05:10:02,56.0524,-53.8897,184.0,3.934,34.866,1.0532110000000001,19.6805,493,68,473,332257,4.2,0.06
2016-12-16 05:10:02,56.0524,-53.8897,186.0,3.92,34.865,1.053607,19.6796,505,67,475,332260,4.2,0.06
2016-12-16 05:10:02,56.0524,-53.8897,188.0,3.934,34.867,1.0531670000000002,19.6724,482,67,472,332259,4.2,0.05
2016-12-16 05:10:02,56.0524,-53.8897,190.0,3.951,34.871,1.0527009999999999,19.67025,501,64,474,332260,4.2,0.04
2016-12-16 05:10:02,56.0524,-53.8897,192.0,3.956,34.872,1.052562,19.6668,507,67,476,332258,4.2,0.05
2016-12-16 05:10:02,56.0524,-53.8897,194.0,3.96,34.873,1.052444,19.6646,492,67,470,332258,4.2,0.05
2016-12-16 05:10:02,56.0524,-53.8897,196.0,3.962,34.874,1.052371,19.6675,494,66,472,332258,4.1,0.07
2016-12-16 05:10:02,56.0524,-53.8897,198.0,3.963,34.874,1.0523509999999998,19.6668,525,63,471,332257,4.1,0.05
2016-12-16 05:10:02,56.0524,-53.8897,200.0,3.958,34.874,1.0525000000000002,19.66575,495,65,472,332260,4.2,0.05
2016-12-16 05:10:02,56.0524,-53.8897,202.0,3.953,34.874,1.052657,19.66675,503,64,472,332258,4.1,0.04
2016-12-16 05:10:02,56.0524,-53.8897,204.0,3.953,34.875,1.0526339999999998,19.6648,490,66,472,332257,4.2,0.06
2016-12-16 05:10:02,56.0524,-53.8897,206.0,3.954,34.875,1.0526239999999998,19.6645,501,67,475,332257,4.2,0.04
2016-12-16 05:10:02,56.0524,-53.8897,208.0,3.954,34.876,1.0526110000000002,19.6632,535,67,472,332256,4.2,0.05
2016-12-16 05:10:02,56.0524,-53.8897,210.0,3.953,34.876,1.052642,19.66275,498,64,473,332256,4.2,0.04
2016-12-16 05:10:02,56.0524,-53.8897,212.0,3.954,34.876,1.052625,19.6614,506,67,473,332256,4.2,0.04
2016-12-16 05:10:02,56.0524,-53.8897,214.0,3.954,34.877,1.052625,19.66275,500,66,472,332257,4.1,0.04
2016-12-16 05:10:02,56.0524,-53.8897,216.0,3.953,34.878,1.052664,19.6582,508,66,470,332256,4.2,0.05
2016-12-16 05:10:02,56.0524,-53.8897,218.0,3.952,34.878,1.0527000000000002,19.658,504,67,472,332256,4.2,0.07
2016-12-16 05:10:02,56.0524,-53.8897,220.0,3.951,34.879,1.052698,19.657,505,66,473,332257,4.2,0.03
2016-12-16 05:10:02,56.0524,-53.8897,222.0,3.95,34.879,1.0527540000000002,19.6586,521,68,470,332257,4.2,0.05
2016-12-16 05:10:02,56.0524,-53.8897,224.0,3.945,34.879,1.052895,19.65575,513,65,470,332257,4.2,0.07
2016-12-16 05:10:02,56.0524,-53.8897,226.0,3.941,34.879,1.052994,19.65725,514,65,470,332257,4.2,0.06
2016-12-16 05:10:02,56.0524,-53.8897,228.0,3.936,34.879,1.053146,19.6558,514,67,468,332258,4.2,0.06
2016-12-16 05:10:02,56.0524,-53.8897,230.0,3.934,34.879,1.053217,19.656,520,65,470,332260,4.2,0.06
2016-12-16 05:10:02,56.0524,-53.8897,232.0,3.929,34.879,1.053343,19.656,520,65,471,332259,4.2,0.06
2016-12-16 05:10:02,56.0524,-53.8897,234.0,3.926,34.88,1.0534400000000002,19.654,516,66,471,332259,4.2,0.05
2016-12-16 05:10:02,56.0524,-53.8897,236.0,3.927,34.881,1.053388,19.65175,525,66,471,332259,4.2,0.07
2016-12-16 05:10:02,56.0524,-53.8897,238.0,3.936,34.882,1.0531450000000002,19.65025,528,65,471,332259,4.2,0.06
2016-12-16 05:10:02,56.0524,-53.8897,240.0,3.945,34.884,1.0528710000000001,19.645,525,63,469,332260,4.2,0.05
2016-12-16 05:10:02,56.0524,-53.8897,242.0,3.952,34.886,1.052584,19.6425,518,64,468,332259,4.2,0.04
2016-12-16 05:10:02,56.0524,-53.8897,244.0,3.98,34.891,1.0518960000000002,19.644,528,62,473,332260,4.2,0.06
2016-12-16 05:10:02,56.0524,-53.8897,246.0,3.987,34.892,1.051615,19.6424,538,65,471,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,248.0,3.988,34.892,1.0515949999999998,19.64425,529,61,468,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,250.0,3.988,34.892,1.0516079999999999,19.6435,517,64,474,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,252.0,3.987,34.892,1.051631,19.64525,547,63,467,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,254.0,3.982,34.892,1.051816,19.6454,523,61,467,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,256.0,3.963,34.891,1.05246,19.649,535,62,469,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,258.0,3.939,34.889,1.0530279999999999,19.6515,523,63,467,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,260.0,3.966,34.892,1.0522019999999999,19.64575,521,64,472,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,262.0,3.977,34.894,1.0519189999999998,19.64725,512,62,470,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,264.0,3.984,34.895,1.051743,19.6465,507,63,469,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,266.0,3.991,34.896,1.0515370000000002,19.64475,515,64,469,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,268.0,3.99,34.896,1.0515750000000001,19.6476,515,63,470,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,270.0,3.986,34.896,1.051682,19.64675,511,66,470,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,272.0,3.975,34.896,1.0520459999999998,19.6515,501,63,469,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,274.0,3.958,34.894,1.0525190000000002,19.6536,505,64,470,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,276.0,3.975,34.896,1.0518939999999999,19.65425,512,63,472,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,278.0,3.982,34.898,1.051837,19.656,512,62,468,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,280.0,3.98,34.898,1.0518839999999998,19.6535,496,62,467,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,282.0,3.976,34.897,1.0520200000000002,19.6565,500,62,466,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,284.0,3.972,34.897,1.052127,19.6578,520,62,469,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,286.0,3.972,34.897,1.0521539999999998,19.65825,497,63,471,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,288.0,3.973,34.897,1.0521150000000001,19.66075,486,62,468,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,290.0,3.97,34.897,1.0522200000000002,19.66075,509,63,473,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,292.0,3.968,34.897,1.052298,19.664,525,61,468,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,294.0,3.964,34.897,1.0524680000000002,19.662,488,65,469,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,296.0,3.951,34.896,1.052836,19.669,495,61,471,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,298.0,3.945,34.895,1.053016,19.66725,487,61,472,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,300.0,3.943,34.895,1.0530750000000002,19.6685,489,61,468,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,302.0,3.939,34.895,1.053219,19.6724,477,61,468,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,304.0,3.922,34.894,1.053776,19.674,477,62,470,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,306.0,3.913,34.893,1.054005,19.676,471,61,473,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,308.0,3.909,34.893,1.054144,19.67475,511,63,471,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,310.0,3.907,34.893,1.054195,19.6765,477,61,469,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,312.0,3.904,34.892,1.0543390000000001,19.6766,479,61,470,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,314.0,3.897,34.891,1.0545209999999998,19.678,487,62,474,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,316.0,3.891,34.89,1.054793,19.678,475,60,470,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,318.0,3.872,34.889,1.055304,19.68275,474,60,472,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,320.0,3.824,34.883,1.056699,19.6885,477,61,469,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,322.0,3.818,34.882,1.056953,19.6894,475,64,470,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,324.0,3.812,34.881,1.0571009999999998,19.69075,485,62,470,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,326.0,3.807,34.88,1.0573130000000002,19.69575,480,62,470,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,328.0,3.791,34.879,1.057855,19.6988,489,62,472,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,330.0,3.764,34.876,1.0585490000000002,19.6985,475,63,471,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,332.0,3.766,34.876,1.058477,19.6995,495,62,470,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,334.0,3.768,34.877,1.0584289999999998,19.7008,485,62,470,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,336.0,3.768,34.876,1.058471,19.70683,475,63,470,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,338.0,3.77,34.877,1.058433,19.7155,472,61,471,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,340.0,3.745,34.874,1.059209,19.7285,481,61,469,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,342.0,3.716,34.871,1.060088,19.737,473,60,472,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,344.0,3.705,34.87,1.0603440000000002,19.74133,478,60,475,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,346.0,3.699,34.869,1.0605099999999998,19.7398,483,63,473,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,348.0,3.697,34.869,1.0605540000000002,19.7435,485,62,472,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,350.0,3.697,34.868,1.0605609999999999,19.7432,464,63,474,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,352.0,3.696,34.868,1.0605790000000002,19.74216,468,63,474,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,354.0,3.696,34.869,1.0605660000000001,19.7408,465,61,471,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,356.0,3.695,34.869,1.0605889999999998,19.7358,474,61,474,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,358.0,3.7,34.87,1.060445,19.73283,461,63,474,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,360.0,3.706,34.871,1.060213,19.7248,492,61,473,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,362.0,3.72,34.874,1.059809,19.7222,470,62,472,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,364.0,3.728,34.875,1.059565,19.7188,465,62,471,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,366.0,3.751,34.879,1.0588410000000001,19.71667,480,63,469,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,368.0,3.776,34.882,1.0579550000000002,19.716,453,61,472,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,370.0,3.802,34.887,1.05734,19.7124,458,61,472,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,372.0,3.802,34.887,1.0573260000000002,19.7152,466,63,469,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,374.0,3.809,34.888,1.0571130000000002,19.716,460,63,471,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,376.0,3.822,34.89,1.056762,19.7184,464,60,474,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,378.0,3.825,34.891,1.056644,19.7196,450,61,471,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,380.0,3.83,34.891,1.0565470000000001,19.72275,459,63,473,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,382.0,3.828,34.891,1.0566200000000001,19.7256,462,62,471,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,384.0,3.824,34.891,1.056743,19.7286,456,62,471,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,386.0,3.818,34.89,1.0569600000000001,19.7324,464,60,473,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,388.0,3.796,34.888,1.0576880000000002,19.7362,450,64,470,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,390.0,3.773,34.886,1.0582889999999998,19.74,458,60,469,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,392.0,3.774,34.886,1.058255,19.742,452,61,471,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,394.0,3.767,34.885,1.058484,19.7446,443,61,469,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,396.0,3.752,34.884,1.058913,19.7475,444,59,468,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,398.0,3.748,34.884,1.059015,19.7496,470,61,474,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,400.0,3.764,34.887,1.0585369999999998,19.7504,447,61,472,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,402.0,3.769,34.887,1.0583930000000001,19.75075,448,62,472,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,404.0,3.772,34.888,1.058309,19.7514,450,60,478,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,406.0,3.772,34.888,1.0583,19.7532,442,62,472,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,408.0,3.772,34.888,1.058303,19.753,437,61,474,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,410.0,3.773,34.888,1.0582850000000001,19.755,439,63,473,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,412.0,3.775,34.888,1.058242,19.7562,444,63,468,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,414.0,3.776,34.889,1.058214,19.75675,437,59,473,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,416.0,3.777,34.889,1.0581960000000001,19.758,436,62,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,418.0,3.778,34.889,1.0581749999999999,19.7586,458,61,474,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,420.0,3.781,34.889,1.0580910000000001,19.75975,440,62,472,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,422.0,3.781,34.889,1.0581010000000002,19.7644,441,61,472,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,424.0,3.781,34.889,1.0581170000000002,19.765,442,60,474,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,426.0,3.779,34.888,1.058204,19.7712,445,59,471,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,428.0,3.763,34.886,1.058777,19.779,462,61,474,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,430.0,3.72,34.882,1.060117,19.7895,438,61,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,432.0,3.684,34.877,1.06109,19.7978,441,62,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,434.0,3.679,34.876,1.0612149999999998,19.7994,436,59,476,nan,nan,nan
