datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-29 06:21:31,57.5174,-41.4253,-0.3,4.076,34.814,1.0483630000000002,19.08094,1021,540,418,348194,12.7,nan
2018-05-29 06:21:31,57.5174,-41.4253,2.1,4.079,34.813,1.0486529999999998,19.08357,793,541,417,342190,8.5,nan
2018-05-29 06:21:31,57.5174,-41.4253,4.2,4.08,34.814,1.0487069999999998,19.08367,797,564,416,339850,5.6,nan
2018-05-29 06:21:31,57.5174,-41.4253,6.0,4.082,34.813,1.048654,19.0837,795,561,418,338498,6.3,nan
2018-05-29 06:21:31,57.5174,-41.4253,7.9,4.082,34.813,1.048657,19.08494,839,574,418,337488,5.4,2.43
2018-05-29 06:21:31,57.5174,-41.4253,10.0,4.081,34.813,1.0486680000000002,19.0846,820,542,416,336664,5.4,2.09
2018-05-29 06:21:31,57.5174,-41.4253,12.0,4.084,34.813,1.048572,19.08543,820,580,416,335930,4.5,nan
2018-05-29 06:21:31,57.5174,-41.4253,14.0,4.085,34.813,1.048559,19.08629,808,564,416,335247,4.0,2.23
2018-05-29 06:21:31,57.5174,-41.4253,16.0,4.084,34.813,1.0485760000000002,19.0874,823,567,417,334850,3.5,1.45
2018-05-29 06:21:31,57.5174,-41.4253,18.0,4.08,34.813,1.0486970000000002,19.08883,785,580,421,334549,3.4,1.5
2018-05-29 06:21:31,57.5174,-41.4253,20.0,4.076,34.813,1.048822,19.09083,782,577,420,334236,3.8,1.05
2018-05-29 06:21:31,57.5174,-41.4253,22.0,4.077,34.813,1.048788,19.0922,799,576,417,333958,2.9,1.15
2018-05-29 06:21:31,57.5174,-41.4253,24.0,4.077,34.813,1.048787,19.09257,830,578,415,333703,3.0,1.14
2018-05-29 06:21:31,57.5174,-41.4253,26.0,4.077,34.813,1.0487829999999998,19.092,810,573,417,333523,2.9,0.85
2018-05-29 06:21:31,57.5174,-41.4253,28.0,4.078,34.813,1.048772,19.09433,811,559,414,333360,2.9,0.95
2018-05-29 06:21:31,57.5174,-41.4253,30.0,4.076,34.813,1.048839,19.0941,794,566,417,333206,2.8,0.65
2018-05-29 06:21:31,57.5174,-41.4253,32.0,4.074,34.813,1.0488879999999998,19.09433,796,569,417,333039,3.0,0.52
2018-05-29 06:21:31,57.5174,-41.4253,34.0,4.076,34.813,1.048825,19.0939,801,572,417,332886,2.8,0.72
2018-05-29 06:21:31,57.5174,-41.4253,36.0,4.077,34.813,1.0487799999999998,19.0936,783,580,418,332785,2.8,0.46
2018-05-29 06:21:31,57.5174,-41.4253,38.0,4.078,34.813,1.048766,19.09411,810,577,415,332704,2.8,0.59
2018-05-29 06:21:31,57.5174,-41.4253,40.0,4.077,34.813,1.0487700000000002,19.09637,825,580,419,332631,2.7,0.47
2018-05-29 06:21:31,57.5174,-41.4253,42.0,4.077,34.813,1.048785,19.09657,819,584,416,332566,2.7,0.41
2018-05-29 06:21:31,57.5174,-41.4253,44.0,4.077,34.813,1.048794,19.09757,778,591,417,332514,2.7,0.28
2018-05-29 06:21:31,57.5174,-41.4253,46.0,4.079,34.813,1.048715,19.09443,816,577,415,332467,2.8,0.17
2018-05-29 06:21:31,57.5174,-41.4253,48.0,4.082,34.813,1.048635,19.09586,813,579,419,332425,2.8,0.25
2018-05-29 06:21:31,57.5174,-41.4253,50.0,4.082,34.813,1.0486469999999999,19.09725,810,571,417,332393,2.8,0.2
2018-05-29 06:21:31,57.5174,-41.4253,52.0,4.084,34.813,1.0485820000000001,19.097,816,570,417,332369,2.8,0.15
2018-05-29 06:21:31,57.5174,-41.4253,54.0,4.087,34.813,1.0485190000000002,19.09912,846,581,420,332356,2.8,0.17
2018-05-29 06:21:31,57.5174,-41.4253,56.0,4.086,34.813,1.048536,19.101,803,583,418,332341,2.8,0.13
2018-05-29 06:21:31,57.5174,-41.4253,58.0,4.086,34.813,1.048534,19.10125,786,573,419,332327,2.7,0.15
2018-05-29 06:21:31,57.5174,-41.4253,60.0,4.085,34.813,1.048552,19.09962,803,589,419,332318,2.7,0.1
2018-05-29 06:21:31,57.5174,-41.4253,62.0,4.087,34.813,1.048505,19.10057,806,573,417,332308,2.8,0.07
2018-05-29 06:21:31,57.5174,-41.4253,64.0,4.087,34.813,1.0485159999999998,19.10028,800,571,418,332302,2.8,0.2
2018-05-29 06:21:31,57.5174,-41.4253,66.0,4.086,34.813,1.048537,19.10167,889,576,419,332295,2.8,0.16
2018-05-29 06:21:31,57.5174,-41.4253,68.0,4.087,34.813,1.0485250000000002,19.102,808,580,418,332287,2.8,0.12
2018-05-29 06:21:31,57.5174,-41.4253,70.0,4.084,34.813,1.048594,19.10443,841,576,416,332282,2.8,0.08
2018-05-29 06:21:31,57.5174,-41.4253,72.0,4.083,34.813,1.048635,19.10729,802,582,416,332278,2.8,0.08
2018-05-29 06:21:31,57.5174,-41.4253,74.0,4.084,34.813,1.048619,19.10785,816,598,418,332273,2.7,0.1
2018-05-29 06:21:31,57.5174,-41.4253,76.0,4.084,34.813,1.0486209999999998,19.11343,804,580,418,332270,2.8,0.06
2018-05-29 06:21:31,57.5174,-41.4253,78.0,4.084,34.814,1.048603,19.114,828,573,416,332269,2.8,0.08
2018-05-29 06:21:31,57.5174,-41.4253,80.0,4.087,34.813,1.0485319999999998,19.115,799,576,419,332266,2.8,0.1
2018-05-29 06:21:31,57.5174,-41.4253,82.0,4.087,34.814,1.048555,19.11783,862,553,420,332263,2.8,0.06
2018-05-29 06:21:31,57.5174,-41.4253,84.0,4.087,34.814,1.04854,19.11717,802,558,417,332261,2.8,0.11
2018-05-29 06:21:31,57.5174,-41.4253,86.0,4.089,34.814,1.048521,19.11867,819,559,419,332260,2.8,0.07
2018-05-29 06:21:31,57.5174,-41.4253,88.0,4.087,34.814,1.0485929999999999,19.12517,793,542,420,332260,2.8,0.06
2018-05-29 06:21:31,57.5174,-41.4253,90.0,4.084,34.814,1.04866,19.128,813,546,420,332259,2.8,0.05
2018-05-29 06:21:31,57.5174,-41.4253,92.0,4.083,34.815,1.0487030000000002,19.13033,807,536,421,332258,2.8,0.07
2018-05-29 06:21:31,57.5174,-41.4253,94.0,4.084,34.815,1.048695,19.13183,875,537,421,332257,2.8,0.08
2018-05-29 06:21:31,57.5174,-41.4253,96.0,4.083,34.815,1.04873,19.137,789,526,419,332256,2.8,0.04
2018-05-29 06:21:31,57.5174,-41.4253,98.0,4.082,34.815,1.048769,19.14283,787,534,420,332256,2.8,0.04
2018-05-29 06:21:31,57.5174,-41.4253,100.0,4.081,34.816,1.0488149999999998,19.14617,849,537,418,332255,2.8,0.04
2018-05-29 06:21:31,57.5174,-41.4253,102.0,4.081,34.816,1.048842,19.1536,802,507,421,332253,2.8,0.04
2018-05-29 06:21:31,57.5174,-41.4253,104.0,4.076,34.816,1.049036,19.16333,790,492,419,332254,2.8,0.04
2018-05-29 06:21:31,57.5174,-41.4253,106.0,4.066,34.816,1.049362,19.1784,799,498,420,332255,2.8,0.05
2018-05-29 06:21:31,57.5174,-41.4253,108.0,4.062,34.816,1.049468,19.192,784,473,419,332254,2.8,0.06
2018-05-29 06:21:31,57.5174,-41.4253,110.0,4.06,34.816,1.0495619999999999,19.221,773,474,421,332254,2.9,0.04
2018-05-29 06:21:31,57.5174,-41.4253,112.0,4.045,34.816,1.050166,19.26717,757,409,423,332253,2.8,0.04
2018-05-29 06:21:31,57.5174,-41.4253,114.0,3.985,34.822,1.0519669999999999,19.3208,662,307,429,332253,2.8,0.04
2018-05-29 06:21:31,57.5174,-41.4253,116.0,3.951,34.824,1.0529160000000002,19.3504,629,278,430,332252,2.8,0.05
2018-05-29 06:21:31,57.5174,-41.4253,118.0,3.919,34.826,1.053801,19.377,599,247,434,332251,2.8,0.05
2018-05-29 06:21:31,57.5174,-41.4253,120.0,3.909,34.827,1.0540889999999998,19.4038,607,240,436,332252,2.8,0.04
2018-05-29 06:21:31,57.5174,-41.4253,122.0,3.9,34.833,1.054389,19.435,583,202,441,332252,2.8,0.05
2018-05-29 06:21:31,57.5174,-41.4253,124.0,3.889,34.838,1.054824,19.4456,573,181,442,332251,2.9,0.06
2018-05-29 06:21:31,57.5174,-41.4253,126.0,3.864,34.836,1.055408,19.4524,567,176,444,332251,2.9,0.06
2018-05-29 06:21:31,57.5174,-41.4253,128.0,3.848,34.835,1.0558900000000002,19.4678,557,168,441,332252,2.9,0.04
2018-05-29 06:21:31,57.5174,-41.4253,130.0,3.856,34.838,1.0556480000000001,19.48275,557,163,446,332251,2.9,0.06
2018-05-29 06:21:31,57.5174,-41.4253,132.0,3.84,34.838,1.056114,19.5034,552,154,443,332253,2.8,0.06
2018-05-29 06:21:31,57.5174,-41.4253,134.0,3.837,34.84,1.0562179999999999,19.5338,556,143,445,332252,2.8,0.06
2018-05-29 06:21:31,57.5174,-41.4253,136.0,3.853,34.845,1.0557530000000002,19.565,528,126,449,332251,2.9,0.05
2018-05-29 06:21:31,57.5174,-41.4253,138.0,3.853,34.85,1.055746,19.5978,515,109,450,332251,2.9,0.07
2018-05-29 06:21:31,57.5174,-41.4253,140.0,3.864,34.855,1.0554290000000002,19.6165,538,93,451,332251,2.9,0.04
2018-05-29 06:21:31,57.5174,-41.4253,142.0,3.868,34.857,1.055335,19.6216,502,92,455,332251,2.8,0.04
2018-05-29 06:21:31,57.5174,-41.4253,144.0,3.864,34.859,1.055478,19.6266,671,88,454,332251,2.9,0.04
2018-05-29 06:21:31,57.5174,-41.4253,146.0,3.858,34.859,1.0556549999999998,19.641,528,89,455,332251,2.9,0.06
2018-05-29 06:21:31,57.5174,-41.4253,148.0,3.853,34.861,1.055777,19.64825,512,83,456,332251,2.9,0.06
2018-05-29 06:21:31,57.5174,-41.4253,150.0,3.853,34.862,1.0557880000000002,19.6522,548,81,457,332251,2.9,0.06
2018-05-29 06:21:31,57.5174,-41.4253,152.0,3.855,34.863,1.0557590000000001,19.6572,515,80,456,332251,2.9,0.06
2018-05-29 06:21:31,57.5174,-41.4253,154.0,3.854,34.863,1.0557820000000002,19.66,505,83,459,332250,2.9,0.05
2018-05-29 06:21:31,57.5174,-41.4253,156.0,3.854,34.863,1.0557880000000002,19.6646,503,81,458,332252,2.9,0.05
2018-05-29 06:21:31,57.5174,-41.4253,158.0,3.855,34.864,1.0557720000000002,19.6676,501,79,457,332251,2.9,0.06
2018-05-29 06:21:31,57.5174,-41.4253,160.0,3.852,34.865,1.0558580000000002,19.6774,492,79,457,332251,2.9,0.06
2018-05-29 06:21:31,57.5174,-41.4253,162.0,3.846,34.866,1.056047,19.6872,487,78,459,332249,2.9,0.06
2018-05-29 06:21:31,57.5174,-41.4253,164.0,3.841,34.866,1.0562049999999998,19.6982,513,77,460,332250,2.9,0.06
2018-05-29 06:21:31,57.5174,-41.4253,166.0,3.837,34.866,1.056362,19.709,489,76,461,332249,2.9,0.04
2018-05-29 06:21:31,57.5174,-41.4253,168.0,3.828,34.866,1.056623,19.7238,496,73,462,332250,2.9,0.05
2018-05-29 06:21:31,57.5174,-41.4253,170.0,3.822,34.867,1.0568019999999998,19.7316,519,73,463,332251,2.9,0.06
2018-05-29 06:21:31,57.5174,-41.4253,172.0,3.822,34.868,1.056832,19.7414,514,72,465,332250,2.9,0.04
2018-05-29 06:21:31,57.5174,-41.4253,174.0,3.814,34.868,1.0570849999999998,19.7558,472,72,464,332251,2.9,0.03
2018-05-29 06:21:31,57.5174,-41.4253,176.0,3.8,34.868,1.0575139999999998,19.7612,472,71,464,332251,2.9,0.04
2018-05-29 06:21:31,57.5174,-41.4253,178.0,3.794,34.868,1.057699,19.766,483,68,466,332252,2.9,0.09
2018-05-29 06:21:31,57.5174,-41.4253,180.0,3.785,34.868,1.057944,19.7684,471,69,467,332251,2.9,0.07
2018-05-29 06:21:31,57.5174,-41.4253,182.0,3.772,34.868,1.05837,19.7684,477,68,469,332254,2.9,0.06
2018-05-29 06:21:31,57.5174,-41.4253,184.0,3.764,34.868,1.058599,19.7674,462,68,468,332253,2.9,0.05
2018-05-29 06:21:31,57.5174,-41.4253,186.0,3.756,34.868,1.05885,19.7654,475,68,467,332251,2.9,0.06
2018-05-29 06:21:31,57.5174,-41.4253,188.0,3.748,34.868,1.0591439999999999,19.76425,485,67,466,332252,2.9,0.04
2018-05-29 06:21:31,57.5174,-41.4253,190.0,3.738,34.868,1.059392,19.762,484,67,469,332251,2.9,0.05
2018-05-29 06:21:31,57.5174,-41.4253,192.0,3.729,34.868,1.059676,19.758,471,68,465,332251,2.9,0.06
2018-05-29 06:21:31,57.5174,-41.4253,194.0,3.724,34.867,1.0598260000000002,19.7576,476,67,469,332251,2.9,0.07
2018-05-29 06:21:31,57.5174,-41.4253,196.0,3.72,34.867,1.0599630000000002,19.7585,466,68,465,332252,2.9,0.06
2018-05-29 06:21:31,57.5174,-41.4253,198.0,3.717,34.867,1.0600459999999998,19.7576,456,68,465,332251,3.0,0.04
2018-05-29 06:21:31,57.5174,-41.4253,200.0,3.716,34.868,1.0600679999999998,19.7582,489,66,467,332251,2.9,0.06
2018-05-29 06:21:31,57.5174,-41.4253,202.0,3.716,34.868,1.060086,19.757,469,68,469,332251,2.9,0.06
2018-05-29 06:21:31,57.5174,-41.4253,204.0,3.716,34.868,1.060091,19.75475,469,69,467,332251,2.9,0.05
2018-05-29 06:21:31,57.5174,-41.4253,206.0,3.714,34.868,1.060133,19.754,464,68,466,332251,2.9,0.05
2018-05-29 06:21:31,57.5174,-41.4253,208.0,3.718,34.868,1.060048,19.7495,461,68,467,332250,2.9,0.05
2018-05-29 06:21:31,57.5174,-41.4253,210.0,3.718,34.869,1.060048,19.7388,466,67,465,332251,3.0,0.06
2018-05-29 06:21:31,57.5174,-41.4253,212.0,3.708,34.87,1.060396,19.7216,467,70,465,332249,2.9,0.06
2018-05-29 06:21:31,57.5174,-41.4253,214.0,3.692,34.869,1.06088,19.70875,463,74,464,332250,3.0,0.05
2018-05-29 06:21:31,57.5174,-41.4253,216.0,3.682,34.868,1.0611549999999998,19.7025,481,71,465,332250,3.0,0.04
2018-05-29 06:21:31,57.5174,-41.4253,218.0,3.669,34.868,1.061518,19.6938,471,74,464,332250,3.0,0.06
2018-05-29 06:21:31,57.5174,-41.4253,220.0,3.66,34.867,1.061795,19.69425,468,74,467,332249,3.0,0.04
2018-05-29 06:21:31,57.5174,-41.4253,222.0,3.651,34.867,1.062075,19.6958,450,72,461,332250,3.0,0.04
2018-05-29 06:21:31,57.5174,-41.4253,224.0,3.647,34.867,1.0621900000000002,19.70625,450,73,459,332250,3.0,0.06
2018-05-29 06:21:31,57.5174,-41.4253,226.0,3.648,34.868,1.06216,19.7168,454,74,464,332250,3.0,0.04
2018-05-29 06:21:31,57.5174,-41.4253,228.0,3.651,34.87,1.0620660000000002,19.72475,460,76,464,332250,2.9,0.07
2018-05-29 06:21:31,57.5174,-41.4253,230.0,3.653,34.871,1.062011,19.725,458,72,465,332250,2.9,0.04
2018-05-29 06:21:31,57.5174,-41.4253,232.0,3.654,34.871,1.06201,19.72825,461,76,464,332251,2.9,0.08
2018-05-29 06:21:31,57.5174,-41.4253,234.0,3.653,34.871,1.0620189999999998,19.7258,452,75,463,332250,2.9,0.06
2018-05-29 06:21:31,57.5174,-41.4253,236.0,3.655,34.872,1.06196,19.7185,456,73,467,332252,3.0,0.05
2018-05-29 06:21:31,57.5174,-41.4253,238.0,3.655,34.873,1.0620059999999998,19.705,469,76,465,332250,3.0,0.05
2018-05-29 06:21:31,57.5174,-41.4253,240.0,3.65,34.873,1.062141,19.687,465,79,466,332251,3.0,0.03
2018-05-29 06:21:31,57.5174,-41.4253,242.0,3.641,34.873,1.0623960000000001,19.67975,492,83,461,332251,3.0,0.08
2018-05-29 06:21:31,57.5174,-41.4253,244.0,3.641,34.873,1.062404,19.67933,473,82,462,332249,3.0,0.05
2018-05-29 06:21:31,57.5174,-41.4253,246.0,3.642,34.874,1.0623909999999999,19.6804,479,84,458,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,248.0,3.642,34.874,1.062386,19.6835,515,81,459,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,250.1,3.643,34.874,1.062363,19.68475,491,83,462,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,252.0,3.644,34.875,1.062348,19.689,540,83,460,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,254.0,3.642,34.875,1.062402,19.6945,471,79,461,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,256.0,3.643,34.876,1.0623870000000002,19.70475,483,76,458,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,258.0,3.64,34.877,1.062478,19.6998,464,75,464,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,260.0,3.634,34.878,1.0627110000000002,19.69425,462,75,462,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,262.0,3.628,34.878,1.0628700000000002,19.702,479,73,462,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,264.0,3.625,34.878,1.0629870000000001,19.71525,469,76,458,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,266.0,3.617,34.878,1.0632359999999998,19.72225,461,71,462,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,268.0,3.606,34.879,1.0635599999999998,19.73075,470,71,462,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,270.0,3.604,34.878,1.0636160000000001,19.73475,463,68,462,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,272.0,3.604,34.879,1.063622,19.73625,458,70,467,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,274.0,3.601,34.879,1.063708,19.73675,455,69,464,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,276.0,3.6,34.878,1.063762,19.73725,454,65,465,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,278.0,3.598,34.878,1.063835,19.74,456,69,464,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,280.0,3.592,34.878,1.064041,19.7404,453,67,468,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,282.0,3.583,34.878,1.0643630000000002,19.74425,451,69,464,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,284.0,3.571,34.878,1.0647380000000002,19.7455,452,67,466,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,286.0,3.563,34.878,1.0649259999999998,19.74775,487,66,467,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,288.0,3.557,34.877,1.0651169999999999,19.74925,455,66,471,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,290.0,3.55,34.878,1.065331,19.752,443,64,467,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,292.0,3.548,34.878,1.065433,19.751,440,66,469,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,294.0,3.543,34.878,1.0655899999999998,19.74425,439,66,471,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,296.0,3.532,34.878,1.065899,19.728,443,66,468,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,298.0,3.511,34.877,1.0665200000000001,19.72475,447,70,467,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,300.0,3.512,34.876,1.0665300000000002,19.72475,444,69,468,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,302.0,3.519,34.877,1.066366,19.7115,437,68,468,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,304.0,3.504,34.876,1.0668009999999999,19.69975,450,73,466,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,306.0,3.505,34.875,1.0667810000000002,19.68875,454,70,466,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,308.0,3.502,34.875,1.06692,19.6655,445,71,465,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,310.0,3.489,34.873,1.0673650000000001,19.64075,455,72,459,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,312.0,3.453,34.871,1.068464,19.61525,470,81,456,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,314.0,3.443,34.867,1.068527,19.5895,475,85,458,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,316.0,3.406,34.865,1.0697320000000001,19.566,494,88,455,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,318.0,3.382,34.862,1.07049,19.5612,501,91,451,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,320.0,3.374,34.861,1.070796,19.557,518,94,452,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,322.0,3.366,34.86,1.070992,19.5544,517,92,449,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,324.0,3.366,34.86,1.070998,19.55317,513,96,448,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,326.0,3.357,34.859,1.071338,19.552,511,96,451,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,328.0,3.353,34.859,1.0714039999999998,19.5492,494,94,450,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,330.0,3.346,34.858,1.071631,19.549,516,94,448,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,332.0,3.336,34.858,1.0719509999999999,19.5506,519,95,449,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,334.0,3.335,34.858,1.0719509999999999,19.5502,524,94,448,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,336.0,3.335,34.858,1.071959,19.5525,526,93,450,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,338.0,3.335,34.858,1.0719859999999999,19.5548,537,92,448,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,340.0,3.333,34.858,1.0720429999999999,19.5586,521,95,445,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,342.0,3.331,34.857,1.0720900000000002,19.5592,530,93,448,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,344.0,3.322,34.857,1.072384,19.5614,520,90,448,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,346.0,3.32,34.857,1.0724339999999999,19.563,522,90,451,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,348.0,3.319,34.857,1.0724779999999998,19.567,519,91,448,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,350.0,3.318,34.857,1.0724969999999998,19.5716,520,92,449,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,352.0,3.318,34.857,1.0724960000000001,19.577,520,89,446,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,354.0,3.317,34.857,1.0725090000000002,19.5904,525,89,446,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,356.0,3.315,34.857,1.0725959999999999,19.6,522,91,452,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,358.0,3.309,34.857,1.07281,19.6168,513,88,452,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,360.0,3.298,34.856,1.073112,19.62775,492,83,453,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,362.0,3.283,34.855,1.073538,19.6402,494,79,453,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,364.0,3.276,34.855,1.073738,19.6474,496,77,456,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,366.0,3.274,34.855,1.073798,19.6548,495,75,460,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,368.0,3.273,34.855,1.073839,19.6616,497,78,458,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,370.0,3.272,34.856,1.0738560000000001,19.664,503,75,459,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,372.0,3.273,34.856,1.073811,19.6706,478,73,458,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,374.0,3.274,34.857,1.0737420000000002,19.674,489,73,462,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,376.0,3.289,34.859,1.073191,19.6724,495,73,457,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,378.0,3.298,34.86,1.0730629999999999,19.6748,481,71,462,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,380.0,3.293,34.859,1.0732270000000002,19.6762,485,71,456,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,382.0,3.292,34.859,1.0732119999999998,19.67625,469,73,462,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,384.0,3.313,34.863,1.0724749999999998,19.6774,478,72,462,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,386.0,3.342,34.865,1.0716389999999998,19.676,472,70,458,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,388.0,3.349,34.867,1.0715219999999999,19.6766,467,70,459,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,390.0,3.349,34.867,1.071523,19.6738,509,71,461,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,392.0,3.343,34.866,1.0716549999999998,19.6722,538,72,458,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,394.0,3.347,34.867,1.0716549999999998,19.67175,466,72,457,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,396.0,3.335,34.866,1.0719349999999999,19.6722,493,73,459,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,398.0,3.329,34.866,1.07213,19.6738,473,72,455,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,400.0,3.327,34.866,1.07218,19.6736,520,72,457,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,402.0,3.328,34.866,1.072159,19.677,470,70,460,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,404.0,3.327,34.866,1.0721829999999999,19.6796,490,69,457,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,406.0,3.327,34.866,1.072177,19.6782,467,68,457,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,408.0,3.327,34.866,1.0721850000000002,19.68,474,69,459,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,410.0,3.325,34.866,1.0722299999999998,19.6822,457,69,457,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,412.0,3.325,34.866,1.072247,19.6798,465,68,462,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,414.0,3.324,34.867,1.072254,19.6826,458,66,456,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,416.0,3.326,34.867,1.072212,19.6844,454,66,458,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,418.0,3.332,34.868,1.072016,19.6876,458,66,458,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,420.0,3.338,34.869,1.0718390000000002,19.688,453,64,458,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,422.0,3.337,34.869,1.0719120000000002,19.6878,464,65,458,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,424.0,3.334,34.869,1.071983,19.6902,461,64,460,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,426.0,3.33,34.869,1.072085,19.69,447,67,459,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,428.0,3.332,34.869,1.0720200000000002,19.6908,452,66,459,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,430.0,3.332,34.869,1.0720519999999998,19.69325,444,66,458,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,432.0,3.33,34.869,1.072092,19.6954,442,64,462,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,434.0,3.332,34.869,1.0720480000000001,19.699,438,67,455,nan,nan,nan
