datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-29 07:41:18,57.9937,-52.6312,0.0,3.081,34.829,1.0793240000000002,19.52809,573,196,458,332258,10.6,nan
2017-03-29 07:41:18,57.9937,-52.6312,1.9,3.091,34.828,1.079478,19.5365,482,206,457,332257,7.8,nan
2017-03-29 07:41:18,57.9937,-52.6312,4.0,3.098,34.827,1.079412,19.5365,497,202,456,332257,8.2,nan
2017-03-29 07:41:18,57.9937,-52.6312,6.0,3.097,34.827,1.0794229999999998,19.539,496,201,459,332256,5.7,nan
2017-03-29 07:41:18,57.9937,-52.6312,8.0,3.099,34.827,1.079376,19.54167,487,197,458,332258,6.1,2.45
2017-03-29 07:41:18,57.9937,-52.6312,10.0,3.102,34.827,1.079297,19.542,494,196,458,332256,4.9,nan
2017-03-29 07:41:18,57.9937,-52.6312,12.0,3.101,34.827,1.0793050000000002,19.5418,479,197,455,332257,5.1,1.99
2017-03-29 07:41:18,57.9937,-52.6312,14.0,3.106,34.827,1.079177,19.5406,489,198,456,332257,4.7,1.18
2017-03-29 07:41:18,57.9937,-52.6312,16.0,3.102,34.827,1.0792920000000001,19.54025,481,201,459,332257,4.3,0.81
2017-03-29 07:41:18,57.9937,-52.6312,18.0,3.101,34.827,1.079313,19.5424,476,198,458,332256,4.2,0.36
2017-03-29 07:41:18,57.9937,-52.6312,20.0,3.102,34.827,1.07932,19.54075,473,203,459,332257,4.2,0.53
2017-03-29 07:41:18,57.9937,-52.6312,22.0,3.099,34.827,1.079376,19.5424,473,199,456,332256,4.1,1.41
2017-03-29 07:41:18,57.9937,-52.6312,24.0,3.099,34.827,1.0793849999999998,19.5402,496,198,461,332256,4.1,1.52
2017-03-29 07:41:18,57.9937,-52.6312,26.0,3.1,34.827,1.079335,19.5424,542,201,456,332257,4.2,0.89
2017-03-29 07:41:18,57.9937,-52.6312,28.0,3.1,34.827,1.079336,19.5446,484,197,455,332257,4.2,0.64
2017-03-29 07:41:18,57.9937,-52.6312,30.0,3.101,34.827,1.0793210000000002,19.5452,481,204,459,332256,4.0,0.89
2017-03-29 07:41:18,57.9937,-52.6312,32.0,3.102,34.827,1.0792860000000002,19.5464,526,197,455,332256,4.1,0.6
2017-03-29 07:41:18,57.9937,-52.6312,34.0,3.102,34.827,1.079281,19.5444,480,206,457,332255,4.1,0.36
2017-03-29 07:41:18,57.9937,-52.6312,36.0,3.101,34.827,1.0793119999999998,19.5462,477,204,458,332257,4.2,0.51
2017-03-29 07:41:18,57.9937,-52.6312,38.0,3.101,34.827,1.079298,19.54625,472,203,457,332256,4.1,0.33
2017-03-29 07:41:18,57.9937,-52.6312,40.0,3.102,34.827,1.079288,19.5474,474,204,455,332255,4.1,0.26
2017-03-29 07:41:18,57.9937,-52.6312,42.0,3.101,34.827,1.079313,19.549,471,199,457,332256,4.1,0.25
2017-03-29 07:41:18,57.9937,-52.6312,44.0,3.102,34.827,1.079278,19.5486,480,200,456,332256,4.1,0.14
2017-03-29 07:41:18,57.9937,-52.6312,46.0,3.103,34.827,1.079249,19.5468,500,200,456,332256,4.1,0.15
2017-03-29 07:41:18,57.9937,-52.6312,48.0,3.103,34.827,1.079244,19.5486,485,198,456,332254,4.1,0.21
2017-03-29 07:41:18,57.9937,-52.6312,50.0,3.104,34.827,1.079227,19.548,488,198,458,332254,4.1,0.25
2017-03-29 07:41:18,57.9937,-52.6312,52.0,3.104,34.827,1.079218,19.5504,486,201,455,332253,4.1,0.17
2017-03-29 07:41:18,57.9937,-52.6312,54.0,3.105,34.827,1.0791879999999998,19.5516,486,198,456,332252,4.1,0.14
2017-03-29 07:41:18,57.9937,-52.6312,56.0,3.105,34.827,1.0792030000000001,19.55066,484,198,455,332253,4.2,0.12
2017-03-29 07:41:18,57.9937,-52.6312,58.0,3.104,34.827,1.0792160000000002,19.5515,480,199,458,332252,4.2,0.09
2017-03-29 07:41:18,57.9937,-52.6312,60.0,3.101,34.827,1.079314,19.5514,498,200,453,332253,4.1,0.12
2017-03-29 07:41:18,57.9937,-52.6312,62.0,3.102,34.827,1.079278,19.5512,486,195,455,332254,4.2,0.09
2017-03-29 07:41:18,57.9937,-52.6312,64.0,3.102,34.827,1.079265,19.5528,471,206,454,332255,4.1,0.09
2017-03-29 07:41:18,57.9937,-52.6312,66.0,3.103,34.827,1.0792639999999998,19.553,487,201,458,332255,4.1,0.06
2017-03-29 07:41:18,57.9937,-52.6312,68.0,3.104,34.827,1.0792130000000002,19.55414,490,201,456,332256,4.1,0.06
2017-03-29 07:41:18,57.9937,-52.6312,70.0,3.105,34.827,1.079192,19.556,484,196,457,332257,4.2,0.07
2017-03-29 07:41:18,57.9937,-52.6312,72.0,3.104,34.827,1.0792069999999998,19.5544,483,202,460,332256,4.1,0.11
2017-03-29 07:41:18,57.9937,-52.6312,74.0,3.105,34.827,1.079174,19.55675,489,199,454,332257,4.1,0.14
2017-03-29 07:41:18,57.9937,-52.6312,76.0,3.107,34.827,1.0791339999999998,19.557,480,201,457,332257,4.1,0.09
2017-03-29 07:41:18,57.9937,-52.6312,78.0,3.106,34.827,1.079157,19.55575,485,202,460,332257,4.1,0.07
2017-03-29 07:41:18,57.9937,-52.6312,80.0,3.103,34.827,1.07926,19.555,479,200,456,332256,4.1,0.08
2017-03-29 07:41:18,57.9937,-52.6312,82.0,3.103,34.827,1.079244,19.55629,478,199,458,332257,4.2,0.07
2017-03-29 07:41:18,57.9937,-52.6312,84.0,3.104,34.827,1.07923,19.55514,476,198,456,332256,4.1,0.09
2017-03-29 07:41:18,57.9937,-52.6312,86.0,3.104,34.827,1.079231,19.55729,486,202,457,332256,4.2,0.07
2017-03-29 07:41:18,57.9937,-52.6312,88.0,3.104,34.827,1.0792229999999998,19.55729,479,201,456,332255,4.1,0.1
2017-03-29 07:41:18,57.9937,-52.6312,90.0,3.104,34.827,1.0792329999999999,19.55667,485,195,455,332256,4.1,0.05
2017-03-29 07:41:18,57.9937,-52.6312,92.0,3.105,34.827,1.0791909999999998,19.55967,487,206,457,332256,4.2,0.06
2017-03-29 07:41:18,57.9937,-52.6312,94.1,3.105,34.827,1.079195,19.5605,483,202,457,332255,4.2,0.06
2017-03-29 07:41:18,57.9937,-52.6312,96.1,3.105,34.827,1.0791840000000001,19.5599,502,201,457,332257,4.1,0.07
2017-03-29 07:41:18,57.9937,-52.6312,98.0,3.105,34.827,1.0791840000000001,19.55845,487,206,456,332256,4.1,0.05
2017-03-29 07:41:18,57.9937,-52.6312,100.1,3.102,34.827,1.079291,19.559,503,206,456,332256,4.2,0.06
2017-03-29 07:41:18,57.9937,-52.6312,101.9,3.101,34.827,1.0793059999999999,19.55979,485,199,456,332256,4.2,0.07
2017-03-29 07:41:18,57.9937,-52.6312,104.0,3.105,34.827,1.0791840000000001,19.56273,513,201,456,332256,4.2,0.06
2017-03-29 07:41:18,57.9937,-52.6312,106.0,3.105,34.827,1.079195,19.5616,473,199,458,332256,4.1,0.07
2017-03-29 07:41:18,57.9937,-52.6312,108.0,3.103,34.827,1.079253,19.5611,481,200,457,332256,4.1,0.09
2017-03-29 07:41:18,57.9937,-52.6312,110.0,3.103,34.827,1.0792449999999998,19.56187,482,207,458,332257,4.1,0.07
2017-03-29 07:41:18,57.9937,-52.6312,112.1,3.103,34.827,1.0792480000000002,19.56183,488,205,457,332255,4.2,0.07
2017-03-29 07:41:18,57.9937,-52.6312,113.9,3.106,34.827,1.0791499999999998,19.5668,482,203,459,332255,4.1,0.08
2017-03-29 07:41:18,57.9937,-52.6312,115.9,3.105,34.827,1.0791819999999999,19.56511,480,200,457,332255,4.1,0.07
2017-03-29 07:41:18,57.9937,-52.6312,118.0,3.105,34.827,1.0791840000000001,19.56543,475,202,458,332254,4.1,0.05
2017-03-29 07:41:18,57.9937,-52.6312,120.0,3.104,34.827,1.079205,19.56614,484,208,456,332255,4.2,0.1
2017-03-29 07:41:18,57.9937,-52.6312,122.0,3.105,34.827,1.0791849999999998,19.56729,479,203,456,332254,4.1,0.07
2017-03-29 07:41:18,57.9937,-52.6312,124.0,3.105,34.827,1.079167,19.57033,477,202,456,332254,4.1,0.07
2017-03-29 07:41:18,57.9937,-52.6312,126.0,3.107,34.827,1.079103,19.573,481,197,460,332254,4.2,0.06
2017-03-29 07:41:18,57.9937,-52.6312,128.0,3.113,34.827,1.0789360000000001,19.5766,472,200,455,332254,4.2,0.07
2017-03-29 07:41:18,57.9937,-52.6312,130.0,3.117,34.827,1.0788250000000001,19.5746,478,198,453,332255,4.2,0.04
2017-03-29 07:41:18,57.9937,-52.6312,132.0,3.112,34.827,1.078964,19.5764,498,199,457,332255,4.2,0.06
2017-03-29 07:41:18,57.9937,-52.6312,134.0,3.111,34.827,1.078979,19.576,487,200,455,332256,4.2,0.05
2017-03-29 07:41:18,57.9937,-52.6312,136.0,3.113,34.827,1.0789460000000002,19.57625,525,196,456,332255,4.2,0.07
2017-03-29 07:41:18,57.9937,-52.6312,138.0,3.111,34.827,1.0789810000000002,19.57975,487,199,456,332255,4.1,0.05
2017-03-29 07:41:18,57.9937,-52.6312,140.0,3.112,34.827,1.0789339999999998,19.58,483,199,457,332256,4.2,0.1
2017-03-29 07:41:18,57.9937,-52.6312,142.0,3.114,34.827,1.078897,19.58367,480,198,454,332257,4.2,0.06
2017-03-29 07:41:18,57.9937,-52.6312,144.0,3.117,34.827,1.0788039999999999,19.5815,483,196,457,332257,4.1,0.06
2017-03-29 07:41:18,57.9937,-52.6312,146.0,3.117,34.827,1.0788000000000002,19.584,481,193,457,332257,4.1,0.07
2017-03-29 07:41:18,57.9937,-52.6312,148.0,3.118,34.827,1.078792,19.582,486,193,456,332255,4.2,0.05
2017-03-29 07:41:18,57.9937,-52.6312,150.0,3.118,34.827,1.078789,19.5865,478,194,458,332256,4.2,0.05
2017-03-29 07:41:18,57.9937,-52.6312,152.0,3.117,34.827,1.078808,19.5852,485,193,457,332254,4.2,0.05
2017-03-29 07:41:18,57.9937,-52.6312,154.0,3.117,34.827,1.078801,19.58425,475,192,460,332255,4.1,0.05
2017-03-29 07:41:18,57.9937,-52.6312,156.0,3.118,34.827,1.0787879999999999,19.5868,472,196,456,332255,4.2,0.05
2017-03-29 07:41:18,57.9937,-52.6312,158.0,3.118,34.827,1.0787840000000002,19.58825,481,195,457,332255,4.2,0.04
2017-03-29 07:41:18,57.9937,-52.6312,160.0,3.119,34.827,1.078747,19.5902,488,192,458,332255,4.2,0.05
2017-03-29 07:41:18,57.9937,-52.6312,162.0,3.12,34.827,1.078722,19.58925,468,190,462,332255,4.1,0.04
2017-03-29 07:41:18,57.9937,-52.6312,164.0,3.12,34.827,1.0787079999999998,19.5924,482,192,458,332257,4.1,0.05
2017-03-29 07:41:18,57.9937,-52.6312,166.0,3.12,34.827,1.078709,19.59325,476,193,456,332258,4.2,0.06
2017-03-29 07:41:18,57.9937,-52.6312,168.0,3.12,34.827,1.078709,19.5916,478,194,461,332258,4.1,0.05
2017-03-29 07:41:18,57.9937,-52.6312,170.0,3.12,34.827,1.0787010000000001,19.59525,474,197,458,332256,4.2,0.05
2017-03-29 07:41:18,57.9937,-52.6312,172.0,3.121,34.827,1.078691,19.5924,482,193,461,332259,4.2,0.06
2017-03-29 07:41:18,57.9937,-52.6312,174.0,3.121,34.827,1.078697,19.5945,484,190,456,332259,4.2,0.07
2017-03-29 07:41:18,57.9937,-52.6312,175.9,3.121,34.827,1.0786820000000001,19.5978,480,194,460,332258,4.2,0.06
2017-03-29 07:41:18,57.9937,-52.6312,178.0,3.122,34.827,1.078671,19.5975,476,191,459,332257,4.2,0.05
2017-03-29 07:41:18,57.9937,-52.6312,180.0,3.121,34.828,1.0786850000000001,19.6,478,190,458,332256,4.2,0.04
2017-03-29 07:41:18,57.9937,-52.6312,182.0,3.121,34.828,1.078684,19.6008,479,189,459,332257,4.2,0.06
2017-03-29 07:41:18,57.9937,-52.6312,184.0,3.121,34.828,1.0786760000000002,19.604,481,188,457,332256,4.2,0.05
2017-03-29 07:41:18,57.9937,-52.6312,186.0,3.122,34.828,1.0786570000000002,19.60425,472,186,458,332255,4.2,0.05
2017-03-29 07:41:18,57.9937,-52.6312,188.0,3.122,34.828,1.078659,19.60575,481,186,461,332254,4.2,0.05
2017-03-29 07:41:18,57.9937,-52.6312,190.0,3.122,34.829,1.0786600000000002,19.605,545,186,460,332255,4.2,0.03
2017-03-29 07:41:18,57.9937,-52.6312,192.0,3.122,34.829,1.0786570000000002,19.60725,473,178,459,332253,4.2,0.05
2017-03-29 07:41:18,57.9937,-52.6312,194.0,3.121,34.829,1.078688,19.611,469,178,463,332253,4.2,0.06
2017-03-29 07:41:18,57.9937,-52.6312,196.0,3.119,34.83,1.0787559999999998,19.61,469,173,461,332256,4.2,0.06
2017-03-29 07:41:18,57.9937,-52.6312,198.0,3.119,34.83,1.0787550000000001,19.61025,467,171,458,332255,4.2,0.05
2017-03-29 07:41:18,57.9937,-52.6312,200.0,3.119,34.83,1.0787369999999998,19.61025,473,171,458,332254,4.2,0.08
2017-03-29 07:41:18,57.9937,-52.6312,202.0,3.119,34.83,1.0787369999999998,19.6128,493,172,457,332254,4.2,0.04
2017-03-29 07:41:18,57.9937,-52.6312,204.0,3.119,34.83,1.078744,19.61325,474,169,456,332256,4.2,0.09
2017-03-29 07:41:18,57.9937,-52.6312,206.0,3.119,34.83,1.0787369999999998,19.6138,464,172,461,332253,4.2,0.06
2017-03-29 07:41:18,57.9937,-52.6312,208.0,3.12,34.83,1.078725,19.61525,465,171,462,332254,4.2,0.04
2017-03-29 07:41:18,57.9937,-52.6312,210.0,3.119,34.83,1.0787330000000002,19.616,463,163,460,332253,4.2,0.03
2017-03-29 07:41:18,57.9937,-52.6312,212.0,3.119,34.83,1.0787529999999999,19.6175,467,168,461,332254,4.2,0.06
2017-03-29 07:41:18,57.9937,-52.6312,214.0,3.119,34.831,1.078747,19.6244,473,171,460,332254,4.2,0.04
2017-03-29 07:41:18,57.9937,-52.6312,216.0,3.122,34.831,1.078611,19.6285,455,161,464,332255,4.2,0.04
2017-03-29 07:41:18,57.9937,-52.6312,218.0,3.133,34.834,1.0783360000000002,19.625,461,155,460,332253,4.2,0.06
2017-03-29 07:41:18,57.9937,-52.6312,220.0,3.128,34.833,1.078474,19.6224,468,165,462,332254,4.2,0.06
2017-03-29 07:41:18,57.9937,-52.6312,222.0,3.121,34.833,1.078706,19.6215,465,169,460,332256,4.2,0.05
2017-03-29 07:41:18,57.9937,-52.6312,224.0,3.117,34.832,1.0787719999999998,19.62375,461,167,459,332255,4.2,0.06
2017-03-29 07:41:18,57.9937,-52.6312,226.0,3.116,34.832,1.078801,19.621,461,172,457,332255,4.2,0.04
2017-03-29 07:41:18,57.9937,-52.6312,228.0,3.116,34.832,1.0788069999999998,19.62175,462,169,462,332254,4.2,0.05
2017-03-29 07:41:18,57.9937,-52.6312,230.0,3.116,34.832,1.078808,19.625,481,168,459,332254,4.2,0.06
2017-03-29 07:41:18,57.9937,-52.6312,232.0,3.118,34.832,1.078741,19.62675,467,166,462,332254,4.2,0.04
2017-03-29 07:41:18,57.9937,-52.6312,234.0,3.12,34.832,1.078703,19.6275,460,164,460,332254,4.2,0.11
2017-03-29 07:41:18,57.9937,-52.6312,236.0,3.122,34.833,1.0786310000000001,19.631,463,164,459,332251,4.2,0.07
2017-03-29 07:41:18,57.9937,-52.6312,238.0,3.121,34.833,1.078643,19.62975,488,164,463,332252,4.2,0.06
2017-03-29 07:41:18,57.9937,-52.6312,240.0,3.125,34.834,1.0785619999999998,19.628,473,167,459,332255,4.2,0.03
2017-03-29 07:41:18,57.9937,-52.6312,242.0,3.118,34.833,1.0787429999999998,19.6275,461,171,461,332256,4.2,0.05
2017-03-29 07:41:18,57.9937,-52.6312,244.0,3.118,34.833,1.078744,19.62725,460,173,459,332255,4.2,0.07
2017-03-29 07:41:18,57.9937,-52.6312,246.0,3.119,34.833,1.078707,19.63075,461,172,462,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,248.0,3.122,34.833,1.07863,19.6355,462,166,458,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,250.0,3.125,34.834,1.0785170000000002,19.63725,463,167,459,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,252.0,3.13,34.835,1.07837,19.6378,459,160,461,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,254.0,3.131,34.835,1.0783179999999999,19.638,460,166,461,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,256.0,3.131,34.835,1.0783109999999998,19.63975,462,160,459,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,258.0,3.132,34.835,1.0782949999999998,19.6405,474,159,463,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,260.0,3.134,34.835,1.0782500000000002,19.64075,458,160,462,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,262.0,3.135,34.835,1.078208,19.64175,466,157,461,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,264.0,3.135,34.835,1.0782090000000002,19.64425,456,155,462,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,266.0,3.135,34.835,1.078186,19.64275,453,156,463,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,268.0,3.136,34.835,1.078172,19.645,457,157,463,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,270.0,3.138,34.836,1.0780820000000002,19.647,460,155,464,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,272.0,3.139,34.836,1.078039,19.65075,460,153,464,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,274.0,3.145,34.837,1.077826,19.651,473,147,464,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,276.0,3.147,34.837,1.0778059999999998,19.6535,459,148,460,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,278.0,3.145,34.837,1.0778500000000002,19.65525,452,151,463,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,280.0,3.154,34.838,1.0775800000000002,19.658,455,143,462,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,282.0,3.153,34.838,1.0776080000000001,19.66225,456,141,465,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,284.0,3.159,34.838,1.077417,19.665,449,134,463,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,286.0,3.158,34.838,1.0774219999999999,19.672,447,133,463,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,288.0,3.166,34.839,1.077073,19.6785,442,128,465,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,290.0,3.188,34.842,1.0764870000000002,19.68225,442,105,469,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,292.0,3.193,34.843,1.076384,19.685,435,107,469,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,294.0,3.195,34.843,1.076282,19.68725,435,102,467,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,296.0,3.198,34.844,1.076181,19.687,435,101,468,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,298.0,3.198,34.844,1.0762040000000002,19.694,437,103,467,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,300.0,3.199,34.844,1.0761409999999998,19.70175,436,99,467,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,301.9,3.207,34.845,1.0757970000000001,19.71475,430,86,470,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,304.0,3.224,34.847,1.075408,19.72575,427,82,470,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,306.0,3.232,34.848,1.0751179999999998,19.733,426,80,473,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,308.0,3.258,34.851,1.074373,19.7425,430,74,472,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,310.0,3.271,34.853,1.073972,19.7475,427,70,475,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,312.0,3.275,34.854,1.0738409999999998,19.7485,418,69,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,314.0,3.278,34.854,1.0737700000000001,19.7496,420,69,473,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,316.0,3.28,34.854,1.0736970000000001,19.748,415,70,473,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,318.0,3.277,34.854,1.0738120000000002,19.75,417,71,473,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,320.0,3.275,34.854,1.073855,19.747,422,71,472,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,322.0,3.275,34.854,1.073887,19.7462,420,69,474,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,324.0,3.274,34.854,1.073899,19.7476,417,73,474,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,326.0,3.275,34.854,1.0738850000000002,19.7462,428,71,474,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,328.0,3.274,34.853,1.0739239999999999,19.7426,421,69,475,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,330.0,3.272,34.853,1.073975,19.73917,417,71,473,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,332.0,3.269,34.853,1.074113,19.7332,416,69,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,334.0,3.261,34.852,1.074383,19.728,418,70,472,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,336.0,3.251,34.851,1.0746509999999998,19.7232,431,72,470,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,338.0,3.246,34.85,1.074801,19.7164,425,73,470,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,340.0,3.235,34.849,1.0751400000000002,19.7144,423,74,470,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,342.0,3.231,34.848,1.0752449999999998,19.7106,424,72,470,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,344.0,3.229,34.848,1.075288,19.7098,425,76,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,346.0,3.227,34.847,1.0753529999999998,19.707,428,76,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,348.0,3.224,34.847,1.07545,19.7066,429,79,470,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,350.0,3.221,34.847,1.0755180000000002,19.706,429,80,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,352.0,3.222,34.847,1.0755050000000002,19.708,434,80,469,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,354.0,3.221,34.847,1.075516,19.706,429,84,469,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,356.0,3.221,34.847,1.0755249999999998,19.7068,428,84,468,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,358.0,3.221,34.847,1.0755270000000001,19.708,430,84,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,360.0,3.22,34.847,1.07558,19.7058,423,85,466,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,362.0,3.217,34.847,1.0756579999999998,19.707,441,95,468,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,364.0,3.217,34.847,1.075662,19.7082,434,96,467,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,366.0,3.216,34.847,1.0756960000000002,19.7085,433,100,470,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,368.0,3.214,34.847,1.0757279999999998,19.7094,430,100,470,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,370.0,3.216,34.847,1.075685,19.7146,441,101,464,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,372.0,3.22,34.848,1.0755460000000001,19.715,435,97,466,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,374.0,3.223,34.848,1.075453,19.7192,426,93,469,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,376.0,3.225,34.848,1.075392,19.7165,428,93,469,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,378.0,3.226,34.848,1.075386,19.7164,441,93,469,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,380.0,3.223,34.848,1.075463,19.7148,432,98,469,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,382.0,3.221,34.848,1.075526,19.71725,432,98,470,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,384.0,3.221,34.848,1.0755249999999998,19.72,447,102,468,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,386.0,3.222,34.848,1.0754959999999998,19.7222,432,100,468,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,388.0,3.223,34.848,1.075466,19.7204,433,98,467,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,390.0,3.223,34.848,1.075441,19.72525,431,100,468,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,392.0,3.227,34.849,1.075317,19.728,427,94,472,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,394.0,3.229,34.849,1.0752860000000002,19.7255,429,89,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,396.0,3.229,34.849,1.075279,19.7268,435,95,468,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,398.0,3.227,34.849,1.0753089999999998,19.7265,430,95,470,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,400.0,3.227,34.849,1.075336,19.7268,432,97,468,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,402.0,3.227,34.849,1.0753339999999998,19.72575,424,94,466,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,404.0,3.228,34.849,1.07532,19.7252,432,95,470,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,406.0,3.227,34.849,1.075338,19.726,426,95,468,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,408.0,3.224,34.848,1.0754290000000002,19.726,450,94,472,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,410.0,3.225,34.848,1.075412,19.72775,433,98,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,412.0,3.225,34.848,1.07539,19.7268,435,100,469,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,414.0,3.225,34.848,1.075389,19.7272,434,99,469,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,416.0,3.225,34.848,1.0753849999999998,19.73125,426,97,469,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,418.0,3.225,34.848,1.0753810000000001,19.72825,432,95,468,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,420.0,3.225,34.848,1.07538,19.7302,428,101,467,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,422.0,3.226,34.848,1.075358,19.73,427,98,468,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,424.0,3.226,34.848,1.0753560000000002,19.7328,429,99,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,426.0,3.228,34.848,1.075304,19.7325,430,98,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,428.0,3.227,34.849,1.075294,19.7356,428,97,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,430.0,3.229,34.849,1.075256,19.73825,426,93,468,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,432.0,3.234,34.849,1.0750989999999998,19.7422,441,90,470,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,434.0,3.236,34.85,1.0750600000000001,19.74025,431,92,470,nan,nan,nan
