datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-10 07:37:31,56.5205,-52.7619,0.0,3.319,34.804,1.0724809999999998,19.05773,795,548,426,332256,8.1,nan
2017-05-10 07:37:31,56.5205,-52.7619,2.0,3.323,34.804,1.072429,19.0595,783,560,429,332255,5.8,nan
2017-05-10 07:37:31,56.5205,-52.7619,4.0,3.315,34.803,1.0727129999999998,19.0614,793,609,426,332254,5.0,2.03
2017-05-10 07:37:31,56.5205,-52.7619,6.0,3.315,34.803,1.072676,19.0678,827,591,424,332257,4.8,1.18
2017-05-10 07:37:31,56.5205,-52.7619,8.0,3.307,34.803,1.07294,19.0685,785,583,430,332256,4.6,1.7
2017-05-10 07:37:31,56.5205,-52.7619,10.0,3.314,34.802,1.0727060000000002,19.072,789,560,430,332255,4.3,1.35
2017-05-10 07:37:31,56.5205,-52.7619,12.0,3.32,34.803,1.072597,19.0752,822,575,428,332255,4.7,1.29
2017-05-10 07:37:31,56.5205,-52.7619,14.0,3.31,34.802,1.072882,19.08325,845,580,427,332255,4.4,1.0
2017-05-10 07:37:31,56.5205,-52.7619,16.0,3.263,34.801,1.0743070000000001,19.0964,848,609,428,332257,4.1,0.56
2017-05-10 07:37:31,56.5205,-52.7619,18.0,3.241,34.798,1.0750600000000001,19.1092,823,659,428,332255,4.2,0.97
2017-05-10 07:37:31,56.5205,-52.7619,20.0,3.215,34.798,1.0758320000000001,19.12075,824,661,432,332255,4.2,0.81
2017-05-10 07:37:31,56.5205,-52.7619,22.0,3.206,34.798,1.0760010000000002,19.1288,795,649,434,332256,3.9,0.91
2017-05-10 07:37:31,56.5205,-52.7619,24.0,3.2,34.797,1.0762019999999999,19.1354,779,663,433,332258,4.0,0.81
2017-05-10 07:37:31,56.5205,-52.7619,26.0,3.197,34.798,1.0762800000000001,19.1452,826,647,433,332257,4.1,0.67
2017-05-10 07:37:31,56.5205,-52.7619,28.0,3.193,34.798,1.076419,19.1606,792,626,435,332256,4.0,0.45
2017-05-10 07:37:31,56.5205,-52.7619,30.0,3.185,34.799,1.0766520000000002,19.17933,771,644,432,332256,4.0,0.38
2017-05-10 07:37:31,56.5205,-52.7619,32.0,3.178,34.799,1.076876,19.2072,802,601,436,332256,4.1,0.23
2017-05-10 07:37:31,56.5205,-52.7619,34.0,3.176,34.802,1.0769090000000001,19.232,736,538,434,332255,4.1,0.27
2017-05-10 07:37:31,56.5205,-52.7619,36.0,3.197,34.809,1.076234,19.2445,682,483,433,332256,4.1,0.33
2017-05-10 07:37:31,56.5205,-52.7619,38.1,3.209,34.812,1.0758679999999998,19.2534,681,456,432,332256,4.1,0.29
2017-05-10 07:37:31,56.5205,-52.7619,40.0,3.22,34.814,1.0755720000000002,19.259,696,463,434,332256,4.0,0.31
2017-05-10 07:37:31,56.5205,-52.7619,42.0,3.221,34.815,1.075548,19.2702,665,461,434,332258,4.0,0.19
2017-05-10 07:37:31,56.5205,-52.7619,44.0,3.212,34.816,1.075841,19.281,668,455,434,332255,4.0,0.15
2017-05-10 07:37:31,56.5205,-52.7619,46.0,3.211,34.817,1.0758429999999999,19.2874,636,426,437,332257,4.1,0.11
2017-05-10 07:37:31,56.5205,-52.7619,48.0,3.211,34.818,1.075866,19.2984,643,428,437,332273,4.0,0.09
2017-05-10 07:37:31,56.5205,-52.7619,50.0,3.21,34.818,1.0758930000000002,19.308,626,418,437,332321,4.1,0.11
2017-05-10 07:37:31,56.5205,-52.7619,52.0,3.21,34.819,1.0758649999999998,19.3186,596,399,438,332421,4.1,0.17
2017-05-10 07:37:31,56.5205,-52.7619,54.0,3.21,34.821,1.075879,19.329,583,382,436,332445,4.0,0.16
2017-05-10 07:37:31,56.5205,-52.7619,56.0,3.21,34.822,1.0758809999999999,19.3338,582,371,436,332420,4.0,0.11
2017-05-10 07:37:31,56.5205,-52.7619,58.0,3.21,34.822,1.0758770000000002,19.3382,572,350,436,332398,4.0,0.08
2017-05-10 07:37:31,56.5205,-52.7619,60.0,3.212,34.822,1.0758269999999999,19.341,583,337,437,332383,4.0,0.13
2017-05-10 07:37:31,56.5205,-52.7619,62.0,3.213,34.823,1.07578,19.3425,560,315,437,332372,4.1,0.06
2017-05-10 07:37:31,56.5205,-52.7619,64.0,3.214,34.823,1.075761,19.346,569,304,438,332351,4.1,0.08
2017-05-10 07:37:31,56.5205,-52.7619,66.0,3.214,34.823,1.075765,19.3502,549,309,434,332337,4.0,0.06
2017-05-10 07:37:31,56.5205,-52.7619,68.0,3.214,34.823,1.075768,19.3492,563,297,437,332326,4.1,0.06
2017-05-10 07:37:31,56.5205,-52.7619,70.0,3.214,34.823,1.0757560000000002,19.35017,558,295,436,332318,4.1,0.08
2017-05-10 07:37:31,56.5205,-52.7619,72.0,3.215,34.824,1.0757370000000002,19.352,546,291,439,332314,4.1,0.07
2017-05-10 07:37:31,56.5205,-52.7619,74.0,3.214,34.824,1.0757409999999998,19.356,545,288,436,332262,4.1,0.06
2017-05-10 07:37:31,56.5205,-52.7619,76.0,3.215,34.824,1.075733,19.3594,552,282,436,332258,4.1,0.06
2017-05-10 07:37:31,56.5205,-52.7619,78.0,3.214,34.824,1.0757469999999998,19.3628,546,277,436,332257,4.1,0.06
2017-05-10 07:37:31,56.5205,-52.7619,80.0,3.215,34.825,1.075727,19.3622,534,266,439,332257,4.0,0.07
2017-05-10 07:37:31,56.5205,-52.7619,82.0,3.215,34.825,1.0757150000000002,19.3634,522,263,440,332256,4.1,0.06
2017-05-10 07:37:31,56.5205,-52.7619,84.0,3.214,34.825,1.0757409999999998,19.3634,546,257,439,332257,4.1,0.07
2017-05-10 07:37:31,56.5205,-52.7619,86.0,3.214,34.825,1.0757530000000002,19.3664,562,254,439,332257,4.1,0.04
2017-05-10 07:37:31,56.5205,-52.7619,88.0,3.212,34.825,1.0757940000000001,19.366,618,258,438,332257,4.1,0.06
2017-05-10 07:37:31,56.5205,-52.7619,90.0,3.213,34.825,1.0757720000000002,19.37,526,254,437,332257,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,92.0,3.214,34.825,1.075742,19.372,525,242,439,332258,4.1,0.04
2017-05-10 07:37:31,56.5205,-52.7619,94.0,3.218,34.826,1.075625,19.3722,528,232,436,332265,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,96.0,3.22,34.827,1.075568,19.3724,530,238,437,332271,4.1,0.04
2017-05-10 07:37:31,56.5205,-52.7619,98.0,3.22,34.827,1.0755469999999998,19.372,549,233,439,332263,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,100.0,3.221,34.827,1.0755180000000002,19.3746,526,231,437,332269,4.1,0.04
2017-05-10 07:37:31,56.5205,-52.7619,102.0,3.223,34.827,1.0754609999999998,19.3752,518,231,436,332258,4.1,0.04
2017-05-10 07:37:31,56.5205,-52.7619,104.0,3.223,34.827,1.0754579999999998,19.378,526,231,438,332258,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,106.0,3.223,34.827,1.075456,19.3808,571,230,438,332266,4.1,0.06
2017-05-10 07:37:31,56.5205,-52.7619,108.0,3.224,34.827,1.0754450000000002,19.382,519,227,439,332259,4.1,0.04
2017-05-10 07:37:31,56.5205,-52.7619,110.0,3.223,34.827,1.0754609999999998,19.3854,560,228,441,332262,4.1,0.06
2017-05-10 07:37:31,56.5205,-52.7619,112.0,3.22,34.827,1.0755810000000001,19.3916,519,217,439,332261,4.1,0.04
2017-05-10 07:37:31,56.5205,-52.7619,114.0,3.218,34.827,1.075605,19.3942,518,213,440,332260,4.1,0.04
2017-05-10 07:37:31,56.5205,-52.7619,116.0,3.218,34.827,1.0756009999999998,19.3968,531,216,441,332262,4.1,0.06
2017-05-10 07:37:31,56.5205,-52.7619,118.0,3.219,34.827,1.0755759999999999,19.4016,515,212,440,332257,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,120.0,3.22,34.827,1.0755400000000002,19.4014,514,205,442,332257,4.1,0.04
2017-05-10 07:37:31,56.5205,-52.7619,122.0,3.22,34.827,1.075539,19.405,527,206,441,332261,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,124.0,3.222,34.828,1.0754730000000001,19.4098,520,205,441,332256,4.1,0.06
2017-05-10 07:37:31,56.5205,-52.7619,126.0,3.228,34.829,1.075281,19.416,511,199,441,332257,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,128.0,3.23,34.829,1.075224,19.4202,511,195,442,332260,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,130.0,3.233,34.83,1.075145,19.426,500,194,440,332258,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,132.0,3.233,34.83,1.0751279999999999,19.43125,511,190,443,332258,4.1,0.06
2017-05-10 07:37:31,56.5205,-52.7619,134.0,3.236,34.831,1.0750199999999999,19.436,508,181,445,332259,4.1,0.06
2017-05-10 07:37:31,56.5205,-52.7619,136.0,3.242,34.832,1.0748579999999999,19.4432,511,175,444,332257,4.1,0.04
2017-05-10 07:37:31,56.5205,-52.7619,138.0,3.247,34.833,1.0747049999999998,19.44825,499,173,445,332258,4.1,0.04
2017-05-10 07:37:31,56.5205,-52.7619,140.0,3.247,34.833,1.074697,19.4464,485,170,448,332259,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,142.0,3.248,34.834,1.074655,19.452,509,171,446,332259,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,144.0,3.251,34.834,1.074566,19.4555,495,173,446,332259,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,145.9,3.256,34.835,1.0744189999999998,19.454,577,168,448,332260,4.1,0.06
2017-05-10 07:37:31,56.5205,-52.7619,148.0,3.257,34.836,1.074402,19.4532,499,169,447,332260,4.1,0.04
2017-05-10 07:37:31,56.5205,-52.7619,150.0,3.257,34.836,1.0743909999999999,19.4545,514,168,445,332258,4.1,0.06
2017-05-10 07:37:31,56.5205,-52.7619,152.0,3.257,34.836,1.0743999999999998,19.4514,488,167,444,332259,4.1,0.06
2017-05-10 07:37:31,56.5205,-52.7619,154.0,3.257,34.836,1.0744150000000001,19.4545,517,170,443,332259,4.1,0.06
2017-05-10 07:37:31,56.5205,-52.7619,156.0,3.257,34.836,1.0744090000000002,19.4554,912,173,443,332256,4.1,0.08
2017-05-10 07:37:31,56.5205,-52.7619,158.0,3.257,34.837,1.074383,19.461,494,170,447,332257,4.1,0.06
2017-05-10 07:37:31,56.5205,-52.7619,160.0,3.261,34.837,1.074245,19.4676,785,170,521,332256,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,162.0,3.272,34.84,1.073963,19.46825,481,156,445,332257,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,164.0,3.264,34.839,1.0741740000000002,19.46625,480,167,443,332258,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,166.0,3.261,34.839,1.0742569999999998,19.4702,494,168,447,332257,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,168.0,3.262,34.839,1.074261,19.47075,513,169,448,332257,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,170.0,3.262,34.84,1.074233,19.4745,483,167,444,332256,4.1,0.07
2017-05-10 07:37:31,56.5205,-52.7619,172.0,3.264,34.84,1.074157,19.4802,489,169,445,332257,4.1,0.04
2017-05-10 07:37:31,56.5205,-52.7619,174.0,3.27,34.841,1.0740029999999998,19.48775,477,160,491,332257,4.1,0.04
2017-05-10 07:37:31,56.5205,-52.7619,176.0,3.27,34.841,1.0740090000000002,19.49025,483,156,447,332254,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,178.0,3.272,34.842,1.07394,19.4942,480,157,448,332253,4.1,0.06
2017-05-10 07:37:31,56.5205,-52.7619,180.0,3.278,34.843,1.0737809999999999,19.49675,474,147,448,332252,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,182.0,3.268,34.843,1.0741070000000001,19.49475,474,145,450,332255,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,184.0,3.264,34.842,1.074237,19.48925,473,153,449,332255,4.1,0.08
2017-05-10 07:37:31,56.5205,-52.7619,186.0,3.258,34.842,1.074398,19.48825,484,151,619,332255,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,188.0,3.252,34.841,1.0745749999999998,19.4835,480,155,448,332257,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,190.0,3.218,34.84,1.0755379999999999,19.487,491,152,448,332257,4.1,0.04
2017-05-10 07:37:31,56.5205,-52.7619,192.0,3.206,34.838,1.0759029999999998,19.49475,482,150,444,332257,4.1,0.08
2017-05-10 07:37:31,56.5205,-52.7619,194.0,3.206,34.839,1.0759219999999998,19.506,482,145,451,332255,4.1,0.08
2017-05-10 07:37:31,56.5205,-52.7619,196.0,3.218,34.841,1.075551,19.5165,474,135,448,332256,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,198.0,3.235,34.843,1.07505,19.5215,483,132,452,332254,4.1,0.04
2017-05-10 07:37:31,56.5205,-52.7619,200.0,3.241,34.845,1.074847,19.5265,463,128,453,332253,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,202.0,3.242,34.845,1.074808,19.528,475,133,800,332252,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,204.0,3.243,34.845,1.074773,19.53125,472,129,451,332252,4.1,0.07
2017-05-10 07:37:31,56.5205,-52.7619,206.0,3.245,34.845,1.074716,19.5385,470,128,451,332254,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,208.0,3.245,34.846,1.074688,19.543,467,127,450,332253,4.1,0.09
2017-05-10 07:37:31,56.5205,-52.7619,210.0,3.241,34.846,1.074802,19.555,465,127,456,332254,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,212.0,3.244,34.847,1.074703,19.576,466,135,452,332254,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,214.0,3.273,34.85,1.0738509999999999,19.5935,466,119,529,332254,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,216.0,3.293,34.854,1.073213,19.604,447,111,455,332254,4.1,0.06
2017-05-10 07:37:31,56.5205,-52.7619,218.0,3.311,34.856,1.072699,19.6095,456,101,459,332255,4.1,0.06
2017-05-10 07:37:31,56.5205,-52.7619,220.0,3.311,34.856,1.0726879999999999,19.61625,448,99,461,332256,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,222.0,3.316,34.857,1.072555,19.62425,1376,126,461,332257,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,223.9,3.321,34.858,1.072349,19.62825,472,92,463,332257,4.1,0.06
2017-05-10 07:37:31,56.5205,-52.7619,226.0,3.329,34.859,1.072088,19.636,434,88,462,332257,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,228.0,3.334,34.86,1.07199,19.63675,442,89,463,332257,4.1,0.08
2017-05-10 07:37:31,56.5205,-52.7619,230.0,3.335,34.86,1.0719599999999998,19.64175,425,87,460,332257,4.1,0.07
2017-05-10 07:37:31,56.5205,-52.7619,232.0,3.335,34.86,1.0719630000000002,19.644,447,88,463,332255,4.1,0.04
2017-05-10 07:37:31,56.5205,-52.7619,234.0,3.339,34.86,1.0718519999999998,19.64575,434,84,461,332254,4.1,0.07
2017-05-10 07:37:31,56.5205,-52.7619,236.0,3.341,34.861,1.0717919999999999,19.652,433,87,462,332256,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,238.0,3.342,34.861,1.0717400000000001,19.65075,429,86,463,332255,4.1,0.05
2017-05-10 07:37:31,56.5205,-52.7619,240.0,3.339,34.861,1.071841,19.653,429,83,459,332256,4.1,0.07
2017-05-10 07:37:31,56.5205,-52.7619,242.0,3.333,34.861,1.0720170000000002,19.65675,430,83,463,332255,4.1,0.07
2017-05-10 07:37:31,56.5205,-52.7619,244.0,3.335,34.862,1.0719509999999999,19.661,426,78,463,332255,4.2,0.11
2017-05-10 07:37:31,56.5205,-52.7619,246.0,3.337,34.862,1.071917,19.661,425,81,462,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,248.0,3.336,34.862,1.0719310000000002,19.663,425,80,463,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,250.0,3.333,34.862,1.0720420000000002,19.66425,432,81,465,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,252.0,3.332,34.862,1.0720589999999999,19.6665,450,77,464,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,254.0,3.332,34.862,1.0720399999999999,19.66975,427,80,462,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,256.0,3.334,34.863,1.072015,19.67075,429,80,466,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,258.0,3.334,34.863,1.0720070000000002,19.67275,429,82,462,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,260.0,3.334,34.863,1.072002,19.67475,445,79,463,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,262.0,3.338,34.863,1.0718709999999998,19.67475,429,81,464,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,264.0,3.339,34.864,1.0718489999999998,19.674,432,78,466,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,266.0,3.339,34.864,1.07185,19.6735,423,80,461,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,268.0,3.338,34.864,1.071894,19.6724,424,77,465,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,270.0,3.334,34.863,1.072002,19.67025,622,84,468,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,272.0,3.334,34.863,1.072025,19.67217,500,78,465,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,274.0,3.333,34.863,1.072032,19.6734,427,80,464,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,276.0,3.334,34.863,1.0720299999999998,19.6734,423,80,465,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,278.0,3.333,34.863,1.0720480000000001,19.6686,431,80,465,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,280.0,3.332,34.863,1.072088,19.6672,425,79,465,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,282.0,3.329,34.863,1.072203,19.6616,421,80,464,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,284.0,3.322,34.862,1.0723639999999999,19.6566,437,81,462,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,286.0,3.321,34.862,1.0724330000000002,19.6502,427,83,462,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,288.0,3.311,34.861,1.072715,19.647,429,84,464,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,290.0,3.307,34.86,1.072842,19.6464,444,84,462,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,292.0,3.307,34.86,1.0728339999999998,19.6392,427,84,461,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,294.0,3.301,34.86,1.073029,19.6338,464,85,457,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,296.0,3.299,34.859,1.0731099999999998,19.6344,431,88,457,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,298.0,3.296,34.859,1.0731769999999998,19.6322,424,86,460,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,300.0,3.293,34.859,1.073292,19.6292,431,85,461,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,302.0,3.292,34.859,1.073306,19.6324,435,89,459,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,304.0,3.291,34.859,1.0733199999999998,19.6344,427,86,458,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,306.0,3.291,34.859,1.0733480000000002,19.6358,434,86,460,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,308.0,3.291,34.859,1.0733419999999998,19.6356,468,89,458,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,310.0,3.291,34.859,1.073321,19.6376,427,89,460,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,312.0,3.291,34.859,1.073327,19.6374,429,87,459,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,314.0,3.292,34.859,1.073312,19.639,425,90,460,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,316.0,3.292,34.859,1.073296,19.6454,425,87,458,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,318.0,3.293,34.859,1.0732879999999998,19.6462,425,88,461,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,320.0,3.293,34.859,1.0732650000000001,19.6476,430,84,464,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,322.0,3.294,34.859,1.0732460000000001,19.6476,433,85,458,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,324.0,3.295,34.859,1.07322,19.65025,423,88,458,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,326.0,3.295,34.859,1.0732300000000001,19.6482,429,83,459,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,328.0,3.294,34.859,1.0732620000000002,19.6416,436,83,459,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,330.0,3.289,34.859,1.073426,19.63825,427,84,459,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,332.0,3.28,34.858,1.073664,19.6326,425,83,459,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,334.0,3.278,34.857,1.073759,19.626,441,84,457,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,336.0,3.27,34.856,1.0739869999999998,19.62775,425,89,457,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,338.0,3.268,34.856,1.074036,19.6286,432,87,458,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,340.0,3.269,34.856,1.0740249999999998,19.6286,433,82,459,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,342.0,3.269,34.856,1.0739990000000001,19.6355,437,85,456,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,344.0,3.271,34.857,1.073944,19.6388,443,84,458,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,346.0,3.272,34.857,1.073916,19.6442,469,89,459,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,348.0,3.274,34.857,1.0738349999999999,19.651,431,85,461,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,350.0,3.283,34.859,1.0735739999999998,19.6546,431,82,460,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,352.0,3.285,34.859,1.0735350000000001,19.657,424,81,461,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,354.0,3.284,34.859,1.073538,19.6556,436,80,464,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,356.0,3.285,34.859,1.0735359999999998,19.6595,425,81,460,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,358.0,3.285,34.859,1.0735260000000002,19.6584,426,81,457,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,360.0,3.285,34.859,1.073543,19.658,420,79,460,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,362.0,3.285,34.859,1.073534,19.66075,433,81,459,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,364.0,3.285,34.859,1.073531,19.6666,426,82,459,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,366.0,3.285,34.859,1.0735290000000002,19.6645,426,79,461,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,368.0,3.285,34.859,1.0735199999999998,19.6692,423,81,460,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,370.0,3.283,34.859,1.0735800000000002,19.67175,427,78,459,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,372.0,3.286,34.859,1.0735000000000001,19.67575,418,77,461,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,374.0,3.287,34.859,1.073471,19.6764,423,81,461,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,376.0,3.287,34.859,1.0734629999999998,19.68,422,81,462,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,378.0,3.288,34.86,1.0734249999999999,19.68475,430,76,464,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,380.0,3.291,34.86,1.0733329999999999,19.6838,417,76,461,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,382.0,3.29,34.86,1.073391,19.684,426,75,462,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,384.0,3.287,34.86,1.0734460000000001,19.68875,423,76,463,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,386.0,3.288,34.86,1.0734309999999998,19.69025,427,78,461,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,388.0,3.287,34.86,1.073471,19.69475,421,76,463,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,390.0,3.288,34.86,1.0734240000000002,19.6944,432,74,464,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,392.0,3.289,34.86,1.0734089999999998,19.6975,418,76,465,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,394.0,3.289,34.86,1.0733959999999998,19.7005,427,74,464,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,396.0,3.288,34.86,1.073426,19.7005,415,74,464,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,398.0,3.288,34.86,1.0734219999999999,19.7024,420,75,466,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,400.0,3.288,34.86,1.0734249999999999,19.7025,435,73,465,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,402.0,3.288,34.86,1.0734249999999999,19.7055,432,74,463,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,404.0,3.289,34.86,1.073414,19.7035,415,73,465,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,406.0,3.287,34.86,1.073438,19.70825,427,75,463,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,408.0,3.284,34.86,1.073524,19.7095,426,74,462,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,410.0,3.284,34.86,1.0735139999999999,19.7138,417,74,464,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,412.0,3.289,34.861,1.073378,19.71875,418,74,466,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,414.0,3.29,34.861,1.0733549999999998,19.72025,415,75,463,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,416.0,3.29,34.861,1.07335,19.72075,415,74,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,418.0,3.29,34.861,1.073334,19.72125,422,73,467,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,420.0,3.291,34.861,1.073318,19.72375,418,72,461,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,422.0,3.292,34.861,1.0732979999999999,19.72875,419,74,465,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,424.0,3.297,34.862,1.073127,19.7278,415,73,468,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,426.0,3.297,34.862,1.073162,19.73325,414,72,464,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,428.0,3.295,34.862,1.0731929999999998,19.73525,420,71,466,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,430.0,3.294,34.862,1.0732149999999998,19.7395,419,72,465,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,432.0,3.293,34.862,1.073239,19.747,418,71,468,nan,nan,nan
