datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-15 06:22:54,57.5973,-44.2734,-0.2,3.137,34.86,1.077617,19.6244,534,95,460,332261,10.0,nan
2018-03-15 06:22:54,57.5973,-44.2734,2.0,3.144,34.858,1.077833,19.62863,418,97,465,332261,8.5,nan
2018-03-15 06:22:54,57.5973,-44.2734,4.0,3.143,34.858,1.0779899999999998,19.6285,411,97,467,332261,7.3,nan
2018-03-15 06:22:54,57.5973,-44.2734,6.0,3.147,34.858,1.077867,19.6295,442,97,464,332260,5.5,nan
2018-03-15 06:22:54,57.5973,-44.2734,8.0,3.147,34.858,1.077881,19.63017,409,98,463,332260,5.1,2.43
2018-03-15 06:22:54,57.5973,-44.2734,10.0,3.147,34.858,1.077848,19.634,415,96,464,332260,3.9,1.91
2018-03-15 06:22:54,57.5973,-44.2734,12.0,3.149,34.858,1.0778240000000001,19.6326,418,99,465,332259,3.8,1.59
2018-03-15 06:22:54,57.5973,-44.2734,14.0,3.149,34.858,1.0778159999999999,19.6344,405,97,465,332259,4.2,2.17
2018-03-15 06:22:54,57.5973,-44.2734,16.0,3.149,34.858,1.0778159999999999,19.6342,416,99,464,332259,3.7,1.3
2018-03-15 06:22:54,57.5973,-44.2734,18.0,3.149,34.858,1.0778210000000001,19.6346,406,98,463,332259,3.7,0.84
2018-03-15 06:22:54,57.5973,-44.2734,20.0,3.149,34.857,1.077827,19.6372,408,98,466,332259,3.4,0.91
2018-03-15 06:22:54,57.5973,-44.2734,22.0,3.149,34.858,1.077826,19.6365,425,97,467,332259,3.2,0.86
2018-03-15 06:22:54,57.5973,-44.2734,24.0,3.148,34.857,1.077829,19.63775,411,99,465,332259,3.1,0.89
2018-03-15 06:22:54,57.5973,-44.2734,26.0,3.149,34.857,1.0778249999999998,19.63625,411,99,464,332258,3.0,0.54
2018-03-15 06:22:54,57.5973,-44.2734,28.0,3.149,34.857,1.077814,19.6384,409,99,466,332258,3.1,0.8
2018-03-15 06:22:54,57.5973,-44.2734,30.0,3.149,34.857,1.0777999999999999,19.64075,413,98,469,332260,3.3,0.25
2018-03-15 06:22:54,57.5973,-44.2734,32.0,3.15,34.858,1.0777839999999999,19.6415,413,97,465,332259,3.1,0.3
2018-03-15 06:22:54,57.5973,-44.2734,34.0,3.15,34.857,1.0777739999999998,19.6395,410,98,466,332259,3.1,0.23
2018-03-15 06:22:54,57.5973,-44.2734,36.0,3.15,34.858,1.0777709999999998,19.641,412,100,468,332259,3.2,0.35
2018-03-15 06:22:54,57.5973,-44.2734,38.0,3.15,34.857,1.0777739999999998,19.64475,405,97,467,332259,3.1,0.33
2018-03-15 06:22:54,57.5973,-44.2734,40.0,3.15,34.858,1.077773,19.64425,412,98,468,332258,3.1,0.29
2018-03-15 06:22:54,57.5973,-44.2734,42.0,3.15,34.858,1.077776,19.64275,415,96,468,332258,3.0,0.17
2018-03-15 06:22:54,57.5973,-44.2734,44.0,3.15,34.857,1.0777610000000002,19.645,408,97,467,332260,3.1,0.11
2018-03-15 06:22:54,57.5973,-44.2734,46.0,3.151,34.857,1.077754,19.6465,417,96,464,332259,3.1,0.14
2018-03-15 06:22:54,57.5973,-44.2734,48.0,3.151,34.858,1.077744,19.644,406,99,468,332260,3.1,0.14
2018-03-15 06:22:54,57.5973,-44.2734,50.0,3.151,34.858,1.0777359999999998,19.646,409,96,465,332259,3.1,0.13
2018-03-15 06:22:54,57.5973,-44.2734,52.0,3.152,34.857,1.077735,19.64575,410,97,462,332258,3.0,0.08
2018-03-15 06:22:54,57.5973,-44.2734,54.0,3.152,34.858,1.077734,19.64675,408,103,465,332259,3.1,0.09
2018-03-15 06:22:54,57.5973,-44.2734,56.0,3.152,34.858,1.0777269999999999,19.64775,407,96,466,332259,3.1,0.05
2018-03-15 06:22:54,57.5973,-44.2734,58.0,3.152,34.858,1.077725,19.65,408,98,467,332258,3.1,0.05
2018-03-15 06:22:54,57.5973,-44.2734,60.0,3.152,34.857,1.0777169999999998,19.64925,410,96,467,332259,3.1,0.08
2018-03-15 06:22:54,57.5973,-44.2734,62.0,3.152,34.857,1.0777169999999998,19.64933,413,98,465,332258,3.1,0.09
2018-03-15 06:22:54,57.5973,-44.2734,63.9,3.152,34.858,1.0777169999999998,19.65025,411,98,465,332258,3.1,0.09
2018-03-15 06:22:54,57.5973,-44.2734,66.0,3.152,34.857,1.0777230000000002,19.65025,414,98,465,332257,3.1,0.12
2018-03-15 06:22:54,57.5973,-44.2734,68.0,3.152,34.858,1.0777070000000002,19.65125,406,97,465,332258,3.1,0.09
2018-03-15 06:22:54,57.5973,-44.2734,70.0,3.153,34.857,1.0777,19.651,410,95,465,332259,3.1,0.08
2018-03-15 06:22:54,57.5973,-44.2734,72.0,3.152,34.857,1.0777079999999999,19.653,407,96,466,332259,3.1,0.04
2018-03-15 06:22:54,57.5973,-44.2734,74.0,3.153,34.857,1.0776940000000002,19.653,412,98,467,332257,3.1,0.07
2018-03-15 06:22:54,57.5973,-44.2734,76.0,3.153,34.857,1.07769,19.65575,409,97,466,332258,3.1,0.08
2018-03-15 06:22:54,57.5973,-44.2734,78.0,3.153,34.857,1.077683,19.65725,403,97,464,332258,3.1,0.08
2018-03-15 06:22:54,57.5973,-44.2734,80.0,3.153,34.858,1.077677,19.654,404,94,464,332259,3.1,0.07
2018-03-15 06:22:54,57.5973,-44.2734,82.0,3.153,34.857,1.077668,19.655,413,94,463,332258,3.1,0.05
2018-03-15 06:22:54,57.5973,-44.2734,84.0,3.154,34.857,1.0776720000000002,19.65667,416,97,468,332258,3.1,0.07
2018-03-15 06:22:54,57.5973,-44.2734,86.0,3.154,34.857,1.0776690000000002,19.65525,410,96,463,332259,3.1,0.07
2018-03-15 06:22:54,57.5973,-44.2734,88.0,3.153,34.857,1.0776720000000002,19.65675,410,97,463,332259,3.1,0.06
2018-03-15 06:22:54,57.5973,-44.2734,90.0,3.154,34.857,1.077667,19.6565,421,96,466,332260,3.1,0.06
2018-03-15 06:22:54,57.5973,-44.2734,92.0,3.154,34.857,1.0776599999999998,19.658,405,95,466,332259,3.1,0.06
2018-03-15 06:22:54,57.5973,-44.2734,94.0,3.154,34.857,1.077658,19.66075,422,101,469,332258,3.1,0.05
2018-03-15 06:22:54,57.5973,-44.2734,96.0,3.154,34.857,1.077654,19.65925,407,98,464,332259,3.1,0.05
2018-03-15 06:22:54,57.5973,-44.2734,98.0,3.154,34.857,1.077652,19.65825,410,97,468,332259,3.1,0.07
2018-03-15 06:22:54,57.5973,-44.2734,100.0,3.154,34.857,1.077648,19.659,401,97,466,332256,3.1,0.04
2018-03-15 06:22:54,57.5973,-44.2734,102.0,3.154,34.857,1.077645,19.66025,414,98,465,332256,3.1,0.06
2018-03-15 06:22:54,57.5973,-44.2734,104.0,3.154,34.857,1.0776469999999998,19.65867,407,96,462,332257,3.1,0.07
2018-03-15 06:22:54,57.5973,-44.2734,106.0,3.154,34.857,1.077636,19.6615,407,95,467,332257,3.1,0.05
2018-03-15 06:22:54,57.5973,-44.2734,108.0,3.155,34.857,1.077639,19.66225,409,102,465,332256,3.1,0.04
2018-03-15 06:22:54,57.5973,-44.2734,110.0,3.154,34.857,1.077635,19.6615,407,97,467,332256,3.1,0.04
2018-03-15 06:22:54,57.5973,-44.2734,112.0,3.155,34.857,1.077632,19.66325,411,96,462,332257,3.1,0.05
2018-03-15 06:22:54,57.5973,-44.2734,114.0,3.155,34.857,1.07763,19.66233,410,99,467,332259,3.1,0.06
2018-03-15 06:22:54,57.5973,-44.2734,116.0,3.155,34.857,1.077629,19.66025,410,98,464,332259,3.1,0.08
2018-03-15 06:22:54,57.5973,-44.2734,118.0,3.155,34.857,1.0776309999999998,19.66175,405,95,467,332259,3.1,0.07
2018-03-15 06:22:54,57.5973,-44.2734,119.9,3.155,34.857,1.0776249999999998,19.662,414,95,465,332259,3.1,0.05
2018-03-15 06:22:54,57.5973,-44.2734,122.0,3.155,34.857,1.077617,19.663,418,96,465,332259,3.1,0.07
2018-03-15 06:22:54,57.5973,-44.2734,124.0,3.155,34.857,1.0776119999999998,19.665,411,98,466,332258,3.1,0.06
2018-03-15 06:22:54,57.5973,-44.2734,126.0,3.155,34.857,1.0776059999999998,19.66575,407,96,467,332258,3.2,0.09
2018-03-15 06:22:54,57.5973,-44.2734,128.0,3.156,34.857,1.0776050000000001,19.6665,411,98,465,332260,3.1,0.07
2018-03-15 06:22:54,57.5973,-44.2734,130.0,3.156,34.857,1.077597,19.668,401,96,467,332258,3.2,0.04
2018-03-15 06:22:54,57.5973,-44.2734,132.0,3.156,34.857,1.0775899999999998,19.66625,420,99,467,332259,3.1,0.04
2018-03-15 06:22:54,57.5973,-44.2734,134.0,3.156,34.857,1.077588,19.6655,406,94,467,332260,3.1,0.05
2018-03-15 06:22:54,57.5973,-44.2734,136.0,3.156,34.857,1.077588,19.66633,405,96,465,332258,3.1,0.04
2018-03-15 06:22:54,57.5973,-44.2734,138.0,3.156,34.857,1.0775739999999998,19.667,409,97,464,332257,3.2,0.05
2018-03-15 06:22:54,57.5973,-44.2734,140.0,3.157,34.857,1.077575,19.667,422,95,463,332258,3.2,0.05
2018-03-15 06:22:54,57.5973,-44.2734,142.0,3.156,34.857,1.0775709999999998,19.669,410,97,462,332256,3.2,0.05
2018-03-15 06:22:54,57.5973,-44.2734,144.0,3.157,34.857,1.0775649999999999,19.671,411,97,460,332256,3.2,0.04
2018-03-15 06:22:54,57.5973,-44.2734,146.0,3.157,34.857,1.0775549999999998,19.66925,409,100,464,332257,3.2,0.05
2018-03-15 06:22:54,57.5973,-44.2734,148.0,3.157,34.857,1.0775519999999998,19.66825,411,97,467,332257,3.2,0.05
2018-03-15 06:22:54,57.5973,-44.2734,150.0,3.157,34.857,1.077553,19.6715,408,100,466,332256,3.1,0.05
2018-03-15 06:22:54,57.5973,-44.2734,152.0,3.157,34.857,1.077544,19.6725,406,99,463,332255,3.1,0.04
2018-03-15 06:22:54,57.5973,-44.2734,154.0,3.157,34.857,1.077543,19.672,411,101,465,332256,3.1,0.04
2018-03-15 06:22:54,57.5973,-44.2734,156.0,3.157,34.857,1.0775359999999998,19.6705,413,101,467,332256,3.1,0.06
2018-03-15 06:22:54,57.5973,-44.2734,158.0,3.158,34.857,1.0775350000000001,19.67,418,101,464,332255,3.2,0.05
2018-03-15 06:22:54,57.5973,-44.2734,160.0,3.158,34.857,1.0775290000000002,19.6724,415,100,465,332257,3.2,0.05
2018-03-15 06:22:54,57.5973,-44.2734,162.0,3.158,34.857,1.0775260000000002,19.671,402,99,464,332255,3.1,0.03
2018-03-15 06:22:54,57.5973,-44.2734,164.0,3.158,34.857,1.0775199999999998,19.67383,409,99,467,332257,3.1,0.04
2018-03-15 06:22:54,57.5973,-44.2734,166.0,3.158,34.857,1.0775109999999999,19.673,406,100,464,332257,3.1,0.05
2018-03-15 06:22:54,57.5973,-44.2734,168.0,3.158,34.857,1.077508,19.6736,406,98,466,332256,3.2,0.04
2018-03-15 06:22:54,57.5973,-44.2734,170.0,3.158,34.857,1.077505,19.6742,410,100,465,332255,3.2,0.05
2018-03-15 06:22:54,57.5973,-44.2734,172.0,3.159,34.857,1.0775039999999998,19.675,404,102,467,332256,3.1,0.04
2018-03-15 06:22:54,57.5973,-44.2734,174.0,3.159,34.857,1.0774979999999998,19.6756,406,101,466,332257,3.2,0.04
2018-03-15 06:22:54,57.5973,-44.2734,176.0,3.159,34.857,1.0774940000000002,19.6752,411,99,463,332255,3.2,0.05
2018-03-15 06:22:54,57.5973,-44.2734,178.0,3.159,34.857,1.0774879999999998,19.6756,410,101,465,332256,3.1,0.04
2018-03-15 06:22:54,57.5973,-44.2734,180.0,3.159,34.857,1.07749,19.6772,412,104,464,332256,3.1,0.05
2018-03-15 06:22:54,57.5973,-44.2734,182.0,3.159,34.857,1.0774849999999998,19.6774,409,101,466,332256,3.1,0.04
2018-03-15 06:22:54,57.5973,-44.2734,184.0,3.159,34.857,1.07748,19.6785,405,105,465,332258,3.2,0.04
2018-03-15 06:22:54,57.5973,-44.2734,186.0,3.159,34.857,1.0774750000000002,19.6772,416,99,465,332257,3.2,0.03
2018-03-15 06:22:54,57.5973,-44.2734,188.0,3.159,34.857,1.077467,19.6792,409,103,465,332256,3.2,0.04
2018-03-15 06:22:54,57.5973,-44.2734,190.0,3.16,34.857,1.0774620000000001,19.6794,409,99,465,332256,3.2,0.04
2018-03-15 06:22:54,57.5973,-44.2734,192.0,3.16,34.857,1.0774659999999998,19.6796,412,102,465,332256,3.2,0.02
2018-03-15 06:22:54,57.5973,-44.2734,194.0,3.16,34.857,1.0774590000000002,19.6806,409,103,465,332256,3.2,0.04
2018-03-15 06:22:54,57.5973,-44.2734,196.0,3.16,34.857,1.0774590000000002,19.6798,412,101,465,332257,3.2,0.04
2018-03-15 06:22:54,57.5973,-44.2734,198.0,3.16,34.857,1.0774530000000002,19.68,403,100,465,332256,3.2,0.03
2018-03-15 06:22:54,57.5973,-44.2734,200.0,3.16,34.857,1.0774530000000002,19.6812,408,101,466,332257,3.2,0.05
2018-03-15 06:22:54,57.5973,-44.2734,202.0,3.16,34.857,1.0774439999999998,19.6825,409,99,466,332257,3.2,0.05
2018-03-15 06:22:54,57.5973,-44.2734,204.0,3.16,34.857,1.0774400000000002,19.684,408,103,465,332256,3.2,0.04
2018-03-15 06:22:54,57.5973,-44.2734,206.0,3.161,34.857,1.077438,19.686,410,99,466,332255,3.2,0.03
2018-03-15 06:22:54,57.5973,-44.2734,208.0,3.161,34.857,1.077439,19.6866,402,100,465,332256,3.2,0.04
2018-03-15 06:22:54,57.5973,-44.2734,210.0,3.161,34.857,1.077433,19.68675,423,101,465,332255,3.2,0.03
2018-03-15 06:22:54,57.5973,-44.2734,212.0,3.161,34.857,1.0774370000000002,19.6878,405,97,465,332256,3.2,0.06
2018-03-15 06:22:54,57.5973,-44.2734,214.0,3.161,34.857,1.0774279999999998,19.68675,407,101,465,332256,3.2,0.05
2018-03-15 06:22:54,57.5973,-44.2734,216.0,3.161,34.857,1.0774240000000002,19.6874,414,99,464,332255,3.2,0.04
2018-03-15 06:22:54,57.5973,-44.2734,218.0,3.161,34.857,1.077423,19.6885,407,100,465,332257,3.2,0.05
2018-03-15 06:22:54,57.5973,-44.2734,220.0,3.161,34.857,1.0774219999999999,19.68725,409,101,466,332257,3.2,0.04
2018-03-15 06:22:54,57.5973,-44.2734,222.0,3.161,34.857,1.077419,19.689,412,100,467,332255,3.2,0.03
2018-03-15 06:22:54,57.5973,-44.2734,224.0,3.161,34.857,1.077413,19.689,413,99,464,332256,3.2,0.03
2018-03-15 06:22:54,57.5973,-44.2734,226.0,3.162,34.857,1.077413,19.68825,416,98,466,332256,3.2,0.04
2018-03-15 06:22:54,57.5973,-44.2734,228.0,3.162,34.857,1.07741,19.6868,409,97,463,332255,3.2,0.03
2018-03-15 06:22:54,57.5973,-44.2734,230.0,3.162,34.857,1.0774089999999998,19.69025,410,104,463,332257,3.2,0.03
2018-03-15 06:22:54,57.5973,-44.2734,232.0,3.162,34.857,1.0774020000000002,19.689,410,101,461,332255,3.2,0.05
2018-03-15 06:22:54,57.5973,-44.2734,234.0,3.162,34.857,1.0773990000000002,19.68925,407,103,466,332255,3.2,0.03
2018-03-15 06:22:54,57.5973,-44.2734,236.0,3.162,34.857,1.077398,19.6906,421,102,466,332255,3.2,0.03
2018-03-15 06:22:54,57.5973,-44.2734,238.0,3.162,34.857,1.077394,19.68925,406,102,462,332256,3.2,0.04
2018-03-15 06:22:54,57.5973,-44.2734,240.0,3.162,34.857,1.077385,19.692,410,100,465,332256,3.2,0.04
2018-03-15 06:22:54,57.5973,-44.2734,242.0,3.163,34.857,1.077375,19.6904,408,102,464,332256,3.2,0.04
2018-03-15 06:22:54,57.5973,-44.2734,244.0,3.163,34.857,1.0773730000000001,19.69175,404,101,466,332257,3.2,0.05
2018-03-15 06:22:54,57.5973,-44.2734,246.0,3.163,34.857,1.077375,19.69225,409,101,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,248.0,3.163,34.857,1.0773709999999999,19.6942,412,100,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,250.0,3.163,34.857,1.0773700000000002,19.69425,405,99,467,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,252.0,3.163,34.857,1.0773609999999998,19.6968,405,100,462,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,254.0,3.163,34.857,1.077362,19.69575,406,97,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,256.0,3.163,34.857,1.077353,19.6934,406,100,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,258.0,3.163,34.857,1.077353,19.69575,409,99,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,260.0,3.164,34.857,1.077343,19.6976,405,99,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,262.0,3.164,34.857,1.077327,19.6955,408,98,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,264.0,3.165,34.857,1.0773190000000001,19.6954,409,101,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,266.0,3.165,34.857,1.077315,19.698,410,100,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,268.0,3.165,34.857,1.077311,19.6962,403,100,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,270.0,3.165,34.857,1.077311,19.696,405,100,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,272.0,3.165,34.857,1.077306,19.6985,405,101,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,274.0,3.165,34.857,1.077302,19.701,408,100,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,276.0,3.165,34.857,1.0772979999999999,19.7008,408,98,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,278.0,3.165,34.857,1.077293,19.70375,407,101,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,280.0,3.166,34.857,1.0772849999999998,19.70225,407,100,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,282.0,3.166,34.857,1.0772810000000002,19.70175,411,100,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,284.0,3.166,34.857,1.07728,19.702,407,98,461,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,286.0,3.166,34.857,1.077267,19.702,407,99,467,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,288.0,3.166,34.857,1.0772680000000001,19.701,411,100,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,290.0,3.166,34.857,1.0772599999999999,19.70175,405,102,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,292.0,3.167,34.857,1.0772590000000002,19.70375,410,99,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,294.0,3.167,34.857,1.0772529999999998,19.7044,428,101,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,296.0,3.167,34.857,1.077245,19.70725,406,100,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,298.0,3.167,34.857,1.077242,19.709,410,98,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,300.0,3.167,34.857,1.077239,19.70525,405,101,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,302.0,3.167,34.857,1.077232,19.7064,468,98,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,304.0,3.167,34.857,1.077229,19.708,409,98,462,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,306.0,3.167,34.857,1.077233,19.7075,411,97,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,308.0,3.168,34.857,1.0772270000000002,19.708,412,98,467,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,310.0,3.168,34.857,1.0772249999999999,19.7088,405,101,468,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,312.0,3.168,34.857,1.0772179999999998,19.7095,408,99,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,314.0,3.168,34.857,1.0772179999999998,19.71075,411,99,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,316.0,3.168,34.857,1.0772119999999998,19.7112,421,98,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,318.0,3.168,34.857,1.0772089999999999,19.7115,404,101,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,320.0,3.168,34.857,1.0772050000000002,19.7124,403,102,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,322.0,3.169,34.857,1.0771959999999998,19.71425,408,102,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,324.0,3.169,34.857,1.0771899999999999,19.7116,416,98,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,326.0,3.169,34.857,1.077181,19.71225,408,98,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,327.9,3.169,34.857,1.077178,19.71175,410,99,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,330.0,3.169,34.857,1.077168,19.7132,406,100,468,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,332.0,3.169,34.857,1.0771639999999998,19.71675,405,97,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,334.0,3.17,34.857,1.077163,19.71475,406,98,462,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,336.0,3.17,34.857,1.0771510000000002,19.7195,419,101,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,338.0,3.17,34.857,1.077147,19.71775,416,98,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,340.0,3.17,34.857,1.0771419999999998,19.7195,405,99,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,342.0,3.17,34.857,1.0771359999999999,19.7206,408,98,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,344.0,3.171,34.857,1.077137,19.71825,411,100,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,346.0,3.17,34.857,1.077146,19.71875,404,99,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,348.0,3.17,34.857,1.077133,19.7185,406,103,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,350.0,3.17,34.857,1.07714,19.72175,406,98,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,352.0,3.17,34.857,1.0771410000000001,19.7208,404,96,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,354.0,3.17,34.857,1.0771320000000002,19.71875,399,95,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,356.0,3.171,34.857,1.077121,19.72175,413,102,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,358.0,3.171,34.857,1.077115,19.72275,424,100,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,360.0,3.171,34.857,1.077114,19.7238,405,97,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,362.0,3.171,34.857,1.077115,19.7245,411,103,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,364.0,3.171,34.857,1.077111,19.72575,411,101,467,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,366.0,3.171,34.857,1.077108,19.7276,410,104,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,368.0,3.172,34.857,1.0771030000000001,19.726,411,96,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,370.0,3.172,34.857,1.0771009999999999,19.7284,412,99,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,372.0,3.172,34.857,1.077092,19.72825,409,96,462,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,374.0,3.172,34.857,1.0770979999999999,19.7272,407,98,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,376.0,3.172,34.857,1.077086,19.73,406,99,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,378.0,3.172,34.857,1.077095,19.72975,404,101,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,380.0,3.172,34.856,1.0770849999999998,19.73375,409,98,467,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,382.0,3.172,34.856,1.077086,19.7325,406,95,469,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,384.0,3.172,34.856,1.0770849999999998,19.7335,408,97,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,386.0,3.173,34.857,1.0770710000000001,19.7334,407,97,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,388.0,3.173,34.857,1.0770689999999998,19.73475,412,94,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,390.0,3.173,34.857,1.077064,19.73425,408,97,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,392.0,3.173,34.856,1.0770629999999999,19.7375,405,97,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,394.0,3.173,34.856,1.077067,19.7364,408,97,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,396.0,3.173,34.856,1.077061,19.73825,415,100,468,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,398.0,3.173,34.856,1.077061,19.738,405,99,467,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,400.0,3.173,34.856,1.0770499999999998,19.736,405,97,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,402.0,3.173,34.856,1.077045,19.7375,412,98,468,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,404.0,3.173,34.856,1.0770430000000002,19.739,406,94,468,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,406.0,3.174,34.856,1.077036,19.74075,405,97,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,408.0,3.174,34.856,1.077029,19.7406,403,98,462,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,410.0,3.174,34.856,1.0770240000000002,19.73975,413,96,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,412.0,3.174,34.856,1.07702,19.74025,409,95,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,414.0,3.174,34.856,1.0770140000000001,19.74375,409,96,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,415.9,3.175,34.856,1.0770019999999998,19.74125,408,96,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,418.0,3.175,34.856,1.0769959999999998,19.741,404,95,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,420.0,3.175,34.856,1.076988,19.743,409,98,467,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,422.0,3.175,34.856,1.076994,19.743,407,95,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,424.0,3.175,34.857,1.0769959999999998,19.743,408,92,467,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,426.0,3.175,34.856,1.076984,19.744,404,97,469,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,428.0,3.175,34.856,1.076982,19.74525,408,98,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,430.0,3.176,34.856,1.0769730000000002,19.7455,408,97,468,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,432.0,3.176,34.856,1.076962,19.7448,398,96,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,434.0,3.176,34.856,1.076962,19.747,409,94,464,nan,nan,nan
