datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-20 07:34:20,57.819,-51.7712,0.0,3.072,34.853,1.0793979999999999,19.55596,459,115,463,332257,13.5,nan
2017-03-20 07:34:20,57.819,-51.7712,2.0,3.091,34.848,1.0795050000000002,19.56758,473,111,466,332257,12.4,nan
2017-03-20 07:34:20,57.819,-51.7712,3.9,3.099,34.848,1.0793819999999998,19.5772,441,111,463,332257,8.7,nan
2017-03-20 07:34:20,57.819,-51.7712,6.0,3.115,34.849,1.078782,19.59356,431,107,464,332257,8.3,nan
2017-03-20 07:34:20,57.819,-51.7712,8.0,3.134,34.851,1.0783369999999999,19.59286,430,102,465,332255,5.7,2.18
2017-03-20 07:34:20,57.819,-51.7712,10.0,3.131,34.85,1.0784310000000001,19.58525,424,101,463,332256,5.4,nan
2017-03-20 07:34:20,57.819,-51.7712,12.0,3.12,34.849,1.07877,19.57575,432,109,463,332256,6.4,2.34
2017-03-20 07:34:20,57.819,-51.7712,14.0,3.108,34.848,1.079081,19.56471,436,116,464,332255,4.6,1.89
2017-03-20 07:34:20,57.819,-51.7712,16.0,3.096,34.847,1.079469,19.56525,438,120,461,332256,5.6,1.77
2017-03-20 07:34:20,57.819,-51.7712,18.0,3.104,34.847,1.0792380000000001,19.5665,434,115,464,332254,4.9,1.94
2017-03-20 07:34:20,57.819,-51.7712,19.9,3.101,34.847,1.079323,19.561,433,117,464,332255,4.8,1.63
2017-03-20 07:34:20,57.819,-51.7712,22.0,3.094,34.846,1.0795279999999998,19.5582,441,123,462,332254,4.5,1.38
2017-03-20 07:34:20,57.819,-51.7712,24.0,3.091,34.846,1.0796290000000002,19.56133,442,120,465,332256,4.4,1.66
2017-03-20 07:34:20,57.819,-51.7712,25.9,3.092,34.846,1.079568,19.56529,434,120,465,332256,4.0,1.03
2017-03-20 07:34:20,57.819,-51.7712,28.0,3.1,34.846,1.079399,19.56525,432,115,465,332256,4.2,1.1
2017-03-20 07:34:20,57.819,-51.7712,30.1,3.1,34.847,1.0793620000000002,19.56425,433,117,464,332256,3.9,0.84
2017-03-20 07:34:20,57.819,-51.7712,32.1,3.096,34.846,1.07945,19.56129,438,122,462,332256,4.1,0.61
2017-03-20 07:34:20,57.819,-51.7712,34.1,3.092,34.846,1.0795919999999999,19.5629,433,122,463,332254,4.2,0.65
2017-03-20 07:34:20,57.819,-51.7712,35.9,3.099,34.847,1.079335,19.56937,434,116,464,332254,4.1,0.29
2017-03-20 07:34:20,57.819,-51.7712,38.0,3.096,34.846,1.079437,19.57325,434,119,463,332255,4.1,0.52
2017-03-20 07:34:20,57.819,-51.7712,40.0,3.099,34.847,1.0793339999999998,19.585,433,116,464,332254,4.0,0.67
2017-03-20 07:34:20,57.819,-51.7712,42.0,3.122,34.848,1.07864,19.58728,432,107,464,332253,4.1,0.38
2017-03-20 07:34:20,57.819,-51.7712,44.0,3.116,34.848,1.078815,19.58967,438,116,465,332254,4.1,0.41
2017-03-20 07:34:20,57.819,-51.7712,46.0,3.114,34.848,1.078885,19.59667,428,113,463,332254,4.0,0.49
2017-03-20 07:34:20,57.819,-51.7712,48.0,3.118,34.848,1.078773,19.601,426,187,464,332255,4.0,0.18
2017-03-20 07:34:20,57.819,-51.7712,50.1,3.129,34.849,1.0784259999999999,19.6066,432,106,463,332254,4.1,0.21
2017-03-20 07:34:20,57.819,-51.7712,52.0,3.13,34.849,1.07842,19.607,435,102,463,332253,4.1,0.15
2017-03-20 07:34:20,57.819,-51.7712,54.0,3.132,34.85,1.07835,19.6112,430,107,463,332253,4.0,0.15
2017-03-20 07:34:20,57.819,-51.7712,56.0,3.135,34.85,1.0782379999999998,19.60975,431,104,467,332254,4.1,0.15
2017-03-20 07:34:20,57.819,-51.7712,58.0,3.136,34.85,1.078201,19.612,430,104,467,332253,4.1,0.26
2017-03-20 07:34:20,57.819,-51.7712,60.0,3.137,34.85,1.0781999999999998,19.6122,432,106,465,332254,4.1,0.22
2017-03-20 07:34:20,57.819,-51.7712,62.0,3.135,34.85,1.078239,19.6105,429,102,467,332256,4.1,0.19
2017-03-20 07:34:20,57.819,-51.7712,64.0,3.135,34.85,1.0782500000000002,19.60925,425,107,468,332255,4.1,0.18
2017-03-20 07:34:20,57.819,-51.7712,66.0,3.137,34.85,1.078202,19.61,422,104,469,332255,4.1,0.19
2017-03-20 07:34:20,57.819,-51.7712,68.0,3.134,34.85,1.07829,19.607,425,106,469,332255,4.1,0.17
2017-03-20 07:34:20,57.819,-51.7712,70.0,3.13,34.849,1.078389,19.60925,429,108,463,332254,4.1,0.06
2017-03-20 07:34:20,57.819,-51.7712,72.0,3.13,34.849,1.078411,19.60925,428,105,467,332254,4.1,0.09
2017-03-20 07:34:20,57.819,-51.7712,74.0,3.129,34.849,1.078433,19.61375,440,108,466,332252,4.1,0.1
2017-03-20 07:34:20,57.819,-51.7712,76.0,3.136,34.85,1.078223,19.61775,429,104,469,332252,4.1,0.05
2017-03-20 07:34:20,57.819,-51.7712,78.0,3.138,34.85,1.078163,19.618,426,101,463,332253,4.1,0.07
2017-03-20 07:34:20,57.819,-51.7712,80.0,3.137,34.85,1.0781969999999998,19.6175,427,103,465,332253,4.1,0.07
2017-03-20 07:34:20,57.819,-51.7712,82.0,3.138,34.85,1.0781710000000002,19.617,436,101,467,332255,4.1,0.06
2017-03-20 07:34:20,57.819,-51.7712,84.0,3.137,34.85,1.078172,19.61675,421,104,466,332255,4.1,0.08
2017-03-20 07:34:20,57.819,-51.7712,86.0,3.133,34.85,1.0783330000000002,19.6165,424,109,466,332253,4.1,0.09
2017-03-20 07:34:20,57.819,-51.7712,88.0,3.137,34.849,1.0781420000000002,19.6185,427,103,465,332253,4.1,0.07
2017-03-20 07:34:20,57.819,-51.7712,90.0,3.137,34.85,1.078207,19.61725,430,101,465,332254,4.1,0.08
2017-03-20 07:34:20,57.819,-51.7712,92.0,3.136,34.849,1.078239,19.616,429,102,462,332252,4.1,0.05
2017-03-20 07:34:20,57.819,-51.7712,94.0,3.133,34.849,1.078303,19.61825,433,102,464,332253,4.1,0.05
2017-03-20 07:34:20,57.819,-51.7712,96.0,3.134,34.849,1.0782720000000001,19.618,421,104,469,332254,4.1,0.06
2017-03-20 07:34:20,57.819,-51.7712,98.0,3.137,34.849,1.078243,19.621,427,104,464,332255,4.1,0.06
2017-03-20 07:34:20,57.819,-51.7712,100.0,3.138,34.85,1.0781520000000002,19.618,425,103,465,332254,4.1,0.04
2017-03-20 07:34:20,57.819,-51.7712,102.0,3.132,34.849,1.0783749999999999,19.62025,432,106,464,332255,4.1,0.07
2017-03-20 07:34:20,57.819,-51.7712,104.0,3.134,34.849,1.0782569999999998,19.62325,433,107,464,332255,4.1,0.05
2017-03-20 07:34:20,57.819,-51.7712,106.0,3.138,34.85,1.078154,19.62267,425,101,467,332256,4.1,0.06
2017-03-20 07:34:20,57.819,-51.7712,108.0,3.137,34.85,1.0781740000000002,19.62625,435,103,466,332257,4.1,0.08
2017-03-20 07:34:20,57.819,-51.7712,110.0,3.136,34.849,1.0781960000000002,19.6255,429,106,465,332256,4.1,0.06
2017-03-20 07:34:20,57.819,-51.7712,112.0,3.138,34.85,1.078141,19.6255,417,102,466,332257,4.1,0.07
2017-03-20 07:34:20,57.819,-51.7712,114.0,3.138,34.85,1.078137,19.62725,428,101,468,332255,4.1,0.05
2017-03-20 07:34:20,57.819,-51.7712,116.0,3.137,34.85,1.0781800000000001,19.63133,434,103,467,332254,4.1,0.06
2017-03-20 07:34:20,57.819,-51.7712,118.0,3.14,34.85,1.0780720000000001,19.63275,421,100,465,332255,4.1,0.05
2017-03-20 07:34:20,57.819,-51.7712,120.0,3.142,34.85,1.0780219999999998,19.63,424,102,468,332256,4.1,0.05
2017-03-20 07:34:20,57.819,-51.7712,122.0,3.143,34.85,1.07802,19.6284,425,100,468,332257,4.1,0.07
2017-03-20 07:34:20,57.819,-51.7712,124.0,3.139,34.85,1.07816,19.62625,425,103,469,332255,4.1,0.06
2017-03-20 07:34:20,57.819,-51.7712,126.0,3.134,34.849,1.078249,19.6275,428,104,467,332255,4.1,0.05
2017-03-20 07:34:20,57.819,-51.7712,128.0,3.135,34.849,1.0782660000000002,19.62825,429,103,466,332257,4.1,0.05
2017-03-20 07:34:20,57.819,-51.7712,130.0,3.137,34.849,1.078144,19.6305,437,103,464,332255,4.1,0.08
2017-03-20 07:34:20,57.819,-51.7712,132.0,3.136,34.85,1.0781969999999998,19.635,432,104,464,332254,4.2,0.09
2017-03-20 07:34:20,57.819,-51.7712,134.0,3.136,34.849,1.0782340000000001,19.63975,433,102,464,332256,4.1,0.06
2017-03-20 07:34:20,57.819,-51.7712,136.0,3.143,34.851,1.077994,19.64275,426,99,469,332254,4.1,0.05
2017-03-20 07:34:20,57.819,-51.7712,138.0,3.147,34.851,1.0779299999999998,19.64775,431,97,467,332255,4.1,0.05
2017-03-20 07:34:20,57.819,-51.7712,140.0,3.149,34.852,1.077833,19.64575,421,93,465,332254,4.1,0.05
2017-03-20 07:34:20,57.819,-51.7712,142.0,3.149,34.851,1.07783,19.646,428,119,468,332256,4.1,0.05
2017-03-20 07:34:20,57.819,-51.7712,144.0,3.15,34.851,1.077794,19.645,427,93,465,332254,4.1,0.04
2017-03-20 07:34:20,57.819,-51.7712,146.0,3.149,34.851,1.077811,19.64475,425,94,469,332255,4.2,0.04
2017-03-20 07:34:20,57.819,-51.7712,148.0,3.147,34.851,1.0779010000000002,19.64025,422,99,467,332257,4.2,0.06
2017-03-20 07:34:20,57.819,-51.7712,150.0,3.151,34.851,1.0777860000000001,19.635,424,93,470,332254,4.2,0.05
2017-03-20 07:34:20,57.819,-51.7712,152.0,3.135,34.849,1.078176,19.634,427,103,465,332255,4.1,0.06
2017-03-20 07:34:20,57.819,-51.7712,154.0,3.14,34.849,1.078048,19.63425,429,101,466,332254,4.1,0.06
2017-03-20 07:34:20,57.819,-51.7712,156.0,3.139,34.849,1.078109,19.63325,428,101,464,332255,4.2,0.05
2017-03-20 07:34:20,57.819,-51.7712,158.0,3.133,34.849,1.0783,19.63175,426,106,467,332255,4.1,0.07
2017-03-20 07:34:20,57.819,-51.7712,160.0,3.131,34.849,1.078379,19.63975,426,107,465,332256,4.1,0.06
2017-03-20 07:34:20,57.819,-51.7712,161.9,3.141,34.85,1.0780020000000001,19.6424,423,101,466,332255,4.1,0.07
2017-03-20 07:34:20,57.819,-51.7712,163.9,3.144,34.85,1.0780530000000002,19.637,424,97,469,332256,4.2,0.04
2017-03-20 07:34:20,57.819,-51.7712,166.0,3.135,34.849,1.0782690000000001,19.6395,447,105,464,332258,4.1,0.05
2017-03-20 07:34:20,57.819,-51.7712,168.0,3.143,34.849,1.077986,19.64425,425,99,465,332258,4.1,0.08
2017-03-20 07:34:20,57.819,-51.7712,170.0,3.142,34.85,1.078055,19.6405,428,100,465,332256,4.1,0.07
2017-03-20 07:34:20,57.819,-51.7712,172.0,3.139,34.849,1.0781399999999999,19.63825,424,103,468,332257,4.1,0.06
2017-03-20 07:34:20,57.819,-51.7712,174.0,3.134,34.849,1.0782530000000001,19.63925,433,105,462,332258,4.2,0.04
2017-03-20 07:34:20,57.819,-51.7712,176.0,3.136,34.849,1.078207,19.639,428,105,467,332258,4.2,0.07
2017-03-20 07:34:20,57.819,-51.7712,178.0,3.137,34.849,1.078189,19.643,425,111,466,332256,4.2,0.06
2017-03-20 07:34:20,57.819,-51.7712,180.0,3.14,34.849,1.0780820000000002,19.64125,434,103,465,332257,4.1,0.05
2017-03-20 07:34:20,57.819,-51.7712,182.0,3.14,34.85,1.078084,19.6444,432,105,465,332258,4.1,0.05
2017-03-20 07:34:20,57.819,-51.7712,184.0,3.139,34.849,1.078125,19.6435,428,107,467,332255,4.2,0.06
2017-03-20 07:34:20,57.819,-51.7712,186.0,3.139,34.849,1.078128,19.64325,437,101,466,332258,4.2,0.06
2017-03-20 07:34:20,57.819,-51.7712,188.0,3.141,34.849,1.0780750000000001,19.64425,427,103,466,332257,4.1,0.05
2017-03-20 07:34:20,57.819,-51.7712,190.0,3.139,34.849,1.078116,19.645,426,107,465,332256,4.2,0.08
2017-03-20 07:34:20,57.819,-51.7712,192.0,3.142,34.849,1.0780189999999998,19.6435,428,103,462,332254,4.1,0.12
2017-03-20 07:34:20,57.819,-51.7712,194.0,3.14,34.849,1.078094,19.64125,432,106,468,332254,4.2,0.11
2017-03-20 07:34:20,57.819,-51.7712,196.0,3.135,34.849,1.0782530000000001,19.638,430,107,464,332253,4.1,0.06
2017-03-20 07:34:20,57.819,-51.7712,198.0,3.134,34.848,1.078246,19.6405,428,107,464,332254,4.2,0.08
2017-03-20 07:34:20,57.819,-51.7712,200.0,3.135,34.848,1.0782129999999999,19.6445,424,101,466,332254,4.1,0.07
2017-03-20 07:34:20,57.819,-51.7712,202.0,3.135,34.849,1.0782280000000002,19.645,431,107,466,332255,4.1,0.09
2017-03-20 07:34:20,57.819,-51.7712,204.0,3.137,34.849,1.0781450000000001,19.64925,425,104,463,332255,4.1,0.09
2017-03-20 07:34:20,57.819,-51.7712,206.0,3.138,34.849,1.0781049999999999,19.65025,432,103,466,332256,4.2,0.08
2017-03-20 07:34:20,57.819,-51.7712,208.0,3.143,34.85,1.077979,19.65133,426,100,467,332257,4.1,0.06
2017-03-20 07:34:20,57.819,-51.7712,210.0,3.144,34.85,1.077985,19.65,426,100,462,332257,4.1,0.05
2017-03-20 07:34:20,57.819,-51.7712,212.0,3.145,34.85,1.077976,19.64825,424,101,467,332257,4.2,0.04
2017-03-20 07:34:20,57.819,-51.7712,214.0,3.14,34.849,1.078071,19.647,439,107,467,332256,4.2,0.04
2017-03-20 07:34:20,57.819,-51.7712,216.0,3.139,34.849,1.078084,19.6502,437,108,465,332256,4.2,0.06
2017-03-20 07:34:20,57.819,-51.7712,218.0,3.141,34.849,1.0780599999999998,19.65,428,112,467,332255,4.1,0.07
2017-03-20 07:34:20,57.819,-51.7712,220.0,3.14,34.849,1.0780720000000001,19.65367,1800,108,496,332257,4.1,0.05
2017-03-20 07:34:20,57.819,-51.7712,222.0,3.141,34.849,1.0780720000000001,19.6554,428,104,465,332255,4.2,0.04
2017-03-20 07:34:20,57.819,-51.7712,224.0,3.146,34.85,1.077899,19.65917,439,101,464,332255,4.1,0.04
2017-03-20 07:34:20,57.819,-51.7712,226.0,3.146,34.85,1.077903,19.6636,430,101,466,332256,4.2,0.04
2017-03-20 07:34:20,57.819,-51.7712,228.0,3.15,34.85,1.0777929999999998,19.66283,428,100,466,332255,4.2,0.04
2017-03-20 07:34:20,57.819,-51.7712,230.0,3.149,34.85,1.077801,19.66283,421,100,465,332255,4.2,0.04
2017-03-20 07:34:20,57.819,-51.7712,232.0,3.152,34.851,1.077724,19.66183,430,98,469,332256,4.2,0.04
2017-03-20 07:34:20,57.819,-51.7712,234.0,3.144,34.85,1.07794,19.6652,424,103,466,332256,4.2,0.04
2017-03-20 07:34:20,57.819,-51.7712,236.0,3.152,34.851,1.077674,19.6688,426,96,466,332255,4.2,0.05
2017-03-20 07:34:20,57.819,-51.7712,238.0,3.155,34.851,1.077623,19.672,427,102,467,332256,4.1,0.04
2017-03-20 07:34:20,57.819,-51.7712,240.0,3.154,34.851,1.0776530000000002,19.6716,426,98,467,332255,4.1,0.05
2017-03-20 07:34:20,57.819,-51.7712,242.0,3.156,34.851,1.077592,19.6774,420,101,466,332256,4.1,0.03
2017-03-20 07:34:20,57.819,-51.7712,244.0,3.154,34.851,1.0776789999999998,19.6785,427,94,469,332256,4.2,0.05
2017-03-20 07:34:20,57.819,-51.7712,246.0,3.162,34.851,1.077452,19.687,415,90,469,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,248.0,3.169,34.853,1.077166,19.6886,420,89,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,250.0,3.169,34.853,1.077165,19.689,480,90,474,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,252.0,3.17,34.853,1.0771419999999998,19.6934,418,89,466,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,254.0,3.171,34.853,1.0771190000000002,19.6902,415,87,467,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,256.0,3.171,34.853,1.0771220000000001,19.6905,419,90,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,258.0,3.17,34.853,1.0771549999999999,19.693,418,89,472,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,260.0,3.171,34.853,1.077115,19.69225,419,83,471,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,262.0,3.172,34.853,1.077105,19.6948,419,85,469,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,264.0,3.172,34.853,1.0771069999999998,19.69475,421,86,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,266.0,3.172,34.853,1.0770879999999998,19.695,414,88,469,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,268.0,3.169,34.853,1.077191,19.6914,419,85,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,270.0,3.168,34.852,1.0772279999999999,19.69325,422,91,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,272.0,3.169,34.852,1.077156,19.6958,416,90,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,274.0,3.173,34.853,1.0770520000000001,19.694,418,87,467,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,276.0,3.173,34.853,1.0770659999999999,19.69375,419,84,472,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,278.0,3.171,34.853,1.0771229999999998,19.6914,421,85,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,280.0,3.17,34.852,1.077201,19.68575,419,90,468,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,282.0,3.163,34.852,1.077362,19.68425,426,94,466,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,284.0,3.166,34.852,1.0773160000000002,19.686,429,93,468,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,286.0,3.159,34.851,1.077489,19.68125,424,99,468,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,288.0,3.155,34.851,1.077617,19.68925,432,98,468,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,290.0,3.165,34.852,1.077261,19.68775,419,92,468,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,292.0,3.165,34.852,1.0772819999999999,19.6845,421,92,468,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,294.0,3.162,34.852,1.0773609999999998,19.6865,428,92,469,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,296.0,3.162,34.851,1.0774020000000002,19.68725,423,91,469,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,298.0,3.167,34.852,1.0772840000000001,19.6854,420,96,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,300.0,3.157,34.851,1.0775709999999998,19.6845,420,96,466,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,302.0,3.156,34.851,1.0775290000000002,19.68625,426,98,464,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,304.0,3.157,34.851,1.077559,19.6934,419,98,469,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,306.0,3.16,34.852,1.077379,19.7,423,91,467,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,308.0,3.175,34.853,1.0770209999999998,19.699,429,83,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,310.0,3.167,34.852,1.077241,19.6984,428,92,469,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,312.0,3.167,34.852,1.0771739999999999,19.70425,415,88,469,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,314.0,3.175,34.853,1.0770019999999998,19.70075,421,86,471,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,316.0,3.167,34.853,1.077273,19.7018,428,92,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,318.0,3.17,34.852,1.077121,19.70775,418,88,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,320.0,3.173,34.852,1.0770430000000002,19.71,416,85,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,322.0,3.175,34.853,1.076962,19.7106,441,85,468,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,324.0,3.176,34.853,1.0769419999999998,19.713,422,84,471,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,326.0,3.177,34.853,1.0769229999999999,19.71575,414,85,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,328.0,3.177,34.853,1.076921,19.719,411,86,471,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,330.0,3.18,34.854,1.07682,19.72075,418,84,469,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,332.0,3.18,34.854,1.0768309999999999,19.72075,414,84,473,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,334.0,3.18,34.854,1.076826,19.7205,417,83,469,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,336.0,3.181,34.854,1.076794,19.7245,417,79,471,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,338.0,3.183,34.854,1.0767319999999998,19.7215,417,78,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,340.0,3.182,34.854,1.0767699999999998,19.72475,418,83,471,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,342.0,3.182,34.854,1.0767579999999999,19.7228,421,84,472,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,344.0,3.182,34.854,1.076765,19.7235,415,79,468,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,346.0,3.179,34.853,1.0768430000000002,19.7225,419,82,471,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,348.0,3.179,34.853,1.0768430000000002,19.72825,417,83,469,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,350.0,3.182,34.854,1.0767410000000002,19.7335,414,79,468,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,352.0,3.187,34.855,1.0765850000000001,19.73275,417,77,473,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,354.0,3.188,34.855,1.076616,19.7326,421,77,469,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,356.0,3.185,34.855,1.076666,19.73525,417,82,469,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,358.0,3.183,34.854,1.0767190000000002,19.74075,412,79,473,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,360.0,3.191,34.855,1.0764909999999999,19.746,414,72,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,362.0,3.193,34.856,1.0764239999999998,19.74475,411,75,474,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,364.0,3.194,34.856,1.076391,19.7478,409,71,472,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,366.0,3.194,34.856,1.07639,19.74675,413,74,473,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,368.0,3.194,34.856,1.076397,19.7475,414,74,469,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,370.0,3.194,34.856,1.0763859999999998,19.74975,413,74,472,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,372.0,3.195,34.856,1.0763829999999999,19.7465,412,74,473,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,374.0,3.195,34.856,1.076358,19.74775,418,69,472,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,376.0,3.195,34.856,1.076349,19.75,413,72,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,378.0,3.196,34.856,1.0763410000000002,19.7476,419,69,477,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,380.0,3.195,34.856,1.0763690000000001,19.746,413,71,474,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,382.0,3.191,34.856,1.076489,19.7445,416,72,471,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,384.0,3.189,34.856,1.0765479999999998,19.7445,411,71,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,386.0,3.19,34.856,1.076498,19.74575,413,73,468,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,388.0,3.191,34.856,1.0764870000000002,19.7476,416,71,472,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,390.0,3.192,34.856,1.076447,19.752,410,72,474,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,392.0,3.194,34.856,1.076377,19.7525,412,72,472,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,394.0,3.196,34.856,1.0763349999999998,19.75275,414,70,473,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,396.0,3.195,34.856,1.0763440000000002,19.753,412,69,474,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,398.0,3.196,34.856,1.076323,19.755,415,70,471,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,400.0,3.196,34.856,1.076339,19.7546,414,71,476,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,402.0,3.196,34.856,1.07634,19.75325,409,70,469,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,404.0,3.196,34.856,1.0763349999999998,19.7555,413,73,472,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,406.0,3.196,34.856,1.076342,19.75475,410,71,473,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,408.0,3.195,34.856,1.076349,19.75825,459,68,474,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,410.0,3.196,34.856,1.0763349999999998,19.756,415,71,471,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,412.0,3.196,34.856,1.076324,19.75825,415,69,471,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,414.0,3.197,34.856,1.076311,19.759,415,72,472,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,416.0,3.197,34.856,1.0762999999999998,19.757,419,72,474,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,418.0,3.197,34.856,1.0762969999999998,19.7585,414,71,472,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,420.0,3.197,34.856,1.076295,19.758,410,71,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,422.0,3.197,34.856,1.076295,19.76,417,74,473,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,424.0,3.197,34.856,1.076298,19.759,411,71,472,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,426.0,3.197,34.856,1.0762990000000001,19.75975,411,70,473,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,428.0,3.197,34.856,1.076302,19.762,413,73,475,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,430.0,3.198,34.856,1.076269,19.763,408,70,474,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,432.0,3.198,34.856,1.0762619999999998,19.76425,412,69,474,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,434.0,3.198,34.856,1.076257,19.7615,412,72,473,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,436.0,3.198,34.856,1.0762489999999998,19.763,410,73,472,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,438.0,3.199,34.856,1.076247,19.76425,410,69,473,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,440.0,3.199,34.856,1.076247,19.7648,407,71,473,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,442.0,3.199,34.856,1.0762489999999998,19.766,414,74,472,nan,nan,nan
