datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-06 07:31:17,58.0224,-54.7182,-0.1,3.137,34.869,1.07722,19.5775,426,104,460,332257,7.3,nan
2017-04-06 07:31:17,58.0224,-54.7182,2.0,3.154,34.862,1.0775510000000001,19.58014,425,105,462,332256,7.1,nan
2017-04-06 07:31:17,58.0224,-54.7182,4.0,3.153,34.863,1.077667,19.58134,437,105,461,332255,4.7,2.36
2017-04-06 07:31:17,58.0224,-54.7182,6.0,3.156,34.863,1.0775830000000002,19.5816,420,104,459,332256,5.0,nan
2017-04-06 07:31:17,58.0224,-54.7182,7.9,3.161,34.863,1.0774270000000001,19.58167,424,107,460,332256,4.8,1.68
2017-04-06 07:31:17,58.0224,-54.7182,10.0,3.163,34.863,1.0773579999999998,19.5834,422,107,459,332257,4.5,1.15
2017-04-06 07:31:17,58.0224,-54.7182,12.0,3.163,34.863,1.0773670000000002,19.582,419,108,459,332256,4.3,1.13
2017-04-06 07:31:17,58.0224,-54.7182,14.0,3.164,34.863,1.0773389999999998,19.5838,422,104,461,332257,4.5,0.88
2017-04-06 07:31:17,58.0224,-54.7182,16.0,3.164,34.863,1.077324,19.5852,422,105,461,332257,4.1,0.65
2017-04-06 07:31:17,58.0224,-54.7182,18.0,3.165,34.863,1.0772940000000002,19.5818,426,105,461,332256,4.2,0.64
2017-04-06 07:31:17,58.0224,-54.7182,20.0,3.166,34.863,1.0772659999999998,19.5852,418,104,461,332257,4.2,0.61
2017-04-06 07:31:17,58.0224,-54.7182,22.0,3.167,34.864,1.077232,19.5856,422,108,459,332255,4.2,0.39
2017-04-06 07:31:17,58.0224,-54.7182,24.0,3.168,34.864,1.077223,19.5866,422,104,459,332256,4.2,0.56
2017-04-06 07:31:17,58.0224,-54.7182,26.0,3.167,34.864,1.077229,19.58675,423,105,459,332256,4.0,0.43
2017-04-06 07:31:17,58.0224,-54.7182,28.0,3.167,34.863,1.0772400000000002,19.5854,423,107,459,332257,4.1,0.35
2017-04-06 07:31:17,58.0224,-54.7182,30.0,3.166,34.863,1.0772599999999999,19.5878,425,106,459,332258,4.2,0.26
2017-04-06 07:31:17,58.0224,-54.7182,32.0,3.168,34.863,1.0772210000000002,19.58925,419,103,461,332256,4.1,0.28
2017-04-06 07:31:17,58.0224,-54.7182,34.0,3.168,34.864,1.077207,19.5898,418,106,459,332256,4.1,0.22
2017-04-06 07:31:17,58.0224,-54.7182,36.0,3.168,34.864,1.0771950000000001,19.589,422,105,458,332255,4.1,0.28
2017-04-06 07:31:17,58.0224,-54.7182,38.0,3.169,34.864,1.077168,19.59,419,107,460,332256,4.1,0.12
2017-04-06 07:31:17,58.0224,-54.7182,40.0,3.17,34.864,1.0771639999999998,19.5918,421,104,458,332255,4.1,0.12
2017-04-06 07:31:17,58.0224,-54.7182,42.0,3.169,34.864,1.0771600000000001,19.5906,421,108,457,332255,4.1,0.08
2017-04-06 07:31:17,58.0224,-54.7182,44.0,3.17,34.863,1.0771480000000002,19.593,419,107,462,332254,4.1,0.12
2017-04-06 07:31:17,58.0224,-54.7182,46.0,3.17,34.864,1.0771480000000002,19.5932,417,104,459,332255,4.1,0.09
2017-04-06 07:31:17,58.0224,-54.7182,48.0,3.17,34.864,1.0771449999999998,19.5934,422,106,462,332253,4.1,0.09
2017-04-06 07:31:17,58.0224,-54.7182,50.0,3.17,34.863,1.0771540000000002,19.5956,419,105,461,332255,4.1,0.09
2017-04-06 07:31:17,58.0224,-54.7182,52.0,3.17,34.864,1.0771579999999998,19.5928,427,105,460,332256,4.1,0.05
2017-04-06 07:31:17,58.0224,-54.7182,54.0,3.169,34.864,1.0771579999999998,19.5926,421,107,461,332258,4.1,0.08
2017-04-06 07:31:17,58.0224,-54.7182,56.0,3.17,34.863,1.0771540000000002,19.5965,418,108,457,332258,4.1,0.07
2017-04-06 07:31:17,58.0224,-54.7182,58.0,3.17,34.863,1.07715,19.59375,420,106,460,332258,4.1,0.06
2017-04-06 07:31:17,58.0224,-54.7182,60.0,3.166,34.863,1.0772490000000001,19.5956,415,108,458,332259,4.1,0.08
2017-04-06 07:31:17,58.0224,-54.7182,62.0,3.166,34.863,1.077302,19.596,426,107,458,332258,4.1,0.1
2017-04-06 07:31:17,58.0224,-54.7182,64.0,3.172,34.864,1.077089,19.595,422,108,458,332258,4.1,0.07
2017-04-06 07:31:17,58.0224,-54.7182,66.0,3.172,34.863,1.0771069999999998,19.596,420,109,458,332256,4.1,0.08
2017-04-06 07:31:17,58.0224,-54.7182,68.0,3.172,34.863,1.0771060000000001,19.59534,419,109,459,332257,4.1,0.03
2017-04-06 07:31:17,58.0224,-54.7182,70.0,3.172,34.863,1.077111,19.59825,423,108,458,332257,4.1,0.07
2017-04-06 07:31:17,58.0224,-54.7182,72.0,3.168,34.863,1.0772119999999998,19.6,424,107,458,332257,4.1,0.04
2017-04-06 07:31:17,58.0224,-54.7182,74.0,3.164,34.862,1.077324,19.60125,420,105,457,332257,4.1,0.07
2017-04-06 07:31:17,58.0224,-54.7182,76.0,3.162,34.862,1.0773830000000002,19.60225,426,105,461,332257,4.1,0.06
2017-04-06 07:31:17,58.0224,-54.7182,78.0,3.163,34.862,1.0773519999999999,19.60375,426,106,459,332256,4.1,0.05
2017-04-06 07:31:17,58.0224,-54.7182,80.0,3.163,34.862,1.077359,19.60375,428,104,459,332256,4.1,0.04
2017-04-06 07:31:17,58.0224,-54.7182,82.0,3.163,34.862,1.077379,19.603,419,107,461,332256,4.1,0.04
2017-04-06 07:31:17,58.0224,-54.7182,84.0,3.162,34.862,1.0773760000000001,19.602,433,106,460,332257,4.1,0.08
2017-04-06 07:31:17,58.0224,-54.7182,86.0,3.163,34.862,1.077369,19.603,422,105,461,332257,4.1,0.09
2017-04-06 07:31:17,58.0224,-54.7182,88.0,3.168,34.862,1.0772,19.60475,424,109,457,332257,4.1,0.05
2017-04-06 07:31:17,58.0224,-54.7182,90.0,3.166,34.863,1.0772780000000002,19.60525,423,107,461,332259,4.2,0.07
2017-04-06 07:31:17,58.0224,-54.7182,92.0,3.165,34.862,1.0773199999999998,19.60575,419,108,461,332258,4.2,0.05
2017-04-06 07:31:17,58.0224,-54.7182,94.0,3.164,34.862,1.0773220000000001,19.609,421,106,461,332260,4.1,0.07
2017-04-06 07:31:17,58.0224,-54.7182,96.0,3.164,34.862,1.077327,19.608,428,106,461,332257,4.1,0.06
2017-04-06 07:31:17,58.0224,-54.7182,98.0,3.164,34.862,1.077343,19.60725,423,106,457,332259,4.1,0.05
2017-04-06 07:31:17,58.0224,-54.7182,100.0,3.164,34.862,1.0773389999999998,19.60975,425,104,461,332259,4.1,0.05
2017-04-06 07:31:17,58.0224,-54.7182,102.0,3.165,34.862,1.077286,19.60833,424,103,461,332258,4.1,0.05
2017-04-06 07:31:17,58.0224,-54.7182,104.0,3.166,34.862,1.077283,19.608,417,106,460,332257,4.1,0.05
2017-04-06 07:31:17,58.0224,-54.7182,106.0,3.166,34.862,1.0772789999999999,19.60975,422,106,458,332258,4.1,0.07
2017-04-06 07:31:17,58.0224,-54.7182,108.0,3.167,34.862,1.0772300000000001,19.60925,418,109,458,332257,4.1,0.04
2017-04-06 07:31:17,58.0224,-54.7182,110.0,3.167,34.862,1.0772400000000002,19.61175,429,106,462,332258,4.2,0.05
2017-04-06 07:31:17,58.0224,-54.7182,112.0,3.168,34.862,1.0772089999999999,19.611,422,108,455,332257,4.1,0.07
2017-04-06 07:31:17,58.0224,-54.7182,114.0,3.166,34.862,1.0772940000000002,19.6125,421,102,460,332257,4.2,0.07
2017-04-06 07:31:17,58.0224,-54.7182,116.0,3.164,34.862,1.077328,19.61025,421,104,460,332256,4.1,0.06
2017-04-06 07:31:17,58.0224,-54.7182,118.0,3.165,34.862,1.0772849999999998,19.61433,435,106,461,332256,4.1,0.05
2017-04-06 07:31:17,58.0224,-54.7182,120.0,3.169,34.862,1.077178,19.61325,422,106,456,332256,4.1,0.07
2017-04-06 07:31:17,58.0224,-54.7182,122.0,3.171,34.862,1.077118,19.611,421,110,456,332256,4.1,0.06
2017-04-06 07:31:17,58.0224,-54.7182,124.0,3.167,34.863,1.077213,19.61025,425,109,459,332257,4.1,0.05
2017-04-06 07:31:17,58.0224,-54.7182,126.0,3.166,34.862,1.077258,19.61067,419,106,458,332256,4.1,0.05
2017-04-06 07:31:17,58.0224,-54.7182,128.0,3.171,34.863,1.0771160000000002,19.6115,426,108,460,332258,4.1,0.05
2017-04-06 07:31:17,58.0224,-54.7182,130.0,3.173,34.863,1.077042,19.612,419,107,460,332258,4.2,0.05
2017-04-06 07:31:17,58.0224,-54.7182,132.0,3.174,34.863,1.077029,19.61275,422,106,458,332254,4.1,0.06
2017-04-06 07:31:17,58.0224,-54.7182,134.0,3.174,34.863,1.077025,19.612,424,109,458,332255,4.2,0.07
2017-04-06 07:31:17,58.0224,-54.7182,136.0,3.174,34.863,1.07701,19.613,428,111,462,332256,4.1,0.04
2017-04-06 07:31:17,58.0224,-54.7182,138.0,3.174,34.863,1.0770170000000001,19.6135,427,111,458,332255,4.2,0.08
2017-04-06 07:31:17,58.0224,-54.7182,140.0,3.174,34.863,1.077013,19.615,420,110,458,332257,4.2,0.07
2017-04-06 07:31:17,58.0224,-54.7182,142.0,3.174,34.863,1.077013,19.6144,418,110,462,332258,4.1,0.04
2017-04-06 07:31:17,58.0224,-54.7182,144.0,3.174,34.863,1.077006,19.6155,430,109,460,332257,4.1,0.05
2017-04-06 07:31:17,58.0224,-54.7182,146.0,3.172,34.863,1.077086,19.61625,428,110,459,332257,4.2,0.05
2017-04-06 07:31:17,58.0224,-54.7182,148.0,3.172,34.862,1.0770819999999999,19.6152,424,108,460,332257,4.2,0.05
2017-04-06 07:31:17,58.0224,-54.7182,150.0,3.174,34.863,1.0770270000000002,19.61675,425,106,460,332257,4.1,0.08
2017-04-06 07:31:17,58.0224,-54.7182,152.0,3.174,34.863,1.0769959999999998,19.619,424,108,459,332258,4.1,0.07
2017-04-06 07:31:17,58.0224,-54.7182,154.0,3.175,34.863,1.076988,19.618,423,108,458,332256,4.2,0.06
2017-04-06 07:31:17,58.0224,-54.7182,156.0,3.175,34.863,1.0769829999999998,19.61675,422,110,458,332258,4.2,0.07
2017-04-06 07:31:17,58.0224,-54.7182,158.0,3.174,34.863,1.077029,19.62133,420,106,460,332255,4.1,0.07
2017-04-06 07:31:17,58.0224,-54.7182,160.0,3.174,34.863,1.0770119999999999,19.62,418,107,457,332256,4.2,0.06
2017-04-06 07:31:17,58.0224,-54.7182,162.0,3.175,34.863,1.077006,19.621,421,104,456,332255,4.1,0.05
2017-04-06 07:31:17,58.0224,-54.7182,164.0,3.176,34.863,1.076962,19.6195,424,108,461,332256,4.2,0.05
2017-04-06 07:31:17,58.0224,-54.7182,166.0,3.177,34.863,1.076937,19.62025,422,108,461,332257,4.2,0.06
2017-04-06 07:31:17,58.0224,-54.7182,168.0,3.177,34.863,1.0769389999999999,19.62133,417,113,456,332255,4.1,0.06
2017-04-06 07:31:17,58.0224,-54.7182,170.0,3.177,34.863,1.0769190000000002,19.6206,419,108,458,332257,4.1,0.09
2017-04-06 07:31:17,58.0224,-54.7182,172.0,3.178,34.863,1.07686,19.621,431,108,461,332257,4.1,0.04
2017-04-06 07:31:17,58.0224,-54.7182,174.0,3.177,34.863,1.076936,19.6225,422,111,460,332256,4.2,0.07
2017-04-06 07:31:17,58.0224,-54.7182,176.0,3.178,34.863,1.076893,19.6204,419,107,459,332257,4.2,0.06
2017-04-06 07:31:17,58.0224,-54.7182,178.0,3.178,34.863,1.076902,19.62525,423,108,459,332255,4.2,0.05
2017-04-06 07:31:17,58.0224,-54.7182,180.0,3.179,34.863,1.076863,19.623,421,107,457,332257,4.1,0.05
2017-04-06 07:31:17,58.0224,-54.7182,182.0,3.181,34.863,1.076813,19.62475,425,109,459,332256,4.2,0.06
2017-04-06 07:31:17,58.0224,-54.7182,184.0,3.18,34.863,1.0768369999999998,19.6245,422,109,462,332257,4.2,0.04
2017-04-06 07:31:17,58.0224,-54.7182,186.0,3.18,34.863,1.076816,19.6244,425,110,460,332255,4.2,0.04
2017-04-06 07:31:17,58.0224,-54.7182,188.0,3.181,34.863,1.076807,19.625,417,113,460,332255,4.2,0.06
2017-04-06 07:31:17,58.0224,-54.7182,190.0,3.179,34.863,1.0768499999999999,19.62675,418,107,457,332254,4.2,0.07
2017-04-06 07:31:17,58.0224,-54.7182,192.0,3.179,34.863,1.076857,19.62625,419,109,457,332255,4.2,0.08
2017-04-06 07:31:17,58.0224,-54.7182,194.0,3.18,34.863,1.076822,19.62575,421,107,457,332255,4.1,0.05
2017-04-06 07:31:17,58.0224,-54.7182,196.0,3.179,34.863,1.076842,19.62925,419,109,460,332254,4.2,0.04
2017-04-06 07:31:17,58.0224,-54.7182,198.0,3.181,34.863,1.076803,19.62675,418,110,461,332255,4.2,0.06
2017-04-06 07:31:17,58.0224,-54.7182,200.0,3.183,34.863,1.076755,19.62775,422,107,462,332255,4.2,0.07
2017-04-06 07:31:17,58.0224,-54.7182,202.0,3.183,34.863,1.0767350000000002,19.62675,421,110,460,332256,4.2,0.07
2017-04-06 07:31:17,58.0224,-54.7182,204.0,3.184,34.864,1.076708,19.6295,421,107,457,332254,4.1,0.07
2017-04-06 07:31:17,58.0224,-54.7182,206.0,3.184,34.863,1.0767129999999998,19.6325,420,110,461,332255,4.2,0.05
2017-04-06 07:31:17,58.0224,-54.7182,207.9,3.184,34.863,1.0767030000000002,19.63175,419,108,456,332252,4.2,0.05
2017-04-06 07:31:17,58.0224,-54.7182,210.0,3.184,34.864,1.0766939999999998,19.63075,420,109,457,332254,4.2,0.04
2017-04-06 07:31:17,58.0224,-54.7182,212.0,3.184,34.864,1.076698,19.6315,427,111,458,332254,4.2,0.07
2017-04-06 07:31:17,58.0224,-54.7182,214.0,3.184,34.863,1.076702,19.634,422,110,458,332255,4.2,0.1
2017-04-06 07:31:17,58.0224,-54.7182,215.9,3.184,34.864,1.0766840000000002,19.63333,420,112,457,332256,4.2,0.07
2017-04-06 07:31:17,58.0224,-54.7182,218.0,3.184,34.864,1.076727,19.63475,426,111,460,332256,4.2,0.06
2017-04-06 07:31:17,58.0224,-54.7182,220.0,3.184,34.863,1.0767099999999998,19.632,422,109,462,332255,4.2,0.06
2017-04-06 07:31:17,58.0224,-54.7182,222.0,3.185,34.863,1.076695,19.637,418,110,457,332256,4.2,0.09
2017-04-06 07:31:17,58.0224,-54.7182,224.0,3.185,34.863,1.0766740000000001,19.63575,418,109,460,332255,4.2,0.06
2017-04-06 07:31:17,58.0224,-54.7182,226.0,3.186,34.863,1.076667,19.63633,423,107,459,332255,4.2,0.07
2017-04-06 07:31:17,58.0224,-54.7182,228.0,3.183,34.863,1.076752,19.6395,431,108,456,332256,4.1,0.05
2017-04-06 07:31:17,58.0224,-54.7182,230.1,3.181,34.863,1.0767920000000002,19.63825,417,109,459,332254,4.2,0.07
2017-04-06 07:31:17,58.0224,-54.7182,232.0,3.182,34.863,1.0767989999999998,19.637,418,107,462,332255,4.2,0.06
2017-04-06 07:31:17,58.0224,-54.7182,234.0,3.183,34.863,1.0767609999999999,19.64025,428,108,459,332255,4.2,0.07
2017-04-06 07:31:17,58.0224,-54.7182,236.0,3.183,34.863,1.07674,19.63933,429,105,459,332253,4.2,0.05
2017-04-06 07:31:17,58.0224,-54.7182,238.0,3.182,34.863,1.076769,19.6415,422,111,461,332255,4.2,0.05
2017-04-06 07:31:17,58.0224,-54.7182,240.0,3.18,34.862,1.0768300000000002,19.64467,425,105,459,332254,4.2,0.05
2017-04-06 07:31:17,58.0224,-54.7182,242.0,3.179,34.863,1.076857,19.6445,428,111,459,332254,4.2,0.05
2017-04-06 07:31:17,58.0224,-54.7182,244.0,3.175,34.862,1.077039,19.64733,422,107,460,332257,4.2,0.0
2017-04-06 07:31:17,58.0224,-54.7182,246.0,3.175,34.862,1.077039,19.64575,416,108,466,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,248.0,3.169,34.861,1.077163,19.6465,419,106,458,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,250.0,3.172,34.862,1.077061,19.64825,421,105,457,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,252.0,3.173,34.862,1.077045,19.64725,421,109,458,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,254.1,3.172,34.862,1.077092,19.6485,425,106,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,256.0,3.172,34.862,1.0770659999999999,19.649,436,109,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,258.0,3.173,34.862,1.077032,19.64925,422,106,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,260.0,3.172,34.862,1.077061,19.6485,420,107,457,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,262.0,3.175,34.862,1.077,19.64625,423,109,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,264.0,3.178,34.863,1.07688,19.649,425,108,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,266.0,3.18,34.863,1.0768140000000002,19.648,423,106,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,268.0,3.182,34.863,1.076775,19.648,422,109,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,270.0,3.183,34.863,1.0767380000000002,19.6495,430,107,457,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,272.0,3.182,34.863,1.0767600000000002,19.6475,417,111,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,274.0,3.183,34.863,1.0767259999999998,19.649,419,109,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,276.0,3.184,34.863,1.076689,19.64725,418,110,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,278.0,3.183,34.863,1.076721,19.64975,418,109,457,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,280.0,3.184,34.863,1.0767120000000001,19.65167,420,109,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,282.0,3.183,34.863,1.0767350000000002,19.65125,417,109,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,284.0,3.185,34.863,1.076683,19.6515,417,109,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,286.0,3.185,34.863,1.07667,19.65325,422,109,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,288.1,3.185,34.863,1.07667,19.65225,418,109,458,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,290.0,3.186,34.863,1.076663,19.654,420,106,456,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,292.0,3.186,34.863,1.076657,19.6535,418,107,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,294.0,3.186,34.863,1.0766550000000001,19.6535,433,107,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,296.0,3.187,34.863,1.0766360000000001,19.6546,420,108,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,298.0,3.187,34.863,1.0766269999999998,19.656,418,110,455,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,300.0,3.187,34.863,1.0766390000000001,19.65725,416,109,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,302.0,3.184,34.863,1.076721,19.65875,420,107,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,304.0,3.179,34.862,1.0769090000000001,19.66,416,104,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,306.0,3.181,34.862,1.0768010000000001,19.6605,425,107,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,308.0,3.179,34.862,1.07686,19.6635,428,103,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,310.0,3.172,34.861,1.0770810000000002,19.66325,417,106,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,312.0,3.172,34.861,1.0770909999999998,19.665,421,105,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,314.0,3.171,34.861,1.077112,19.6665,417,106,465,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,316.0,3.173,34.861,1.0770520000000001,19.66533,429,105,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,318.0,3.173,34.861,1.077061,19.66575,425,106,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,320.0,3.173,34.861,1.077051,19.66633,422,104,464,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,322.0,3.173,34.861,1.0770430000000002,19.66725,419,104,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,324.0,3.173,34.861,1.07706,19.668,415,103,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,326.0,3.173,34.861,1.077064,19.66925,426,105,464,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,328.0,3.173,34.861,1.077064,19.66933,423,104,458,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,330.0,3.172,34.861,1.07708,19.6685,414,104,457,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,332.0,3.172,34.861,1.0770819999999999,19.67075,426,107,458,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,334.0,3.176,34.861,1.076956,19.66775,418,103,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,336.0,3.177,34.861,1.07695,19.67233,423,107,458,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,338.0,3.177,34.861,1.0769389999999999,19.6715,419,105,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,340.0,3.176,34.861,1.0769609999999998,19.673,421,104,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,342.0,3.176,34.861,1.0769549999999999,19.671,425,102,457,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,344.0,3.176,34.861,1.076982,19.67033,424,104,458,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,346.0,3.175,34.861,1.0770050000000002,19.67425,424,101,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,348.0,3.174,34.861,1.077045,19.674,417,105,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,350.0,3.173,34.861,1.077048,19.675,415,107,463,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,352.0,3.172,34.861,1.0770940000000002,19.6725,424,102,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,354.0,3.172,34.861,1.077089,19.67475,418,102,463,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,356.0,3.175,34.861,1.076991,19.6735,429,104,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,358.0,3.177,34.861,1.0769220000000002,19.67625,418,105,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,360.0,3.177,34.861,1.076953,19.6746,422,103,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,362.0,3.176,34.861,1.0769920000000002,19.6765,423,103,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,364.0,3.175,34.861,1.076975,19.67625,418,103,456,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,366.0,3.175,34.861,1.0770050000000002,19.6775,421,106,458,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,368.0,3.174,34.861,1.077025,19.67925,423,104,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,370.0,3.173,34.861,1.077041,19.678,419,102,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,372.0,3.173,34.861,1.077044,19.67767,424,103,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,374.0,3.175,34.861,1.077007,19.6785,419,103,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,376.0,3.175,34.861,1.0769929999999999,19.6795,419,104,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,378.0,3.176,34.861,1.076952,19.6785,419,104,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,380.0,3.178,34.861,1.0768810000000002,19.68167,417,107,463,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,382.0,3.179,34.861,1.076877,19.68325,413,106,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,384.0,3.178,34.861,1.076895,19.681,422,106,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,386.0,3.179,34.861,1.0768719999999998,19.68333,418,102,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,388.0,3.178,34.861,1.076911,19.68225,422,104,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,390.0,3.177,34.861,1.076936,19.68425,424,102,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,392.0,3.178,34.861,1.0769259999999998,19.68467,415,101,453,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,394.0,3.177,34.861,1.0769199999999999,19.684,422,104,458,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,396.0,3.177,34.861,1.076915,19.68567,415,104,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,398.0,3.178,34.861,1.0768870000000001,19.6835,428,103,458,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,400.0,3.179,34.861,1.076895,19.68533,423,107,463,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,402.0,3.175,34.861,1.076971,19.68575,419,101,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,404.0,3.177,34.861,1.076921,19.68775,416,102,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,406.0,3.178,34.861,1.0769160000000002,19.685,421,105,456,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,408.0,3.176,34.861,1.0769570000000002,19.6875,414,103,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,410.0,3.174,34.86,1.077025,19.6868,421,104,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,412.0,3.175,34.861,1.076982,19.688,418,104,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,414.0,3.176,34.861,1.076956,19.68825,420,103,457,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,416.0,3.176,34.861,1.0769549999999999,19.68925,418,108,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,418.0,3.176,34.861,1.076971,19.68875,416,103,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,420.0,3.176,34.861,1.0769609999999998,19.6895,415,100,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,422.0,3.176,34.861,1.076965,19.6915,418,101,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,424.0,3.176,34.861,1.076968,19.691,416,106,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,426.0,3.176,34.86,1.0769769999999999,19.69075,419,103,458,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,428.0,3.176,34.86,1.076966,19.6916,418,103,455,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,430.0,3.176,34.86,1.076959,19.693,423,103,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,432.0,3.177,34.861,1.076931,19.69225,426,103,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,434.0,3.177,34.861,1.0769160000000002,19.69325,425,102,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,436.0,3.178,34.861,1.076902,19.6938,421,105,459,nan,nan,nan
