datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-02-04 05:10:14,57.4448,-52.8607,-0.3,3.111,34.841,1.078309,19.55815,467,87,472,332256,10.1,nan
2017-02-04 05:10:14,57.4448,-52.8607,2.0,3.132,34.84,1.078277,19.5602,454,91,469,332254,6.7,nan
2017-02-04 05:10:14,57.4448,-52.8607,4.0,3.128,34.838,1.078452,19.56029,457,88,473,332255,6.7,nan
2017-02-04 05:10:14,57.4448,-52.8607,6.0,3.125,34.838,1.078545,19.56217,451,88,473,332254,6.4,nan
2017-02-04 05:10:14,57.4448,-52.8607,8.0,3.129,34.838,1.0784090000000002,19.56117,457,90,471,332254,5.3,2.38
2017-02-04 05:10:14,57.4448,-52.8607,10.0,3.128,34.838,1.078472,19.56215,446,89,473,332255,5.0,nan
2017-02-04 05:10:14,57.4448,-52.8607,12.0,3.127,34.838,1.0785040000000001,19.562,469,91,472,332255,4.8,1.03
2017-02-04 05:10:14,57.4448,-52.8607,14.0,3.126,34.838,1.078525,19.564,457,90,474,332254,4.4,0.96
2017-02-04 05:10:14,57.4448,-52.8607,16.0,3.126,34.838,1.078529,19.56367,444,92,473,332254,4.7,2.27
2017-02-04 05:10:14,57.4448,-52.8607,18.0,3.126,34.838,1.078516,19.5648,472,87,471,332256,4.5,0.79
2017-02-04 05:10:14,57.4448,-52.8607,19.9,3.124,34.839,1.0785529999999999,19.5655,440,90,469,332255,4.3,0.61
2017-02-04 05:10:14,57.4448,-52.8607,22.0,3.129,34.838,1.0784410000000002,19.5665,452,89,474,332255,4.0,0.49
2017-02-04 05:10:14,57.4448,-52.8607,24.0,3.132,34.838,1.0782949999999998,19.5654,457,90,471,332255,4.2,0.83
2017-02-04 05:10:14,57.4448,-52.8607,26.0,3.138,34.838,1.0781040000000002,19.569,451,92,473,332257,4.1,0.45
2017-02-04 05:10:14,57.4448,-52.8607,28.0,3.145,34.838,1.0779489999999998,19.569,443,88,471,332256,4.1,0.89
2017-02-04 05:10:14,57.4448,-52.8607,30.0,3.14,34.838,1.078084,19.571,453,88,470,332257,4.2,0.48
2017-02-04 05:10:14,57.4448,-52.8607,32.0,3.14,34.838,1.078097,19.57067,444,89,472,332255,4.1,0.19
2017-02-04 05:10:14,57.4448,-52.8607,34.0,3.139,34.838,1.078099,19.56917,466,90,472,332253,4.0,0.27
2017-02-04 05:10:14,57.4448,-52.8607,36.0,3.137,34.838,1.0782129999999999,19.57057,447,91,470,332251,4.1,0.18
2017-02-04 05:10:14,57.4448,-52.8607,37.9,3.135,34.838,1.0782500000000002,19.57071,457,86,469,332255,4.2,0.31
2017-02-04 05:10:14,57.4448,-52.8607,40.0,3.135,34.838,1.07824,19.57117,452,89,471,332254,4.1,0.19
2017-02-04 05:10:14,57.4448,-52.8607,42.0,3.136,34.838,1.0782090000000002,19.572,441,89,470,332255,4.1,0.2
2017-02-04 05:10:14,57.4448,-52.8607,44.0,3.138,34.838,1.0781550000000002,19.57333,450,90,471,332255,4.1,0.13
2017-02-04 05:10:14,57.4448,-52.8607,46.0,3.136,34.838,1.0781999999999998,19.57383,447,92,470,332255,4.1,0.09
2017-02-04 05:10:14,57.4448,-52.8607,48.1,3.138,34.838,1.078153,19.57371,450,88,470,332255,4.1,0.12
2017-02-04 05:10:14,57.4448,-52.8607,50.1,3.134,34.838,1.0782859999999999,19.57325,448,90,470,332255,4.1,0.12
2017-02-04 05:10:14,57.4448,-52.8607,52.0,3.129,34.838,1.0784280000000002,19.57611,447,89,472,332255,4.1,0.1
2017-02-04 05:10:14,57.4448,-52.8607,54.0,3.132,34.838,1.0783269999999998,19.57767,444,87,470,332254,4.0,0.1
2017-02-04 05:10:14,57.4448,-52.8607,56.0,3.134,34.838,1.0782790000000002,19.578,450,87,471,332254,4.1,0.14
2017-02-04 05:10:14,57.4448,-52.8607,58.0,3.136,34.838,1.078192,19.5774,456,88,471,332254,4.1,0.07
2017-02-04 05:10:14,57.4448,-52.8607,60.0,3.14,34.838,1.0780859999999999,19.5772,466,91,472,332254,4.1,0.06
2017-02-04 05:10:14,57.4448,-52.8607,62.1,3.137,34.838,1.078167,19.578,446,90,469,332253,4.0,0.1
2017-02-04 05:10:14,57.4448,-52.8607,64.0,3.141,34.838,1.078052,19.57887,451,90,472,332253,4.1,0.07
2017-02-04 05:10:14,57.4448,-52.8607,65.9,3.141,34.838,1.078049,19.57887,452,89,471,332254,4.1,0.07
2017-02-04 05:10:14,57.4448,-52.8607,67.9,3.141,34.838,1.0780509999999999,19.58017,446,88,469,332255,4.1,0.07
2017-02-04 05:10:14,57.4448,-52.8607,70.0,3.143,34.838,1.077986,19.58078,440,88,471,332254,4.1,0.08
2017-02-04 05:10:14,57.4448,-52.8607,72.0,3.142,34.838,1.0780120000000002,19.58171,449,90,471,332255,4.1,0.1
2017-02-04 05:10:14,57.4448,-52.8607,74.0,3.142,34.838,1.078007,19.58438,493,91,472,332254,4.1,0.05
2017-02-04 05:10:14,57.4448,-52.8607,76.0,3.142,34.838,1.0780120000000002,19.58433,460,89,468,332255,4.1,0.07
2017-02-04 05:10:14,57.4448,-52.8607,78.0,3.144,34.838,1.07795,19.584,448,89,469,332255,4.1,0.07
2017-02-04 05:10:14,57.4448,-52.8607,80.0,3.144,34.838,1.0779709999999998,19.58617,447,90,472,332255,4.1,0.03
2017-02-04 05:10:14,57.4448,-52.8607,82.0,3.143,34.838,1.078001,19.58643,453,90,471,332253,4.1,0.06
2017-02-04 05:10:14,57.4448,-52.8607,84.0,3.141,34.838,1.078043,19.585,450,88,470,332252,4.1,0.06
2017-02-04 05:10:14,57.4448,-52.8607,86.0,3.141,34.838,1.078043,19.58583,448,90,471,332254,4.1,0.05
2017-02-04 05:10:14,57.4448,-52.8607,88.0,3.142,34.838,1.0780090000000002,19.5878,445,88,470,332254,4.1,0.06
2017-02-04 05:10:14,57.4448,-52.8607,90.0,3.141,34.838,1.0780219999999998,19.5875,445,88,471,332254,4.1,0.05
2017-02-04 05:10:14,57.4448,-52.8607,92.0,3.148,34.838,1.0778219999999998,19.5866,480,90,471,332254,4.1,0.04
2017-02-04 05:10:14,57.4448,-52.8607,94.0,3.149,34.838,1.077801,19.58733,452,93,471,332254,4.1,0.06
2017-02-04 05:10:14,57.4448,-52.8607,96.0,3.147,34.838,1.077823,19.58643,453,89,466,332255,4.1,0.08
2017-02-04 05:10:14,57.4448,-52.8607,98.0,3.141,34.839,1.078026,19.59015,443,89,473,332255,4.1,0.06
2017-02-04 05:10:14,57.4448,-52.8607,100.0,3.15,34.838,1.077782,19.58843,444,89,470,332254,4.1,0.05
2017-02-04 05:10:14,57.4448,-52.8607,102.0,3.153,34.838,1.077687,19.59017,451,87,470,332253,4.1,0.05
2017-02-04 05:10:14,57.4448,-52.8607,104.0,3.153,34.838,1.0776729999999999,19.59186,446,89,472,332255,4.1,0.05
2017-02-04 05:10:14,57.4448,-52.8607,106.0,3.153,34.838,1.0776690000000002,19.59216,489,89,469,332253,4.1,0.05
2017-02-04 05:10:14,57.4448,-52.8607,108.0,3.153,34.838,1.077655,19.59417,463,88,472,332254,4.2,0.04
2017-02-04 05:10:14,57.4448,-52.8607,110.0,3.153,34.838,1.0776569999999999,19.593,452,89,469,332253,4.2,0.05
2017-02-04 05:10:14,57.4448,-52.8607,112.0,3.155,34.839,1.077588,19.5954,448,88,471,332253,4.1,0.06
2017-02-04 05:10:14,57.4448,-52.8607,114.0,3.157,34.839,1.077506,19.5932,446,90,472,332252,4.1,0.06
2017-02-04 05:10:14,57.4448,-52.8607,116.0,3.158,34.839,1.077512,19.59675,452,86,473,332253,4.1,0.05
2017-02-04 05:10:14,57.4448,-52.8607,118.0,3.16,34.839,1.077461,19.5958,447,92,469,332254,4.1,0.06
2017-02-04 05:10:14,57.4448,-52.8607,120.0,3.162,34.839,1.077398,19.5976,449,87,470,332254,4.1,0.05
2017-02-04 05:10:14,57.4448,-52.8607,122.0,3.159,34.839,1.077468,19.596,444,86,472,332253,4.1,0.03
2017-02-04 05:10:14,57.4448,-52.8607,124.0,3.16,34.839,1.0774650000000001,19.598,443,89,470,332252,4.1,0.06
2017-02-04 05:10:14,57.4448,-52.8607,126.0,3.162,34.839,1.077407,19.599,445,89,472,332254,4.1,0.05
2017-02-04 05:10:14,57.4448,-52.8607,128.0,3.162,34.839,1.077394,19.5995,445,88,470,332253,4.1,0.05
2017-02-04 05:10:14,57.4448,-52.8607,130.0,3.161,34.839,1.07742,19.5984,442,88,471,332252,4.1,0.05
2017-02-04 05:10:14,57.4448,-52.8607,132.0,3.159,34.839,1.0774810000000001,19.5984,445,87,469,332252,4.1,0.04
2017-02-04 05:10:14,57.4448,-52.8607,134.0,3.161,34.839,1.077436,19.6005,446,87,467,332253,4.2,0.05
2017-02-04 05:10:14,57.4448,-52.8607,136.0,3.161,34.839,1.077436,19.6006,459,88,471,332254,4.1,0.06
2017-02-04 05:10:14,57.4448,-52.8607,138.0,3.16,34.839,1.077454,19.6006,452,87,471,332255,4.1,0.03
2017-02-04 05:10:14,57.4448,-52.8607,140.0,3.16,34.839,1.0774720000000002,19.6008,460,86,470,332255,4.1,0.05
2017-02-04 05:10:14,57.4448,-52.8607,142.0,3.16,34.839,1.0774759999999999,19.60275,451,86,469,332254,4.1,0.05
2017-02-04 05:10:14,57.4448,-52.8607,144.0,3.158,34.838,1.0775109999999999,19.603,497,89,472,332255,4.1,0.05
2017-02-04 05:10:14,57.4448,-52.8607,146.0,3.158,34.839,1.077524,19.60275,451,93,470,332256,4.2,0.06
2017-02-04 05:10:14,57.4448,-52.8607,148.0,3.158,34.839,1.0775190000000001,19.6022,446,90,469,332257,4.1,0.07
2017-02-04 05:10:14,57.4448,-52.8607,150.0,3.157,34.838,1.077537,19.604,480,88,470,332257,4.1,0.04
2017-02-04 05:10:14,57.4448,-52.8607,152.0,3.158,34.838,1.077521,19.60525,460,87,470,332256,4.1,0.03
2017-02-04 05:10:14,57.4448,-52.8607,154.0,3.158,34.838,1.077534,19.60375,456,87,472,332255,4.1,0.05
2017-02-04 05:10:14,57.4448,-52.8607,156.0,3.157,34.838,1.077538,19.60525,447,93,471,332255,4.1,0.04
2017-02-04 05:10:14,57.4448,-52.8607,158.0,3.157,34.838,1.0775350000000001,19.6075,454,90,471,332257,4.2,0.06
2017-02-04 05:10:14,57.4448,-52.8607,160.0,3.158,34.838,1.0775260000000002,19.6065,441,90,471,332257,4.1,0.04
2017-02-04 05:10:14,57.4448,-52.8607,162.0,3.158,34.838,1.077524,19.605,480,86,470,332256,4.1,0.05
2017-02-04 05:10:14,57.4448,-52.8607,164.0,3.158,34.838,1.0775199999999998,19.60775,454,88,473,332255,4.1,0.06
2017-02-04 05:10:14,57.4448,-52.8607,166.0,3.158,34.838,1.0775160000000001,19.606,442,97,469,332257,4.2,0.07
2017-02-04 05:10:14,57.4448,-52.8607,168.0,3.158,34.838,1.0775039999999998,19.60567,447,91,468,332258,4.1,0.07
2017-02-04 05:10:14,57.4448,-52.8607,170.0,3.159,34.838,1.077489,19.6105,447,88,476,332258,4.1,0.06
2017-02-04 05:10:14,57.4448,-52.8607,172.0,3.16,34.839,1.0774439999999998,19.61067,443,84,468,332258,4.1,0.07
2017-02-04 05:10:14,57.4448,-52.8607,174.0,3.16,34.838,1.07743,19.60975,453,90,468,332258,4.2,0.05
2017-02-04 05:10:14,57.4448,-52.8607,176.0,3.161,34.839,1.0774180000000002,19.609,449,90,468,332259,4.2,0.05
2017-02-04 05:10:14,57.4448,-52.8607,178.0,3.161,34.839,1.077448,19.60925,445,88,470,332258,4.1,0.05
2017-02-04 05:10:14,57.4448,-52.8607,180.0,3.161,34.839,1.077423,19.61167,446,91,468,332258,4.1,0.03
2017-02-04 05:10:14,57.4448,-52.8607,182.0,3.161,34.839,1.0774210000000002,19.611,440,97,471,332260,4.1,0.05
2017-02-04 05:10:14,57.4448,-52.8607,184.0,3.161,34.839,1.0774149999999998,19.61125,449,92,470,332258,4.1,0.05
2017-02-04 05:10:14,57.4448,-52.8607,186.0,3.161,34.838,1.0774249999999999,19.61167,447,87,471,332257,4.2,0.04
2017-02-04 05:10:14,57.4448,-52.8607,188.0,3.16,34.838,1.077448,19.61325,456,88,468,332258,4.1,0.05
2017-02-04 05:10:14,57.4448,-52.8607,189.9,3.161,34.838,1.077448,19.614,443,85,472,332259,4.1,0.05
2017-02-04 05:10:14,57.4448,-52.8607,192.0,3.161,34.838,1.077448,19.61575,460,86,470,332258,4.1,0.05
2017-02-04 05:10:14,57.4448,-52.8607,194.0,3.159,34.838,1.0775009999999998,19.61375,450,92,472,332258,4.1,0.06
2017-02-04 05:10:14,57.4448,-52.8607,196.0,3.158,34.838,1.077528,19.61366,444,89,469,332258,4.1,0.06
2017-02-04 05:10:14,57.4448,-52.8607,198.0,3.16,34.838,1.077468,19.617,451,90,471,332257,4.1,0.06
2017-02-04 05:10:14,57.4448,-52.8607,200.0,3.16,34.838,1.0774409999999999,19.6165,442,89,467,332259,4.1,0.07
2017-02-04 05:10:14,57.4448,-52.8607,202.0,3.161,34.838,1.07741,19.618,452,99,469,332259,4.1,0.05
2017-02-04 05:10:14,57.4448,-52.8607,204.0,3.16,34.838,1.077439,19.61825,451,88,473,332257,4.2,0.05
2017-02-04 05:10:14,57.4448,-52.8607,206.0,3.16,34.838,1.077452,19.618,441,89,473,332256,4.1,0.04
2017-02-04 05:10:14,57.4448,-52.8607,208.0,3.159,34.838,1.077468,19.62067,447,90,468,332258,4.2,0.07
2017-02-04 05:10:14,57.4448,-52.8607,210.0,3.16,34.838,1.0774599999999999,19.61625,446,90,469,332258,4.1,0.06
2017-02-04 05:10:14,57.4448,-52.8607,212.0,3.16,34.838,1.077452,19.6185,457,90,471,332257,4.1,0.05
2017-02-04 05:10:14,57.4448,-52.8607,214.0,3.16,34.838,1.077451,19.621,443,85,469,332258,4.2,0.05
2017-02-04 05:10:14,57.4448,-52.8607,216.0,3.159,34.838,1.077468,19.61975,454,90,472,332257,4.2,0.04
2017-02-04 05:10:14,57.4448,-52.8607,218.0,3.161,34.838,1.077417,19.61967,444,89,472,332257,4.2,0.08
2017-02-04 05:10:14,57.4448,-52.8607,220.0,3.161,34.838,1.07741,19.6205,448,87,474,332256,4.2,0.06
2017-02-04 05:10:14,57.4448,-52.8607,222.0,3.163,34.838,1.077362,19.6215,444,92,467,332255,4.1,0.05
2017-02-04 05:10:14,57.4448,-52.8607,224.0,3.164,34.838,1.077343,19.62125,450,91,469,332257,4.2,0.05
2017-02-04 05:10:14,57.4448,-52.8607,226.0,3.163,34.839,1.077337,19.62433,449,87,469,332256,4.1,0.05
2017-02-04 05:10:14,57.4448,-52.8607,228.0,3.164,34.839,1.077328,19.62175,453,88,471,332256,4.1,0.04
2017-02-04 05:10:14,57.4448,-52.8607,230.0,3.164,34.838,1.077331,19.623,457,88,472,332257,4.1,0.04
2017-02-04 05:10:14,57.4448,-52.8607,232.0,3.164,34.839,1.077324,19.62667,461,89,470,332257,4.2,0.03
2017-02-04 05:10:14,57.4448,-52.8607,234.0,3.164,34.838,1.0773220000000001,19.6245,451,93,474,332258,4.1,0.05
2017-02-04 05:10:14,57.4448,-52.8607,236.0,3.164,34.838,1.0773100000000002,19.62725,447,89,472,332257,4.1,0.04
2017-02-04 05:10:14,57.4448,-52.8607,238.0,3.164,34.838,1.0773160000000002,19.627,449,85,473,332258,4.2,0.04
2017-02-04 05:10:14,57.4448,-52.8607,240.0,3.165,34.838,1.077306,19.625,453,86,469,332259,4.2,0.04
2017-02-04 05:10:14,57.4448,-52.8607,242.0,3.165,34.838,1.077321,19.62675,444,88,474,332258,4.2,0.06
2017-02-04 05:10:14,57.4448,-52.8607,244.0,3.165,34.838,1.077302,19.628,449,89,475,332256,4.2,0.09
2017-02-04 05:10:14,57.4448,-52.8607,246.0,3.166,34.839,1.0772499999999998,19.62875,447,88,469,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,248.0,3.167,34.839,1.077232,19.6305,471,89,469,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,250.0,3.168,34.839,1.077207,19.6295,448,87,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,252.0,3.168,34.838,1.0772210000000002,19.62925,442,88,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,254.0,3.167,34.838,1.077257,19.6285,452,88,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,256.0,3.166,34.838,1.0772659999999998,19.63225,446,88,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,258.0,3.166,34.838,1.0772590000000002,19.63125,442,88,468,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,260.0,3.167,34.838,1.077252,19.63225,450,87,468,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,262.0,3.166,34.838,1.077274,19.631,446,90,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,264.0,3.166,34.838,1.0772529999999998,19.6338,443,91,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,266.0,3.167,34.838,1.0772490000000001,19.63175,445,89,469,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,268.0,3.167,34.838,1.077251,19.635,450,87,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,270.0,3.167,34.838,1.0772400000000002,19.6365,438,88,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,272.0,3.167,34.838,1.0772240000000002,19.63525,458,90,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,274.0,3.167,34.838,1.07722,19.6356,439,88,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,276.0,3.168,34.839,1.0772059999999999,19.6375,438,86,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,278.0,3.168,34.838,1.077213,19.63475,442,86,471,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,280.0,3.168,34.838,1.0771899999999999,19.63725,440,90,468,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,282.0,3.169,34.838,1.077188,19.63725,447,92,469,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,284.0,3.169,34.838,1.0771799999999998,19.6382,449,86,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,286.0,3.169,34.839,1.0771739999999999,19.638,453,88,468,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,288.0,3.169,34.838,1.0771769999999998,19.6406,450,85,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,290.0,3.169,34.838,1.077175,19.6398,447,88,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,292.0,3.169,34.838,1.0771570000000001,19.642,448,87,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,294.0,3.171,34.839,1.077099,19.642,444,88,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,296.0,3.17,34.839,1.077124,19.64175,439,88,471,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,298.0,3.171,34.839,1.077108,19.64475,445,86,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,300.0,3.172,34.839,1.0770659999999999,19.64725,448,90,469,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,302.0,3.175,34.839,1.0770019999999998,19.6465,447,88,471,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,304.0,3.176,34.839,1.0769609999999998,19.646,444,89,469,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,306.0,3.175,34.839,1.076991,19.646,449,88,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,308.0,3.174,34.839,1.0770430000000002,19.6475,456,91,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,310.0,3.175,34.839,1.076987,19.6472,439,91,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,312.0,3.174,34.839,1.07702,19.6455,444,90,471,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,314.0,3.173,34.839,1.0770520000000001,19.64725,440,88,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,316.0,3.172,34.839,1.077074,19.6464,439,85,467,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,318.0,3.172,34.839,1.07709,19.64675,447,89,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,320.0,3.172,34.839,1.077092,19.64625,445,86,471,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,322.0,3.173,34.839,1.0770629999999999,19.6478,442,88,469,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,324.0,3.173,34.839,1.077054,19.64975,446,88,468,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,326.0,3.172,34.838,1.0770689999999998,19.64875,444,89,469,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,328.1,3.173,34.838,1.077054,19.6504,443,89,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,330.0,3.173,34.838,1.077055,19.6485,444,91,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,332.0,3.17,34.838,1.0771320000000002,19.6485,445,85,468,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,334.0,3.172,34.838,1.0770780000000002,19.65125,459,91,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,336.0,3.171,34.838,1.0771160000000002,19.6495,460,90,469,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,338.0,3.171,34.838,1.0770940000000002,19.65275,439,89,471,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,340.0,3.172,34.838,1.077092,19.6532,439,91,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,342.0,3.172,34.838,1.0770970000000002,19.65425,470,87,469,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,344.0,3.172,34.838,1.0770680000000001,19.6535,452,87,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,346.0,3.174,34.838,1.076988,19.65475,441,89,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,348.0,3.174,34.838,1.077022,19.65667,437,86,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,350.0,3.174,34.838,1.0770330000000001,19.65575,454,90,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,352.0,3.173,34.838,1.077036,19.65375,442,89,469,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,354.0,3.173,34.838,1.0770460000000002,19.65725,445,90,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,356.0,3.178,34.838,1.0768490000000002,19.65533,448,87,468,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,358.0,3.177,34.838,1.076902,19.65675,432,88,469,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,360.0,3.173,34.838,1.077036,19.656,445,85,467,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,362.0,3.173,34.838,1.077038,19.6548,446,87,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,364.0,3.173,34.838,1.077039,19.6572,450,89,471,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,366.0,3.173,34.838,1.077039,19.6558,450,89,471,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,368.0,3.173,34.838,1.0770469999999999,19.659,440,89,471,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,370.0,3.173,34.838,1.0770469999999999,19.6575,452,90,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,372.0,3.174,34.838,1.0770119999999999,19.65786,442,86,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,374.0,3.173,34.838,1.0770339999999998,19.65957,439,86,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,376.0,3.174,34.838,1.0770080000000002,19.65867,448,86,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,378.0,3.174,34.838,1.077,19.658,442,89,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,380.0,3.174,34.838,1.077003,19.6585,441,92,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,382.0,3.173,34.838,1.077003,19.66029,446,89,468,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,384.0,3.172,34.838,1.0770400000000002,19.659,441,88,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,386.0,3.172,34.838,1.077025,19.6605,447,88,471,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,388.0,3.172,34.838,1.0770170000000001,19.6606,438,90,469,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,390.0,3.172,34.838,1.077022,19.6614,453,89,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,392.0,3.173,34.838,1.077,19.6624,443,88,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,394.0,3.174,34.838,1.076962,19.6646,443,92,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,396.0,3.174,34.838,1.0769410000000001,19.6684,443,87,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,398.0,3.175,34.839,1.0769069999999998,19.6745,452,87,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,400.0,3.183,34.839,1.076663,19.6818,443,89,469,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,402.0,3.208,34.843,1.0759379999999998,19.683,475,82,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,404.0,3.21,34.842,1.0758299999999998,19.681,454,87,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,406.0,3.213,34.842,1.075739,19.6805,437,81,469,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,408.0,3.188,34.84,1.076508,19.684,440,87,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,410.0,3.194,34.841,1.0761949999999998,19.6978,448,85,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,412.0,3.226,34.844,1.075303,19.70725,435,77,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,414.0,3.234,34.846,1.075136,19.7148,438,79,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,416.0,3.251,34.848,1.074563,19.7162,434,78,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,418.0,3.253,34.848,1.074487,19.7198,429,73,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,420.0,3.255,34.849,1.0744440000000002,19.72625,433,77,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,422.0,3.254,34.849,1.074465,19.7292,425,78,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,424.0,3.26,34.85,1.0742530000000001,19.7326,435,74,475,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,426.0,3.264,34.851,1.0741640000000001,19.7348,428,74,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,428.0,3.263,34.85,1.0742029999999998,19.7328,432,75,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,430.0,3.263,34.85,1.0742129999999999,19.734,433,77,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,432.0,3.261,34.85,1.074236,19.73275,429,71,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,434.0,3.261,34.85,1.0742630000000002,19.734,433,80,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,436.0,3.262,34.85,1.074243,19.73175,421,74,474,nan,nan,nan
