datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-26 05:35:50,58.52,-49.907,-0.4,7.271,34.585,0.953791,18.693,1003,949,483,332282,12.9,nan
2017-09-26 05:35:50,58.52,-49.907,2.0,7.287,34.583,0.953241,18.69067,1048,1056,483,332281,8.0,nan
2017-09-26 05:35:50,58.52,-49.907,4.0,7.287,34.582,0.9531689999999999,18.69183,997,989,484,332282,6.4,nan
2017-09-26 05:35:50,58.52,-49.907,6.1,7.288,34.582,0.9531829999999999,18.69229,1014,955,483,332280,6.3,nan
2017-09-26 05:35:50,58.52,-49.907,8.0,7.29,34.582,0.953147,18.69538,962,955,484,332280,6.8,nan
2017-09-26 05:35:50,58.52,-49.907,9.9,7.291,34.582,0.953152,18.697,1044,991,486,332281,5.0,2.37
2017-09-26 05:35:50,58.52,-49.907,11.9,7.294,34.582,0.953084,18.69917,1026,962,484,332282,4.9,2.46
2017-09-26 05:35:50,58.52,-49.907,14.0,7.295,34.582,0.9530780000000001,18.69867,985,969,483,332281,4.3,1.54
2017-09-26 05:35:50,58.52,-49.907,16.0,7.296,34.582,0.953087,18.70217,1004,1032,480,332281,4.3,2.0
2017-09-26 05:35:50,58.52,-49.907,18.0,7.297,34.582,0.9531160000000001,18.7035,953,964,483,332280,3.8,2.4
2017-09-26 05:35:50,58.52,-49.907,20.0,7.297,34.582,0.9531430000000001,18.7066,972,980,482,332280,3.7,1.67
2017-09-26 05:35:50,58.52,-49.907,22.0,7.298,34.582,0.953174,18.70867,944,982,483,332280,3.6,1.54
2017-09-26 05:35:50,58.52,-49.907,24.0,7.297,34.582,0.953233,18.711,947,975,483,332281,3.5,0.86
2017-09-26 05:35:50,58.52,-49.907,26.0,7.296,34.582,0.9532910000000001,18.715,978,1007,483,332282,3.6,0.47
2017-09-26 05:35:50,58.52,-49.907,28.0,7.297,34.582,0.953325,18.7174,945,982,483,332283,3.4,1.02
2017-09-26 05:35:50,58.52,-49.907,30.1,7.298,34.582,0.953335,18.72075,956,1015,483,332281,3.6,0.88
2017-09-26 05:35:50,58.52,-49.907,32.0,7.298,34.582,0.953411,18.7235,893,952,481,332282,3.2,0.6
2017-09-26 05:35:50,58.52,-49.907,34.0,7.297,34.582,0.953498,18.7272,932,978,484,332280,3.4,0.94
2017-09-26 05:35:50,58.52,-49.907,36.0,7.299,34.582,0.9535290000000001,18.7318,1501,1012,484,332281,3.2,0.77
2017-09-26 05:35:50,58.52,-49.907,38.1,7.299,34.582,0.9536359999999999,18.7385,925,1020,482,332282,3.4,0.43
2017-09-26 05:35:50,58.52,-49.907,40.1,7.298,34.582,0.953819,18.7492,1082,1009,484,332281,3.4,0.51
2017-09-26 05:35:50,58.52,-49.907,42.0,7.298,34.582,0.954083,18.76567,975,1079,486,332280,3.4,0.46
2017-09-26 05:35:50,58.52,-49.907,44.0,7.286,34.582,0.954777,18.79418,976,1044,484,332278,3.3,0.23
2017-09-26 05:35:50,58.52,-49.907,46.0,7.23,34.583,0.9567570000000001,18.83818,942,1036,486,332276,3.4,0.3
2017-09-26 05:35:50,58.52,-49.907,48.0,7.195,34.583,0.958332,18.90708,933,1004,489,332273,3.5,0.26
2017-09-26 05:35:50,58.52,-49.907,49.9,6.88,34.593,0.968399,19.12836,920,827,496,332269,3.6,0.28
2017-09-26 05:35:50,58.52,-49.907,52.1,5.988,34.626,0.9958899999999999,19.53127,783,427,514,332267,3.6,0.32
2017-09-26 05:35:50,58.52,-49.907,54.0,4.77,34.683,1.0290370000000002,19.7666,1237,201,523,332267,3.7,0.18
2017-09-26 05:35:50,58.52,-49.907,56.0,4.476,34.702,1.037556,19.80456,617,159,521,332265,3.7,0.21
2017-09-26 05:35:50,58.52,-49.907,58.0,4.287,34.711,1.0433089999999998,19.81614,607,148,516,332264,3.7,0.09
2017-09-26 05:35:50,58.52,-49.907,60.0,4.017,34.708,1.051422,19.84014,599,141,511,332263,3.7,0.15
2017-09-26 05:35:50,58.52,-49.907,62.0,3.976,34.713,1.0524939999999998,19.838,624,133,506,332263,3.7,0.19
2017-09-26 05:35:50,58.52,-49.907,64.0,3.919,34.722,1.0543369999999999,19.839,607,137,505,332263,3.7,0.13
2017-09-26 05:35:50,58.52,-49.907,66.0,3.754,34.717,1.059049,19.85316,581,137,501,332261,3.7,0.12
2017-09-26 05:35:50,58.52,-49.907,68.0,3.745,34.73,1.0593599999999999,19.853,566,115,501,332262,3.7,0.1
2017-09-26 05:35:50,58.52,-49.907,70.0,3.73,34.737,1.0597340000000002,19.8528,564,119,497,332262,3.6,0.11
2017-09-26 05:35:50,58.52,-49.907,72.0,3.677,34.739,1.0613320000000002,19.85657,580,110,493,332262,3.7,0.11
2017-09-26 05:35:50,58.52,-49.907,74.0,3.65,34.743,1.0621710000000002,19.8634,575,113,495,332262,3.7,0.07
2017-09-26 05:35:50,58.52,-49.907,76.0,3.64,34.746,1.0624479999999998,19.86533,572,124,492,332262,3.7,0.06
2017-09-26 05:35:50,58.52,-49.907,78.0,3.637,34.755,1.06251,19.868,570,105,490,332261,3.7,0.06
2017-09-26 05:35:50,58.52,-49.907,80.0,3.656,34.766,1.061956,19.86383,568,108,487,332261,3.7,0.07
2017-09-26 05:35:50,58.52,-49.907,82.0,3.647,34.772,1.062274,19.86417,568,99,488,332260,3.7,0.04
2017-09-26 05:35:50,58.52,-49.907,84.0,3.635,34.774,1.0626449999999998,19.86733,569,101,489,332262,3.7,0.06
2017-09-26 05:35:50,58.52,-49.907,86.0,3.628,34.774,1.062847,19.86833,595,97,488,332262,3.7,0.07
2017-09-26 05:35:50,58.52,-49.907,88.0,3.628,34.776,1.062846,19.871,592,101,487,332263,3.7,0.05
2017-09-26 05:35:50,58.52,-49.907,90.0,3.626,34.779,1.0629140000000001,19.87283,578,97,487,332262,3.7,0.06
2017-09-26 05:35:50,58.52,-49.907,92.0,3.614,34.78,1.063265,19.87933,569,95,485,332262,3.7,0.04
2017-09-26 05:35:50,58.52,-49.907,94.0,3.597,34.781,1.0637780000000001,19.887,577,94,483,332262,3.7,0.08
2017-09-26 05:35:50,58.52,-49.907,96.0,3.576,34.783,1.064397,19.896,582,93,484,332262,3.7,0.06
2017-09-26 05:35:50,58.52,-49.907,98.0,3.576,34.785,1.0644,19.89816,588,90,483,332262,3.7,0.06
2017-09-26 05:35:50,58.52,-49.907,100.0,3.572,34.787,1.0645030000000002,19.89417,588,91,485,332260,3.7,0.05
2017-09-26 05:35:50,58.52,-49.907,102.0,3.584,34.79,1.0641470000000002,19.884,586,91,487,332262,3.7,0.04
2017-09-26 05:35:50,58.52,-49.907,104.0,3.599,34.796,1.063717,19.8755,606,88,482,332262,3.7,0.06
2017-09-26 05:35:50,58.52,-49.907,106.0,3.598,34.798,1.0637150000000002,19.87167,590,88,484,332263,3.8,0.05
2017-09-26 05:35:50,58.52,-49.907,108.0,3.607,34.802,1.063459,19.8675,576,85,481,332262,3.8,0.04
2017-09-26 05:35:50,58.52,-49.907,110.0,3.607,34.804,1.0635,19.8656,571,84,481,332261,3.7,0.04
2017-09-26 05:35:50,58.52,-49.907,112.0,3.592,34.804,1.0639820000000002,19.8635,605,86,480,332261,3.7,0.05
2017-09-26 05:35:50,58.52,-49.907,114.0,3.576,34.804,1.0644230000000001,19.8648,595,82,479,332262,3.7,0.04
2017-09-26 05:35:50,58.52,-49.907,116.0,3.565,34.805,1.0647229999999999,19.865,581,80,479,332260,3.7,0.05
2017-09-26 05:35:50,58.52,-49.907,118.0,3.573,34.808,1.0644269999999998,19.859,624,78,480,332260,3.7,0.04
2017-09-26 05:35:50,58.52,-49.907,120.0,3.577,34.811,1.0643799999999999,19.856,580,81,479,332261,3.8,0.05
2017-09-26 05:35:50,58.52,-49.907,122.0,3.574,34.812,1.064441,19.85,602,85,477,332260,3.7,0.04
2017-09-26 05:35:50,58.52,-49.907,124.0,3.585,34.814,1.0642049999999998,19.84517,601,79,481,332260,3.7,0.06
2017-09-26 05:35:50,58.52,-49.907,126.0,3.574,34.815,1.064438,19.8444,582,83,482,332260,3.7,0.07
2017-09-26 05:35:50,58.52,-49.907,128.0,3.577,34.817,1.0643729999999998,19.8374,583,77,477,332260,3.7,0.05
2017-09-26 05:35:50,58.52,-49.907,130.0,3.586,34.819,1.064063,19.8308,576,77,474,332261,3.8,0.05
2017-09-26 05:35:50,58.52,-49.907,132.0,3.576,34.82,1.0643790000000002,19.8342,567,82,475,332261,3.7,0.06
2017-09-26 05:35:50,58.52,-49.907,134.0,3.569,34.821,1.064574,19.82533,617,86,478,332261,3.7,0.06
2017-09-26 05:35:50,58.52,-49.907,136.0,3.584,34.823,1.064056,19.8142,601,79,475,332261,3.8,0.05
2017-09-26 05:35:50,58.52,-49.907,138.0,3.596,34.826,1.063784,19.8076,584,79,473,332260,3.8,0.06
2017-09-26 05:35:50,58.52,-49.907,140.0,3.602,34.827,1.0636,19.8024,584,77,473,332261,3.7,0.05
2017-09-26 05:35:50,58.52,-49.907,142.0,3.605,34.829,1.063533,19.799,553,75,471,332260,3.7,0.04
2017-09-26 05:35:50,58.52,-49.907,144.0,3.599,34.83,1.06372,19.7944,566,75,471,332260,3.7,0.05
2017-09-26 05:35:50,58.52,-49.907,146.0,3.604,34.832,1.0635370000000002,19.79225,649,74,473,332262,3.8,0.05
2017-09-26 05:35:50,58.52,-49.907,148.0,3.603,34.833,1.063609,19.7936,549,74,471,332263,3.7,0.04
2017-09-26 05:35:50,58.52,-49.907,150.0,3.6,34.833,1.0636899999999998,19.7934,572,74,474,332263,3.8,0.04
2017-09-26 05:35:50,58.52,-49.907,152.0,3.597,34.834,1.0637880000000002,19.7922,573,73,473,332261,3.8,0.05
2017-09-26 05:35:50,58.52,-49.907,154.0,3.593,34.835,1.063894,19.79,567,71,475,332261,3.8,0.06
2017-09-26 05:35:50,58.52,-49.907,156.0,3.593,34.835,1.063891,19.7908,562,72,474,332262,3.8,0.06
2017-09-26 05:35:50,58.52,-49.907,158.0,3.596,34.836,1.063825,19.7886,694,74,470,332261,3.7,0.05
2017-09-26 05:35:50,58.52,-49.907,160.0,3.595,34.836,1.0638359999999998,19.78875,581,73,474,332261,3.8,0.04
2017-09-26 05:35:50,58.52,-49.907,162.0,3.596,34.837,1.0638070000000002,19.787,549,72,473,332261,3.8,0.04
2017-09-26 05:35:50,58.52,-49.907,164.0,3.597,34.838,1.063831,19.7846,555,72,468,332260,3.8,0.07
2017-09-26 05:35:50,58.52,-49.907,166.0,3.594,34.838,1.0639029999999998,19.784,545,70,472,332261,3.8,0.07
2017-09-26 05:35:50,58.52,-49.907,168.0,3.589,34.839,1.064066,19.7834,539,71,474,332260,3.8,0.04
2017-09-26 05:35:50,58.52,-49.907,170.0,3.582,34.839,1.0642719999999999,19.7845,546,71,474,332260,3.8,0.05
2017-09-26 05:35:50,58.52,-49.907,172.0,3.576,34.839,1.064415,19.785,542,71,474,332259,3.8,0.05
2017-09-26 05:35:50,58.52,-49.907,174.0,3.579,34.84,1.0643379999999998,19.78475,537,71,472,332259,3.7,0.05
2017-09-26 05:35:50,58.52,-49.907,176.0,3.574,34.839,1.064502,19.7846,541,69,472,332260,3.7,0.04
2017-09-26 05:35:50,58.52,-49.907,178.0,3.567,34.84,1.064724,19.783,563,69,470,332259,3.8,0.05
2017-09-26 05:35:50,58.52,-49.907,180.0,3.568,34.841,1.064677,19.7786,539,69,471,332261,3.8,0.05
2017-09-26 05:35:50,58.52,-49.907,182.0,3.57,34.842,1.0646429999999998,19.7795,575,69,470,332260,3.8,0.05
2017-09-26 05:35:50,58.52,-49.907,184.0,3.57,34.842,1.0646239999999998,19.7796,536,69,472,332259,3.8,0.05
2017-09-26 05:35:50,58.52,-49.907,186.0,3.57,34.842,1.0646360000000001,19.7795,561,69,471,332259,3.8,0.06
2017-09-26 05:35:50,58.52,-49.907,188.0,3.568,34.843,1.064696,19.7805,526,67,469,332259,3.8,0.04
2017-09-26 05:35:50,58.52,-49.907,190.0,3.566,34.844,1.0647600000000002,19.7818,572,71,473,332260,3.8,0.05
2017-09-26 05:35:50,58.52,-49.907,192.0,3.564,34.844,1.064832,19.786,527,70,471,332260,3.8,0.05
2017-09-26 05:35:50,58.52,-49.907,194.0,3.558,34.844,1.065006,19.78325,552,66,473,332259,3.8,0.05
2017-09-26 05:35:50,58.52,-49.907,196.0,3.552,34.844,1.065175,19.789,528,71,472,332260,3.8,0.07
2017-09-26 05:35:50,58.52,-49.907,198.0,3.549,34.844,1.065287,19.79,526,68,471,332261,3.8,0.06
2017-09-26 05:35:50,58.52,-49.907,200.0,3.549,34.844,1.065292,19.7914,543,66,471,332261,3.8,0.05
2017-09-26 05:35:50,58.52,-49.907,202.0,3.541,34.844,1.065547,19.795,817,69,471,332261,3.8,0.05
2017-09-26 05:35:50,58.52,-49.907,204.0,3.54,34.844,1.0655359999999998,19.79875,516,68,474,332261,3.8,0.05
2017-09-26 05:35:50,58.52,-49.907,206.0,3.546,34.846,1.065341,19.8108,525,67,470,332262,3.8,0.07
2017-09-26 05:35:50,58.52,-49.907,208.0,3.551,34.847,1.065233,19.81575,529,68,470,332262,3.8,0.06
2017-09-26 05:35:50,58.52,-49.907,210.0,3.546,34.847,1.065365,19.825,549,70,473,332261,3.8,0.04
2017-09-26 05:35:50,58.52,-49.907,212.0,3.55,34.848,1.065248,19.8265,528,67,471,332262,3.8,0.04
2017-09-26 05:35:50,58.52,-49.907,214.0,3.552,34.848,1.0652240000000002,19.819,523,67,473,332262,3.8,0.05
2017-09-26 05:35:50,58.52,-49.907,216.0,3.544,34.848,1.0654469999999998,19.81725,524,67,475,332262,3.8,0.05
2017-09-26 05:35:50,58.52,-49.907,218.0,3.551,34.849,1.065223,19.82375,515,66,472,332261,3.8,0.06
2017-09-26 05:35:50,58.52,-49.907,220.0,3.554,34.85,1.065147,19.8262,507,65,472,332262,3.8,0.06
2017-09-26 05:35:50,58.52,-49.907,222.0,3.55,34.85,1.0652789999999999,19.83275,564,64,473,332261,3.8,0.03
2017-09-26 05:35:50,58.52,-49.907,224.0,3.546,34.85,1.065395,19.82725,513,63,474,332259,3.8,0.06
2017-09-26 05:35:50,58.52,-49.907,226.0,3.542,34.849,1.065527,19.8254,495,65,473,332262,3.8,0.04
2017-09-26 05:35:50,58.52,-49.907,228.0,3.537,34.85,1.065686,19.81675,520,67,476,332262,3.8,0.05
2017-09-26 05:35:50,58.52,-49.907,230.0,3.537,34.85,1.065592,19.80075,486,65,477,332262,3.8,0.08
2017-09-26 05:35:50,58.52,-49.907,232.0,3.552,34.853,1.065175,19.801,541,64,469,332260,3.8,0.04
2017-09-26 05:35:50,58.52,-49.907,234.0,3.536,34.851,1.0657489999999998,19.8022,503,66,471,332261,3.8,0.05
2017-09-26 05:35:50,58.52,-49.907,236.0,3.514,34.85,1.0664600000000002,19.80375,523,67,474,332261,3.8,0.05
2017-09-26 05:35:50,58.52,-49.907,238.0,3.526,34.851,1.065972,19.80225,500,66,469,332261,3.8,0.05
2017-09-26 05:35:50,58.52,-49.907,240.0,3.541,34.854,1.065598,19.805,519,67,471,332260,3.8,0.07
2017-09-26 05:35:50,58.52,-49.907,242.0,3.53,34.853,1.065953,19.81425,495,66,470,332260,3.8,0.05
2017-09-26 05:35:50,58.52,-49.907,244.0,3.522,34.852,1.0661390000000002,19.816,493,65,473,332260,3.8,0.04
2017-09-26 05:35:50,58.52,-49.907,246.0,3.519,34.852,1.066236,19.8235,498,64,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,248.0,3.505,34.851,1.066643,19.827,477,66,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,250.0,3.507,34.852,1.066573,19.82175,495,66,475,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,252.0,3.509,34.853,1.0665369999999998,19.817,549,64,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,254.0,3.507,34.853,1.066605,19.81875,1052,64,474,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,256.0,3.502,34.853,1.066741,19.81825,494,65,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,258.0,3.5,34.853,1.066799,19.8188,478,64,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,260.0,3.5,34.853,1.0668160000000002,19.82175,483,64,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,262.0,3.498,34.853,1.0668769999999999,19.8255,483,63,474,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,264.0,3.496,34.852,1.0669469999999999,19.836,601,67,475,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,266.0,3.493,34.852,1.0670220000000001,19.8395,468,65,476,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,268.0,3.491,34.852,1.0670769999999998,19.8415,466,65,475,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,270.0,3.487,34.852,1.0672039999999998,19.8442,467,65,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,272.0,3.487,34.853,1.0672169999999999,19.844,459,66,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,274.0,3.487,34.853,1.0672220000000001,19.8415,463,62,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,276.0,3.488,34.853,1.0671780000000002,19.8415,468,63,476,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,278.0,3.49,34.854,1.0670989999999998,19.8435,525,65,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,280.0,3.489,34.854,1.067152,19.8455,469,64,475,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,282.0,3.49,34.854,1.067116,19.84825,456,64,476,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,284.0,3.49,34.854,1.0671140000000001,19.846,454,63,474,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,286.0,3.489,34.854,1.067148,19.84175,494,65,476,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,288.0,3.489,34.855,1.0671599999999999,19.8375,459,65,478,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,290.0,3.485,34.855,1.067285,19.829,507,64,474,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,292.0,3.486,34.855,1.067282,19.82675,502,65,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,294.0,3.483,34.855,1.0673659999999998,19.829,475,64,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,296.0,3.479,34.855,1.0674800000000002,19.83975,469,63,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,298.0,3.478,34.855,1.067511,19.844,476,65,475,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,300.0,3.476,34.855,1.067565,19.846,456,67,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,302.0,3.475,34.855,1.0676009999999998,19.846,448,64,476,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,304.0,3.473,34.855,1.067676,19.84575,465,62,476,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,306.0,3.468,34.854,1.0678260000000002,19.84475,447,63,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,308.0,3.466,34.854,1.067859,19.84533,455,62,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,310.0,3.467,34.855,1.0678459999999999,19.843,453,64,476,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,312.0,3.468,34.855,1.067806,19.84,465,63,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,314.0,3.466,34.855,1.0678610000000002,19.8375,486,65,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,316.0,3.464,34.855,1.067924,19.838,443,66,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,318.0,3.464,34.855,1.067942,19.8365,441,63,475,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,320.0,3.463,34.855,1.0679750000000001,19.83767,583,65,474,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,322.0,3.459,34.855,1.068069,19.84525,432,66,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,324.0,3.456,34.855,1.068162,19.846,477,63,475,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,326.0,3.456,34.855,1.0681859999999999,19.8465,504,61,474,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,328.0,3.456,34.855,1.0681910000000001,19.8505,433,64,474,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,330.0,3.451,34.855,1.068339,19.8565,439,65,475,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,332.0,3.449,34.855,1.0683919999999998,19.86125,445,63,480,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,334.0,3.449,34.856,1.068377,19.863,451,64,476,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,336.0,3.449,34.856,1.068372,19.8646,431,65,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,338.0,3.451,34.856,1.068323,19.872,472,63,476,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,340.0,3.454,34.857,1.0682239999999998,19.8776,444,64,479,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,342.0,3.459,34.858,1.06807,19.87867,431,66,476,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,344.0,3.46,34.858,1.068047,19.8816,432,65,477,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,346.0,3.46,34.858,1.068057,19.8808,431,65,476,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,348.0,3.46,34.858,1.0680459999999998,19.8792,425,64,478,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,350.0,3.46,34.858,1.0680360000000002,19.8796,429,62,476,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,352.0,3.46,34.858,1.068048,19.881,669,63,476,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,354.0,3.46,34.859,1.068053,19.8808,436,60,478,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,356.0,3.46,34.859,1.068054,19.8806,440,61,477,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,358.0,3.46,34.859,1.068044,19.8824,438,63,478,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,360.0,3.461,34.859,1.0680299999999998,19.8826,423,61,475,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,362.0,3.463,34.859,1.0679820000000002,19.882,442,63,478,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,364.0,3.462,34.859,1.0680399999999999,19.8796,437,62,477,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,366.0,3.458,34.859,1.068143,19.8764,430,62,475,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,368.0,3.455,34.859,1.068215,19.8714,431,61,474,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,370.0,3.454,34.859,1.06825,19.868,511,62,476,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,372.0,3.451,34.859,1.068337,19.8618,426,62,476,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,374.0,3.447,34.859,1.0684710000000002,19.8518,427,63,476,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,376.0,3.444,34.858,1.068552,19.8386,432,61,475,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,378.0,3.447,34.859,1.06848,19.8224,436,60,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,380.0,3.448,34.859,1.0684680000000002,19.8122,427,62,474,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,382.0,3.442,34.859,1.068641,19.81225,422,64,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,384.0,3.439,34.859,1.068714,19.8112,433,61,468,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,386.0,3.438,34.859,1.0687479999999998,19.8098,432,61,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,388.0,3.439,34.859,1.0687160000000002,19.807,421,61,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,390.0,3.441,34.86,1.0686849999999999,19.81,559,62,468,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,392.0,3.439,34.859,1.068755,19.8126,428,62,469,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,394.0,3.431,34.859,1.0689959999999998,19.814,424,60,469,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,396.0,3.424,34.858,1.0692110000000001,19.815,445,62,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,398.0,3.423,34.858,1.069214,19.81425,432,63,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,400.0,3.426,34.859,1.0691190000000002,19.814,439,61,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,402.0,3.428,34.859,1.069083,19.8146,416,62,468,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,404.0,3.426,34.859,1.069144,19.8135,422,61,469,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,406.0,3.423,34.859,1.0692370000000002,19.8142,422,65,468,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,408.0,3.419,34.858,1.0693480000000002,19.8138,428,62,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,410.0,3.415,34.858,1.069474,19.81525,454,62,469,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,412.0,3.413,34.858,1.069519,19.8164,413,63,468,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,414.0,3.413,34.858,1.0695320000000001,19.81625,422,63,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,416.0,3.412,34.858,1.0695459999999999,19.8144,459,63,468,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,418.0,3.414,34.858,1.0694910000000002,19.8152,420,63,463,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,420.0,3.414,34.859,1.0694949999999999,19.815,445,63,469,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,422.0,3.414,34.859,1.0695139999999999,19.8144,424,62,468,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,424.0,3.412,34.859,1.0695610000000002,19.81475,412,60,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,426.0,3.412,34.859,1.0695739999999998,19.8162,420,62,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,428.0,3.411,34.859,1.0696189999999999,19.8194,440,61,469,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,430.0,3.403,34.858,1.069839,19.821,431,61,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,432.0,3.397,34.858,1.070001,19.822,423,62,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,434.0,3.397,34.858,1.070017,19.8245,420,61,468,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,436.0,3.396,34.858,1.07003,19.8252,429,61,467,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,438.0,3.396,34.858,1.070021,19.8266,447,59,465,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,440.0,3.399,34.859,1.0699459999999998,19.82675,428,58,469,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,442.0,3.402,34.859,1.0698439999999998,19.8284,430,62,469,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,444.0,3.404,34.859,1.0697990000000002,19.83,424,61,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,446.0,3.405,34.86,1.069757,19.8294,422,61,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,448.0,3.411,34.861,1.069553,19.82975,475,61,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,450.0,3.417,34.862,1.069401,19.8306,417,62,469,nan,nan,nan
