datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-26 07:41:38,57.8825,-54.3629,0.3,2.868,34.686,1.085759,19.26908,643,452,442,332256,11.3,nan
2017-04-26 07:41:38,57.8825,-54.3629,2.1,2.873,34.683,1.0862379999999998,19.27125,648,450,440,332254,8.7,nan
2017-04-26 07:41:38,57.8825,-54.3629,4.1,2.875,34.682,1.086379,19.27225,644,460,439,332255,6.7,nan
2017-04-26 07:41:38,57.8825,-54.3629,5.9,2.882,34.682,1.086175,19.27223,650,451,441,332254,6.6,nan
2017-04-26 07:41:38,57.8825,-54.3629,7.9,2.884,34.682,1.086109,19.27072,646,467,440,332255,5.4,nan
2017-04-26 07:41:38,57.8825,-54.3629,10.0,2.893,34.683,1.0858089999999998,19.27,648,468,442,332255,5.0,nan
2017-04-26 07:41:38,57.8825,-54.3629,12.0,2.893,34.683,1.085814,19.27033,637,454,439,332256,4.9,1.66
2017-04-26 07:41:38,57.8825,-54.3629,14.0,2.888,34.682,1.085931,19.2708,675,456,439,332256,4.3,1.27
2017-04-26 07:41:38,57.8825,-54.3629,16.0,2.887,34.682,1.085931,19.2716,653,451,440,332255,4.4,1.22
2017-04-26 07:41:38,57.8825,-54.3629,18.0,2.887,34.682,1.085975,19.27,631,465,442,332255,4.2,0.7
2017-04-26 07:41:38,57.8825,-54.3629,20.0,2.878,34.681,1.086195,19.2712,641,470,441,332255,4.5,0.8
2017-04-26 07:41:38,57.8825,-54.3629,22.0,2.881,34.682,1.0860940000000001,19.2712,633,463,438,332254,4.4,1.03
2017-04-26 07:41:38,57.8825,-54.3629,24.0,2.88,34.682,1.0860560000000001,19.27283,649,472,444,332254,4.2,1.0
2017-04-26 07:41:38,57.8825,-54.3629,26.0,2.881,34.683,1.0860029999999998,19.28,655,473,439,332254,4.2,0.8
2017-04-26 07:41:38,57.8825,-54.3629,28.0,2.928,34.687,1.084508,19.2836,636,438,439,332256,4.1,0.62
2017-04-26 07:41:38,57.8825,-54.3629,30.0,2.957,34.693,1.083761,19.281,621,464,442,332255,4.1,0.69
2017-04-26 07:41:38,57.8825,-54.3629,32.0,2.949,34.691,1.083926,19.2768,641,446,442,332253,4.1,0.33
2017-04-26 07:41:38,57.8825,-54.3629,34.0,2.935,34.691,1.084422,19.27933,639,446,441,332254,4.2,0.47
2017-04-26 07:41:38,57.8825,-54.3629,36.0,2.96,34.694,1.083444,19.28066,633,442,441,332255,4.1,0.46
2017-04-26 07:41:38,57.8825,-54.3629,38.0,2.976,34.695,1.082989,19.276,637,439,440,332260,4.1,0.43
2017-04-26 07:41:38,57.8825,-54.3629,40.0,2.934,34.69,1.0843669999999999,19.27672,636,458,440,332265,4.0,0.43
2017-04-26 07:41:38,57.8825,-54.3629,42.0,2.936,34.689,1.0839249999999998,19.28843,670,471,442,332264,4.0,0.2
2017-04-26 07:41:38,57.8825,-54.3629,44.0,2.968,34.697,1.0828820000000001,19.307,620,447,441,332264,3.9,0.16
2017-04-26 07:41:38,57.8825,-54.3629,46.0,3.074,34.715,1.079622,19.32183,596,392,443,332261,4.1,0.15
2017-04-26 07:41:38,57.8825,-54.3629,48.0,3.139,34.724,1.0777549999999998,19.324,599,389,443,332262,4.1,0.15
2017-04-26 07:41:38,57.8825,-54.3629,50.0,3.137,34.725,1.077703,19.34033,572,408,444,332261,4.0,0.12
2017-04-26 07:41:38,57.8825,-54.3629,52.0,3.212,34.737,1.0754389999999998,19.361,583,379,444,332260,4.1,0.17
2017-04-26 07:41:38,57.8825,-54.3629,54.0,3.332,34.757,1.0715189999999999,19.3742,559,336,448,332261,4.1,0.14
2017-04-26 07:41:38,57.8825,-54.3629,56.0,3.411,34.774,1.0695320000000001,19.3704,540,315,445,332259,4.1,0.1
2017-04-26 07:41:38,57.8825,-54.3629,58.0,3.414,34.776,1.0694270000000001,19.3704,541,308,447,332258,4.1,0.11
2017-04-26 07:41:38,57.8825,-54.3629,60.0,3.415,34.777,1.0693709999999998,19.3718,569,308,447,332259,4.1,0.13
2017-04-26 07:41:38,57.8825,-54.3629,62.0,3.418,34.779,1.0693199999999998,19.3692,549,308,446,332258,4.1,0.07
2017-04-26 07:41:38,57.8825,-54.3629,64.0,3.416,34.779,1.069346,19.37225,540,308,448,332257,4.1,0.07
2017-04-26 07:41:38,57.8825,-54.3629,66.0,3.415,34.78,1.0693609999999998,19.369,543,312,446,332257,4.1,0.06
2017-04-26 07:41:38,57.8825,-54.3629,68.0,3.414,34.78,1.0694219999999999,19.3698,572,317,445,332256,4.0,0.08
2017-04-26 07:41:38,57.8825,-54.3629,70.0,3.413,34.78,1.069414,19.37175,589,312,446,332257,4.1,0.06
2017-04-26 07:41:38,57.8825,-54.3629,72.0,3.415,34.78,1.069372,19.372,562,312,446,332259,4.1,0.07
2017-04-26 07:41:38,57.8825,-54.3629,74.0,3.415,34.781,1.0693540000000001,19.375,554,314,446,332260,4.1,0.05
2017-04-26 07:41:38,57.8825,-54.3629,76.0,3.417,34.781,1.069302,19.37875,551,320,446,332259,4.1,0.07
2017-04-26 07:41:38,57.8825,-54.3629,78.0,3.426,34.783,1.0689899999999999,19.3816,548,307,445,332257,4.1,0.04
2017-04-26 07:41:38,57.8825,-54.3629,80.0,3.437,34.785,1.068689,19.38575,542,297,445,332256,4.0,0.06
2017-04-26 07:41:38,57.8825,-54.3629,82.0,3.442,34.786,1.068514,19.38675,532,294,442,332259,4.1,0.06
2017-04-26 07:41:38,57.8825,-54.3629,84.0,3.442,34.787,1.068504,19.3906,548,291,448,332260,4.0,0.05
2017-04-26 07:41:38,57.8825,-54.3629,86.0,3.444,34.787,1.068438,19.39475,554,294,447,332260,4.1,0.05
2017-04-26 07:41:38,57.8825,-54.3629,88.0,3.454,34.789,1.0680939999999999,19.398,534,295,449,332259,4.1,0.05
2017-04-26 07:41:38,57.8825,-54.3629,90.0,3.466,34.792,1.0677660000000002,19.40175,2429,412,452,332260,4.1,0.06
2017-04-26 07:41:38,57.8825,-54.3629,92.0,3.47,34.793,1.0676160000000001,19.4062,1196,319,591,332260,4.1,0.06
2017-04-26 07:41:38,57.8825,-54.3629,94.0,3.48,34.795,1.067352,19.41025,538,280,449,332257,4.1,0.03
2017-04-26 07:41:38,57.8825,-54.3629,96.0,3.486,34.796,1.067161,19.4155,528,275,447,332259,4.1,0.06
2017-04-26 07:41:38,57.8825,-54.3629,98.0,3.499,34.799,1.0667879999999998,19.419,525,270,448,332257,4.1,0.07
2017-04-26 07:41:38,57.8825,-54.3629,100.0,3.504,34.8,1.0666380000000002,19.4255,522,262,448,332257,4.1,0.06
2017-04-26 07:41:38,57.8825,-54.3629,102.0,3.522,34.803,1.066113,19.432,514,256,449,332258,4.1,0.07
2017-04-26 07:41:38,57.8825,-54.3629,104.0,3.542,34.807,1.065524,19.4388,1497,280,453,332259,4.1,0.06
2017-04-26 07:41:38,57.8825,-54.3629,106.0,3.561,34.811,1.0649440000000001,19.443,515,245,450,332260,4.1,0.05
2017-04-26 07:41:38,57.8825,-54.3629,108.0,3.566,34.813,1.064759,19.44675,854,235,449,332261,4.1,0.06
2017-04-26 07:41:38,57.8825,-54.3629,110.0,3.565,34.812,1.0648849999999999,19.452,507,237,451,332261,4.1,0.05
2017-04-26 07:41:38,57.8825,-54.3629,112.0,3.548,34.813,1.0654759999999999,19.45375,511,235,448,332259,4.1,0.06
2017-04-26 07:41:38,57.8825,-54.3629,114.0,3.546,34.812,1.065531,19.4602,1320,238,462,332257,4.1,0.06
2017-04-26 07:41:38,57.8825,-54.3629,116.0,3.517,34.815,1.066421,19.4725,1264,272,821,332257,4.1,0.05
2017-04-26 07:41:38,57.8825,-54.3629,118.0,3.532,34.819,1.065887,19.4756,492,228,453,332257,4.1,0.06
2017-04-26 07:41:38,57.8825,-54.3629,120.0,3.541,34.825,1.065665,19.481,500,217,543,332258,4.1,0.05
2017-04-26 07:41:38,57.8825,-54.3629,122.0,3.519,34.828,1.06642,19.4756,538,220,464,332258,4.1,0.04
2017-04-26 07:41:38,57.8825,-54.3629,124.0,3.426,34.825,1.069219,19.4815,503,229,448,332259,4.1,0.04
2017-04-26 07:41:38,57.8825,-54.3629,126.0,3.404,34.824,1.069814,19.4894,497,226,451,332260,4.1,0.05
2017-04-26 07:41:38,57.8825,-54.3629,128.0,3.388,34.825,1.070242,19.496,489,221,452,332258,4.1,0.06
2017-04-26 07:41:38,57.8825,-54.3629,130.0,3.394,34.828,1.0699779999999999,19.5054,851,220,451,332259,4.1,0.05
2017-04-26 07:41:38,57.8825,-54.3629,132.0,3.414,34.832,1.06942,19.50575,487,213,453,332258,4.1,0.05
2017-04-26 07:41:38,57.8825,-54.3629,134.0,3.415,34.833,1.0694089999999998,19.508,714,219,450,332258,4.1,0.05
2017-04-26 07:41:38,57.8825,-54.3629,136.0,3.418,34.834,1.069311,19.5086,498,218,451,332257,4.1,0.04
2017-04-26 07:41:38,57.8825,-54.3629,138.0,3.423,34.836,1.069169,19.512,1219,214,452,332258,4.1,0.07
2017-04-26 07:41:38,57.8825,-54.3629,140.0,3.435,34.839,1.0688140000000002,19.517,538,212,468,332259,4.1,0.06
2017-04-26 07:41:38,57.8825,-54.3629,142.0,3.441,34.841,1.0686490000000002,19.518,637,211,453,332259,4.1,0.05
2017-04-26 07:41:38,57.8825,-54.3629,144.0,3.43,34.841,1.069017,19.518,487,210,452,332257,4.1,0.04
2017-04-26 07:41:38,57.8825,-54.3629,146.0,3.423,34.841,1.0691959999999998,19.524,489,207,451,332256,4.1,0.04
2017-04-26 07:41:38,57.8825,-54.3629,148.0,3.43,34.843,1.069022,19.5268,492,202,451,332255,4.1,0.06
2017-04-26 07:41:38,57.8825,-54.3629,150.0,3.417,34.843,1.0693709999999998,19.529,492,198,451,332256,4.1,0.06
2017-04-26 07:41:38,57.8825,-54.3629,152.0,3.414,34.842,1.0694560000000002,19.533,480,204,452,332256,4.1,0.05
2017-04-26 07:41:38,57.8825,-54.3629,154.0,3.413,34.843,1.06947,19.537,482,201,451,332255,4.1,0.05
2017-04-26 07:41:38,57.8825,-54.3629,156.0,3.414,34.843,1.0694720000000002,19.54025,488,202,452,332256,4.1,0.07
2017-04-26 07:41:38,57.8825,-54.3629,158.0,3.408,34.843,1.069636,19.543,470,196,453,332258,4.1,0.05
2017-04-26 07:41:38,57.8825,-54.3629,160.0,3.404,34.845,1.069757,19.5478,713,202,454,332259,4.1,0.05
2017-04-26 07:41:38,57.8825,-54.3629,162.0,3.396,34.847,1.069972,19.55,483,205,450,332260,4.1,0.06
2017-04-26 07:41:38,57.8825,-54.3629,164.0,3.396,34.847,1.069963,19.55125,508,201,452,332259,4.2,0.05
2017-04-26 07:41:38,57.8825,-54.3629,166.0,3.398,34.848,1.069918,19.558,517,199,452,332258,4.1,0.07
2017-04-26 07:41:38,57.8825,-54.3629,168.0,3.4,34.849,1.069824,19.561,461,191,453,332258,4.1,0.09
2017-04-26 07:41:38,57.8825,-54.3629,170.0,3.402,34.849,1.069756,19.56975,467,194,451,332259,4.1,0.03
2017-04-26 07:41:38,57.8825,-54.3629,172.0,3.415,34.851,1.0693730000000001,19.578,457,183,454,332258,4.1,0.06
2017-04-26 07:41:38,57.8825,-54.3629,174.0,3.421,34.853,1.069163,19.5886,477,180,454,332257,4.1,0.07
2017-04-26 07:41:38,57.8825,-54.3629,176.0,3.429,34.854,1.068889,19.59875,475,177,454,332257,4.1,0.06
2017-04-26 07:41:38,57.8825,-54.3629,178.0,3.458,34.858,1.068038,19.6072,499,163,459,332256,4.1,0.07
2017-04-26 07:41:38,57.8825,-54.3629,180.0,3.47,34.86,1.067708,19.6094,452,155,458,332256,4.1,0.06
2017-04-26 07:41:38,57.8825,-54.3629,182.0,3.471,34.861,1.067691,19.61075,450,150,458,332257,4.1,0.05
2017-04-26 07:41:38,57.8825,-54.3629,184.0,3.472,34.861,1.067647,19.6134,450,154,456,332258,4.1,0.05
2017-04-26 07:41:38,57.8825,-54.3629,186.0,3.472,34.862,1.0676610000000002,19.61625,454,155,461,332258,4.1,0.05
2017-04-26 07:41:38,57.8825,-54.3629,188.0,3.472,34.862,1.0676459999999999,19.6162,457,153,460,332259,4.1,0.07
2017-04-26 07:41:38,57.8825,-54.3629,190.0,3.475,34.863,1.0675780000000001,19.6175,459,153,462,332259,4.1,0.04
2017-04-26 07:41:38,57.8825,-54.3629,192.0,3.475,34.863,1.0675620000000001,19.6164,443,150,461,332259,4.1,0.07
2017-04-26 07:41:38,57.8825,-54.3629,194.0,3.468,34.862,1.0678,19.6194,447,157,461,332257,4.1,0.08
2017-04-26 07:41:38,57.8825,-54.3629,196.0,3.465,34.862,1.0678809999999999,19.6275,450,154,458,332261,4.1,0.05
2017-04-26 07:41:38,57.8825,-54.3629,198.0,3.472,34.864,1.067676,19.6298,446,145,459,332259,4.1,0.05
2017-04-26 07:41:38,57.8825,-54.3629,200.0,3.472,34.864,1.067666,19.634,452,144,456,332260,4.1,0.05
2017-04-26 07:41:38,57.8825,-54.3629,202.0,3.474,34.865,1.0676109999999999,19.6424,1846,138,459,332259,4.1,0.04
2017-04-26 07:41:38,57.8825,-54.3629,204.0,3.476,34.866,1.0675089999999998,19.6468,439,133,462,332259,4.2,0.05
2017-04-26 07:41:38,57.8825,-54.3629,206.0,3.495,34.869,1.066951,19.6515,436,120,462,332260,4.1,0.05
2017-04-26 07:41:38,57.8825,-54.3629,208.0,3.496,34.869,1.0669819999999999,19.6502,444,121,506,332260,4.1,0.03
2017-04-26 07:41:38,57.8825,-54.3629,210.0,3.485,34.869,1.0673020000000002,19.6512,437,122,460,332259,4.1,0.04
2017-04-26 07:41:38,57.8825,-54.3629,212.0,3.484,34.868,1.067349,19.6528,435,119,462,332257,4.1,0.04
2017-04-26 07:41:38,57.8825,-54.3629,214.0,3.483,34.868,1.067393,19.656,444,122,463,332257,4.1,0.08
2017-04-26 07:41:38,57.8825,-54.3629,216.0,3.482,34.868,1.0673940000000002,19.6588,436,123,463,332257,4.1,0.08
2017-04-26 07:41:38,57.8825,-54.3629,218.0,3.489,34.87,1.06724,19.661,436,115,461,332258,4.1,0.05
2017-04-26 07:41:38,57.8825,-54.3629,220.0,3.482,34.87,1.067472,19.657,425,116,465,332258,4.1,0.07
2017-04-26 07:41:38,57.8825,-54.3629,222.0,3.471,34.869,1.067809,19.6548,435,115,464,332259,4.1,0.07
2017-04-26 07:41:38,57.8825,-54.3629,224.0,3.467,34.868,1.0678960000000002,19.6515,441,120,461,332258,4.1,0.06
2017-04-26 07:41:38,57.8825,-54.3629,226.0,3.443,34.866,1.068641,19.65,452,129,461,332259,4.1,0.09
2017-04-26 07:41:38,57.8825,-54.3629,228.0,3.432,34.865,1.0689639999999998,19.64975,451,130,464,332259,4.2,0.04
2017-04-26 07:41:38,57.8825,-54.3629,230.0,3.429,34.865,1.0690629999999999,19.6506,490,132,461,332258,4.1,0.04
2017-04-26 07:41:38,57.8825,-54.3629,232.0,3.429,34.865,1.069076,19.649,441,130,462,332254,4.2,0.07
2017-04-26 07:41:38,57.8825,-54.3629,234.0,3.427,34.865,1.069175,19.646,625,129,456,332255,4.2,0.07
2017-04-26 07:41:38,57.8825,-54.3629,236.0,3.419,34.864,1.0693990000000002,19.64,435,133,462,332256,4.2,0.07
2017-04-26 07:41:38,57.8825,-54.3629,238.0,3.4,34.862,1.0699800000000002,19.6396,437,140,460,332255,4.2,0.06
2017-04-26 07:41:38,57.8825,-54.3629,240.0,3.386,34.861,1.070411,19.6385,437,145,460,332257,4.2,0.04
2017-04-26 07:41:38,57.8825,-54.3629,242.0,3.376,34.86,1.0707010000000001,19.6365,447,148,459,332259,4.2,0.05
2017-04-26 07:41:38,57.8825,-54.3629,244.0,3.366,34.859,1.0709399999999998,19.63575,449,151,461,332257,4.2,0.05
2017-04-26 07:41:38,57.8825,-54.3629,246.0,3.356,34.859,1.071284,19.64,443,154,459,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,248.0,3.353,34.859,1.0713819999999998,19.641,453,151,458,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,250.0,3.353,34.859,1.071371,19.64325,447,147,458,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,252.0,3.352,34.859,1.0713789999999999,19.647,2060,151,463,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,254.0,3.35,34.859,1.0714510000000002,19.64925,441,144,458,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,256.0,3.35,34.859,1.0714640000000002,19.6496,440,145,460,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,258.0,3.349,34.859,1.0714890000000001,19.651,432,145,457,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,260.0,3.348,34.86,1.0715050000000002,19.656,434,145,462,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,262.0,3.349,34.86,1.0714670000000002,19.659,431,139,460,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,264.0,3.35,34.861,1.071415,19.6626,428,136,460,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,266.0,3.354,34.861,1.0713119999999998,19.66775,431,131,465,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,268.0,3.357,34.862,1.0712290000000002,19.6685,429,130,463,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,270.0,3.361,34.863,1.0710959999999998,19.6722,425,125,462,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,272.0,3.364,34.864,1.0710000000000002,19.67475,435,123,467,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,274.0,3.367,34.864,1.0709399999999998,19.677,445,121,462,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,276.0,3.367,34.864,1.07091,19.6795,427,122,463,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,278.0,3.371,34.865,1.0707849999999999,19.6835,426,118,465,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,280.0,3.374,34.866,1.070691,19.6882,424,115,461,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,282.0,3.378,34.867,1.070589,19.691,422,112,464,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,284.0,3.379,34.867,1.070547,19.6914,425,106,465,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,286.0,3.379,34.868,1.070567,19.69525,432,108,467,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,288.0,3.38,34.868,1.070541,19.697,416,104,466,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,290.0,3.381,34.868,1.070491,19.69725,419,105,464,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,292.0,3.382,34.868,1.0704699999999998,19.702,433,109,464,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,294.0,3.383,34.868,1.070462,19.701,418,105,464,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,296.0,3.382,34.868,1.0704690000000001,19.70325,426,100,467,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,298.0,3.381,34.869,1.070493,19.7042,422,103,466,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,300.0,3.381,34.869,1.070494,19.7055,417,104,467,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,302.0,3.382,34.869,1.0704859999999998,19.7055,418,99,466,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,304.0,3.381,34.869,1.0704980000000002,19.70675,418,95,468,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,306.0,3.382,34.869,1.0704889999999998,19.7112,424,98,467,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,308.0,3.381,34.869,1.070496,19.713,416,99,467,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,310.0,3.381,34.869,1.0704989999999999,19.71325,422,98,465,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,312.0,3.381,34.869,1.070496,19.7144,417,98,466,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,314.0,3.381,34.87,1.070493,19.71225,416,97,469,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,316.0,3.381,34.87,1.0704989999999999,19.71325,423,96,467,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,318.0,3.381,34.869,1.0705,19.717,418,97,464,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,320.0,3.381,34.87,1.0705239999999998,19.7178,417,95,463,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,322.0,3.38,34.87,1.0705230000000001,19.71825,416,97,468,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,324.0,3.38,34.87,1.070538,19.719,434,93,466,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,326.0,3.38,34.87,1.0705520000000002,19.721,454,95,464,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,328.0,3.38,34.87,1.0705520000000002,19.72175,415,95,466,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,330.0,3.379,34.87,1.0705650000000002,19.7188,433,97,467,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,332.0,3.379,34.87,1.0705680000000002,19.723,443,93,465,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,334.0,3.378,34.87,1.070599,19.72175,419,98,466,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,336.0,3.378,34.87,1.070611,19.7235,423,93,466,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,338.0,3.378,34.87,1.0706000000000002,19.726,431,95,465,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,340.0,3.378,34.87,1.0706099999999998,19.7235,420,94,467,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,342.0,3.377,34.87,1.0706289999999998,19.7285,426,95,467,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,344.0,3.376,34.87,1.0706790000000002,19.7286,428,93,466,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,346.0,3.375,34.87,1.070722,19.72975,414,95,468,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,348.0,3.374,34.87,1.0707309999999999,19.731,423,96,467,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,350.0,3.373,34.87,1.070764,19.735,415,93,466,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,352.0,3.372,34.87,1.070817,19.7354,416,93,469,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,354.0,3.369,34.87,1.070878,19.7374,416,92,468,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,356.0,3.367,34.87,1.070945,19.7375,423,91,466,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,358.0,3.367,34.87,1.0709499999999998,19.7378,413,90,468,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,360.0,3.367,34.87,1.070948,19.739,413,92,469,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,362.0,3.366,34.87,1.070961,19.7394,414,91,468,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,364.0,3.366,34.87,1.070973,19.7412,411,90,465,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,366.0,3.366,34.87,1.070964,19.7416,412,89,465,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,368.0,3.365,34.87,1.071011,19.7422,416,92,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,370.0,3.363,34.87,1.0710609999999998,19.7454,413,89,468,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,372.0,3.364,34.87,1.071033,19.7464,413,86,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,374.0,3.363,34.87,1.0710730000000002,19.7468,477,86,468,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,376.0,3.363,34.871,1.0710570000000001,19.75033,415,86,469,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,378.0,3.364,34.871,1.0710670000000002,19.7504,421,87,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,380.0,3.363,34.871,1.071059,19.7536,409,84,467,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,382.0,3.364,34.871,1.0710410000000001,19.7548,409,83,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,384.0,3.365,34.871,1.0710359999999999,19.7546,412,83,469,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,386.0,3.361,34.87,1.0711819999999999,19.7546,431,85,467,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,388.0,3.358,34.871,1.071224,19.7585,413,82,469,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,390.0,3.358,34.871,1.0712350000000002,19.7602,413,81,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,392.0,3.357,34.871,1.071282,19.7622,413,81,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,394.0,3.352,34.871,1.0714389999999998,19.7624,417,80,466,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,396.0,3.349,34.87,1.071494,19.76525,407,79,474,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,398.0,3.35,34.87,1.0714769999999998,19.766,407,79,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,400.0,3.348,34.87,1.071548,19.7675,408,78,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,402.0,3.348,34.87,1.071539,19.7668,433,78,469,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,404.0,3.348,34.87,1.071536,19.77025,411,77,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,406.0,3.348,34.87,1.0715469999999998,19.7682,411,78,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,408.0,3.348,34.87,1.071555,19.77025,423,79,469,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,410.0,3.345,34.87,1.071643,19.7714,404,79,469,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,412.0,3.341,34.87,1.0717629999999998,19.7722,406,76,469,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,414.0,3.34,34.87,1.071799,19.77375,424,77,468,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,416.0,3.339,34.87,1.071834,19.7734,404,77,469,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,418.0,3.338,34.87,1.07185,19.775,406,77,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,420.0,3.337,34.87,1.0718839999999998,19.77475,410,75,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,422.0,3.337,34.87,1.071888,19.7762,409,77,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,424.0,3.337,34.87,1.0718809999999999,19.7765,407,79,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,426.0,3.337,34.87,1.071901,19.778,408,77,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,428.0,3.337,34.87,1.0719020000000001,19.7765,410,76,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,430.0,3.338,34.87,1.0718709999999998,19.7784,418,76,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,432.0,3.337,34.87,1.071882,19.779,407,76,468,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,434.0,3.338,34.87,1.0718860000000001,19.779,404,76,468,nan,nan,nan
