datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-03 06:35:02,56.6277,-39.2206,0.0,6.399,34.674,0.9795229999999999,18.34423,2144,2890,430,374496,11.5,nan
2018-07-03 06:35:02,56.6277,-39.2206,1.9,6.402,34.674,0.9791049999999999,18.3425,2121,2737,432,363009,9.6,nan
2018-07-03 06:35:02,56.6277,-39.2206,3.9,6.403,34.673,0.97891,18.3446,2139,2992,430,354866,7.2,nan
2018-07-03 06:35:02,56.6277,-39.2206,6.0,6.403,34.673,0.9789190000000001,18.344,1939,2709,429,348411,5.1,nan
2018-07-03 06:35:02,56.6277,-39.2206,8.0,6.403,34.673,0.978915,18.3472,1938,2739,427,344228,4.1,1.79
2018-07-03 06:35:02,56.6277,-39.2206,10.0,6.404,34.673,0.9789289999999999,18.348,2010,3325,430,341028,3.4,1.84
2018-07-03 06:35:02,56.6277,-39.2206,12.0,6.403,34.673,0.9789950000000001,18.34983,2198,3299,428,338851,3.7,1.57
2018-07-03 06:35:02,56.6277,-39.2206,14.0,6.403,34.673,0.979026,18.35267,2080,3141,429,337320,4.4,1.91
2018-07-03 06:35:02,56.6277,-39.2206,16.0,6.402,34.673,0.979074,18.3566,1849,2955,432,335954,3.5,1.97
2018-07-03 06:35:02,56.6277,-39.2206,18.0,6.401,34.674,0.979158,18.35783,2012,3061,430,335048,3.8,1.42
2018-07-03 06:35:02,56.6277,-39.2206,20.0,6.399,34.674,0.9792879999999999,18.3638,2315,3330,430,334351,3.0,1.24
2018-07-03 06:35:02,56.6277,-39.2206,22.0,6.399,34.674,0.9793400000000001,18.3674,1889,2773,429,333858,2.7,0.54
2018-07-03 06:35:02,56.6277,-39.2206,24.0,6.399,34.674,0.979382,18.371,2085,3518,431,333485,2.7,1.23
2018-07-03 06:35:02,56.6277,-39.2206,26.0,6.397,34.673,0.9796,18.3772,2079,2915,431,333194,2.9,0.85
2018-07-03 06:35:02,56.6277,-39.2206,28.0,6.384,34.674,0.9799800000000001,18.3825,2552,3165,430,332966,2.4,0.92
2018-07-03 06:35:02,56.6277,-39.2206,30.0,6.38,34.675,0.980111,18.3922,2001,2830,430,332785,2.6,1.0
2018-07-03 06:35:02,56.6277,-39.2206,32.0,6.379,34.674,0.9802580000000001,18.4004,2107,2669,430,332659,2.5,0.52
2018-07-03 06:35:02,56.6277,-39.2206,34.0,6.374,34.674,0.9806220000000001,18.4186,1872,2928,433,332564,2.5,0.54
2018-07-03 06:35:02,56.6277,-39.2206,36.0,6.333,34.676,0.9818469999999999,18.4448,1801,2720,432,332491,2.4,0.36
2018-07-03 06:35:02,56.6277,-39.2206,38.0,6.275,34.679,0.983546,18.4698,1767,2319,432,332434,2.4,0.4
2018-07-03 06:35:02,56.6277,-39.2206,40.0,6.239,34.68,0.98462,18.4936,1613,2577,434,332394,2.5,0.23
2018-07-03 06:35:02,56.6277,-39.2206,42.0,6.212,34.682,0.985509,18.5192,1998,2163,434,332363,2.5,0.33
2018-07-03 06:35:02,56.6277,-39.2206,44.0,6.18,34.682,0.98657,18.5542,2132,2311,433,332340,2.5,0.15
2018-07-03 06:35:02,56.6277,-39.2206,46.0,6.136,34.686,0.988138,18.607,1540,1763,434,332323,2.5,0.25
2018-07-03 06:35:02,56.6277,-39.2206,48.0,5.944,34.706,0.993951,18.69375,1564,1146,437,332309,2.5,0.12
2018-07-03 06:35:02,56.6277,-39.2206,50.0,5.672,34.71,1.0013679999999998,18.7668,1471,823,438,332299,2.6,0.11
2018-07-03 06:35:02,56.6277,-39.2206,52.0,5.476,34.712,1.007066,18.8226,1364,813,444,332292,2.6,0.15
2018-07-03 06:35:02,56.6277,-39.2206,54.0,5.419,34.711,1.00882,18.85575,1344,824,439,332285,2.5,0.13
2018-07-03 06:35:02,56.6277,-39.2206,56.0,5.351,34.711,1.0105659999999999,18.8885,1257,654,443,332280,2.5,0.11
2018-07-03 06:35:02,56.6277,-39.2206,58.0,5.246,34.71,1.0137839999999998,18.922,1388,616,445,332275,2.5,0.07
2018-07-03 06:35:02,56.6277,-39.2206,60.0,5.168,34.712,1.016063,18.94025,1358,632,442,332273,2.6,0.18
2018-07-03 06:35:02,56.6277,-39.2206,62.0,5.144,34.713,1.016714,18.9465,1425,730,444,332271,2.6,0.12
2018-07-03 06:35:02,56.6277,-39.2206,64.0,5.136,34.715,1.0170089999999998,18.954,1639,624,443,332269,2.7,0.17
2018-07-03 06:35:02,56.6277,-39.2206,66.0,5.131,34.718,1.017281,18.9715,1454,597,446,332269,2.6,0.17
2018-07-03 06:35:02,56.6277,-39.2206,68.0,5.085,34.72,1.018726,19.007,2266,589,442,332266,2.6,0.08
2018-07-03 06:35:02,56.6277,-39.2206,70.0,5.022,34.717,1.0205739999999999,19.03925,1437,623,444,332263,2.6,0.07
2018-07-03 06:35:02,56.6277,-39.2206,72.0,4.989,34.718,1.0216349999999998,19.06275,1527,499,444,332263,2.6,0.05
2018-07-03 06:35:02,56.6277,-39.2206,74.0,4.949,34.722,1.022825,19.0935,1325,473,441,332261,2.6,0.06
2018-07-03 06:35:02,56.6277,-39.2206,76.0,4.879,34.724,1.025124,19.13,1419,431,442,332260,2.6,0.06
2018-07-03 06:35:02,56.6277,-39.2206,78.0,4.812,34.721,1.0267080000000002,19.15333,1143,406,446,332260,2.6,0.05
2018-07-03 06:35:02,56.6277,-39.2206,80.0,4.785,34.721,1.0274230000000002,19.169,1211,375,445,332260,2.7,0.09
2018-07-03 06:35:02,56.6277,-39.2206,81.9,4.769,34.722,1.027961,19.1935,1048,349,446,332259,2.7,0.05
2018-07-03 06:35:02,56.6277,-39.2206,83.9,4.748,34.722,1.02887,19.22825,1377,334,443,332259,2.7,0.04
2018-07-03 06:35:02,56.6277,-39.2206,86.0,4.634,34.722,1.0321250000000002,19.26275,979,227,444,332258,2.7,0.07
2018-07-03 06:35:02,56.6277,-39.2206,88.0,4.592,34.722,1.0331519999999998,19.27367,934,243,449,332259,2.6,0.09
2018-07-03 06:35:02,56.6277,-39.2206,90.0,4.581,34.723,1.0334249999999998,19.28225,883,195,443,332259,2.6,0.09
2018-07-03 06:35:02,56.6277,-39.2206,92.0,4.575,34.723,1.033659,19.301,795,171,447,332257,2.7,0.05
2018-07-03 06:35:02,56.6277,-39.2206,94.0,4.565,34.723,1.034017,19.3255,971,167,447,332257,2.7,0.06
2018-07-03 06:35:02,56.6277,-39.2206,96.0,4.519,34.731,1.0354839999999998,19.36067,725,157,447,332258,2.7,0.07
2018-07-03 06:35:02,56.6277,-39.2206,98.0,4.491,34.736,1.036045,19.39725,701,120,447,332256,2.7,0.08
2018-07-03 06:35:02,56.6277,-39.2206,100.0,4.518,34.742,1.0352709999999998,19.42633,673,103,453,332254,2.7,0.07
2018-07-03 06:35:02,56.6277,-39.2206,102.0,4.523,34.745,1.035189,19.43575,787,105,451,332256,2.6,0.07
2018-07-03 06:35:02,56.6277,-39.2206,104.0,4.522,34.745,1.035208,19.44925,669,108,451,332256,2.6,0.07
2018-07-03 06:35:02,56.6277,-39.2206,106.0,4.516,34.747,1.035384,19.471,642,117,455,332255,2.7,0.06
2018-07-03 06:35:02,56.6277,-39.2206,108.0,4.517,34.748,1.0354359999999998,19.49925,633,99,455,332254,2.7,0.07
2018-07-03 06:35:02,56.6277,-39.2206,110.0,4.51,34.749,1.0355409999999998,19.53275,1053,101,453,332253,2.8,0.07
2018-07-03 06:35:02,56.6277,-39.2206,112.0,4.521,34.756,1.035316,19.55667,650,100,460,332253,2.7,0.07
2018-07-03 06:35:02,56.6277,-39.2206,114.0,4.51,34.761,1.0356079999999999,19.563,562,83,465,332255,2.7,0.04
2018-07-03 06:35:02,56.6277,-39.2206,116.0,4.51,34.762,1.035692,19.5735,785,84,458,332255,2.7,0.09
2018-07-03 06:35:02,56.6277,-39.2206,118.0,4.523,34.766,1.0353089999999998,19.56275,554,79,461,332255,2.7,0.06
2018-07-03 06:35:02,56.6277,-39.2206,120.0,4.486,34.767,1.0365600000000001,19.5455,577,96,461,332254,2.6,0.06
2018-07-03 06:35:02,56.6277,-39.2206,122.0,4.441,34.772,1.037718,19.57875,647,118,458,332255,2.6,0.1
2018-07-03 06:35:02,56.6277,-39.2206,124.0,4.442,34.78,1.037629,19.596,681,144,460,332256,2.7,0.09
2018-07-03 06:35:02,56.6277,-39.2206,126.0,4.468,34.784,1.0369760000000001,19.601,607,113,466,332255,2.7,0.08
2018-07-03 06:35:02,56.6277,-39.2206,128.0,4.46,34.788,1.037115,19.56775,612,133,462,332256,2.7,0.05
2018-07-03 06:35:02,56.6277,-39.2206,130.0,4.43,34.785,1.038115,19.54075,623,134,460,332255,2.6,0.06
2018-07-03 06:35:02,56.6277,-39.2206,132.0,4.385,34.783,1.0394679999999998,19.538,712,129,457,332256,2.6,0.06
2018-07-03 06:35:02,56.6277,-39.2206,134.0,4.374,34.785,1.0397150000000002,19.5345,603,104,462,332255,2.6,0.06
2018-07-03 06:35:02,56.6277,-39.2206,136.0,4.342,34.792,1.04073,19.512,637,101,456,332256,2.7,0.06
2018-07-03 06:35:02,56.6277,-39.2206,138.0,4.323,34.792,1.0411899999999998,19.50125,669,105,457,332255,2.8,0.07
2018-07-03 06:35:02,56.6277,-39.2206,140.0,4.306,34.791,1.0416820000000002,19.50175,648,121,451,332256,2.8,0.05
2018-07-03 06:35:02,56.6277,-39.2206,142.0,4.3,34.792,1.041893,19.52125,652,176,455,332256,2.7,0.07
2018-07-03 06:35:02,56.6277,-39.2206,144.0,4.289,34.796,1.0421040000000001,19.56175,697,127,448,332255,2.7,0.07
2018-07-03 06:35:02,56.6277,-39.2206,146.0,4.314,34.801,1.0413899999999998,19.598,644,130,452,332256,2.7,0.07
2018-07-03 06:35:02,56.6277,-39.2206,148.0,4.353,34.811,1.0403069999999999,19.6095,598,118,456,332255,2.7,0.05
2018-07-03 06:35:02,56.6277,-39.2206,150.0,4.316,34.811,1.041414,19.63675,622,123,457,332257,2.7,0.1
2018-07-03 06:35:02,56.6277,-39.2206,152.0,4.291,34.81,1.0420790000000002,19.6785,655,109,457,332256,2.7,0.08
2018-07-03 06:35:02,56.6277,-39.2206,154.0,4.289,34.813,1.042074,19.73175,628,130,463,332257,2.7,0.11
2018-07-03 06:35:02,56.6277,-39.2206,156.0,4.311,34.817,1.0414729999999999,19.77966,1447,124,459,332256,2.7,0.07
2018-07-03 06:35:02,56.6277,-39.2206,158.0,4.332,34.825,1.0407760000000001,19.83325,691,292,465,332257,2.7,0.11
2018-07-03 06:35:02,56.6277,-39.2206,160.0,4.337,34.828,1.04061,19.90125,731,121,462,332256,2.7,0.08
2018-07-03 06:35:02,56.6277,-39.2206,162.0,4.377,34.837,1.03946,19.9645,671,272,471,332255,2.7,0.09
2018-07-03 06:35:02,56.6277,-39.2206,164.0,4.44,34.847,1.0374919999999999,20.0075,1667,86,477,332255,2.7,0.1
2018-07-03 06:35:02,56.6277,-39.2206,166.0,4.456,34.855,1.037134,20.0325,756,116,480,332255,2.8,0.07
2018-07-03 06:35:02,56.6277,-39.2206,168.0,4.466,34.858,1.0368849999999998,20.05133,513,81,479,332256,2.7,0.05
2018-07-03 06:35:02,56.6277,-39.2206,170.0,4.479,34.86,1.036597,20.07025,520,76,479,332255,2.8,0.07
2018-07-03 06:35:02,56.6277,-39.2206,172.0,4.473,34.863,1.036677,20.0855,507,79,482,332253,2.7,0.08
2018-07-03 06:35:02,56.6277,-39.2206,174.0,4.477,34.866,1.0365929999999999,20.116,523,73,485,332254,2.7,0.07
2018-07-03 06:35:02,56.6277,-39.2206,176.0,4.529,34.875,1.0350670000000002,20.12525,646,74,487,332254,2.8,0.08
2018-07-03 06:35:02,56.6277,-39.2206,178.0,4.541,34.878,1.034824,20.11175,519,72,487,332256,2.8,0.09
2018-07-03 06:35:02,56.6277,-39.2206,180.0,4.541,34.879,1.0349020000000002,20.09333,482,70,488,332255,2.8,0.08
2018-07-03 06:35:02,56.6277,-39.2206,182.0,4.52,34.878,1.035517,20.07375,464,68,487,332254,2.8,0.16
2018-07-03 06:35:02,56.6277,-39.2206,184.0,4.431,34.871,1.038167,20.07825,492,71,480,332253,2.8,0.07
2018-07-03 06:35:02,56.6277,-39.2206,186.0,4.402,34.869,1.038993,20.118,722,72,480,332255,2.8,0.11
2018-07-03 06:35:02,56.6277,-39.2206,188.0,4.424,34.876,1.037839,20.155,573,69,486,332254,2.8,0.09
2018-07-03 06:35:02,56.6277,-39.2206,190.0,4.492,34.882,1.036483,20.1495,485,71,488,332254,2.8,0.1
2018-07-03 06:35:02,56.6277,-39.2206,192.0,4.5,34.887,1.036327,20.0965,492,67,489,332253,2.8,0.17
2018-07-03 06:35:02,56.6277,-39.2206,194.0,4.467,34.884,1.0375610000000002,20.023,514,71,489,332254,2.8,0.11
2018-07-03 06:35:02,56.6277,-39.2206,196.0,4.354,34.87,1.041036,19.9705,502,67,482,332254,2.8,0.07
2018-07-03 06:35:02,56.6277,-39.2206,198.0,4.215,34.858,1.0447609999999998,19.969,519,68,476,332253,2.8,0.11
2018-07-03 06:35:02,56.6277,-39.2206,200.0,4.218,34.862,1.044499,19.971,501,68,477,332252,2.8,0.12
2018-07-03 06:35:02,56.6277,-39.2206,202.0,4.204,34.862,1.044909,19.9675,481,66,475,332253,2.8,0.15
2018-07-03 06:35:02,56.6277,-39.2206,204.0,4.189,34.863,1.045363,19.96525,535,69,479,332253,2.8,0.09
2018-07-03 06:35:02,56.6277,-39.2206,206.0,4.169,34.862,1.045947,19.96425,535,69,478,332254,2.8,0.05
2018-07-03 06:35:02,56.6277,-39.2206,208.0,4.158,34.86,1.0462570000000002,19.97125,509,66,473,332254,2.8,0.13
2018-07-03 06:35:02,56.6277,-39.2206,210.0,4.17,34.866,1.045948,19.9755,490,69,475,332254,2.8,0.1
2018-07-03 06:35:02,56.6277,-39.2206,212.0,4.147,34.864,1.046583,19.9815,495,69,475,332252,2.8,0.11
2018-07-03 06:35:02,56.6277,-39.2206,214.0,4.149,34.865,1.0464540000000002,19.99975,517,90,478,332253,2.8,0.09
2018-07-03 06:35:02,56.6277,-39.2206,216.0,4.159,34.868,1.0461559999999999,20.0195,619,67,476,332254,2.8,0.08
2018-07-03 06:35:02,56.6277,-39.2206,218.0,4.171,34.869,1.0457930000000002,20.03925,503,74,480,332253,2.8,0.05
2018-07-03 06:35:02,56.6277,-39.2206,220.0,4.176,34.871,1.0456400000000001,20.0565,495,67,480,332253,2.8,0.08
2018-07-03 06:35:02,56.6277,-39.2206,222.0,4.19,34.874,1.0452340000000002,20.0778,469,65,485,332254,2.8,0.07
2018-07-03 06:35:02,56.6277,-39.2206,224.0,4.201,34.876,1.0448780000000002,20.0968,485,65,484,332253,2.8,0.07
2018-07-03 06:35:02,56.6277,-39.2206,226.0,4.206,34.878,1.044708,20.1242,1355,67,485,332255,2.8,0.05
2018-07-03 06:35:02,56.6277,-39.2206,228.0,4.226,34.881,1.044165,20.1548,523,65,483,332254,2.8,0.05
2018-07-03 06:35:02,56.6277,-39.2206,230.0,4.25,34.885,1.0433940000000002,20.18083,503,67,487,332255,2.8,0.06
2018-07-03 06:35:02,56.6277,-39.2206,232.0,4.27,34.89,1.0429059999999999,20.1922,472,67,489,332255,2.8,0.08
2018-07-03 06:35:02,56.6277,-39.2206,234.0,4.263,34.89,1.043049,20.205,508,65,489,332257,2.8,0.07
2018-07-03 06:35:02,56.6277,-39.2206,236.0,4.266,34.892,1.042961,20.217,468,65,488,332255,2.8,0.05
2018-07-03 06:35:02,56.6277,-39.2206,238.0,4.271,34.893,1.042828,20.24583,461,66,489,332254,2.8,0.06
2018-07-03 06:35:02,56.6277,-39.2206,240.0,4.29,34.897,1.042195,20.2778,477,66,493,332253,2.8,0.04
2018-07-03 06:35:02,56.6277,-39.2206,242.0,4.313,34.9,1.041598,20.2996,460,64,494,332254,2.8,0.05
2018-07-03 06:35:02,56.6277,-39.2206,244.0,4.319,34.904,1.0414210000000002,20.3242,617,64,496,332253,2.8,0.05
2018-07-03 06:35:02,56.6277,-39.2206,246.0,4.343,34.909,1.0407069999999998,20.349,468,65,497,332254,2.8,0.0
2018-07-03 06:35:02,56.6277,-39.2206,248.0,4.358,34.913,1.040362,20.3568,457,69,498,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,250.0,4.347,34.912,1.0406399999999998,20.3716,469,67,498,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,252.0,4.382,34.918,1.0396930000000002,20.3808,451,70,501,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,254.0,4.391,34.92,1.039527,20.3644,449,65,504,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,256.0,4.375,34.92,1.0400969999999998,20.3414,876,76,502,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,258.0,4.343,34.917,1.041153,20.3126,447,64,503,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,260.0,4.304,34.914,1.0422159999999998,20.2902,457,63,499,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,262.0,4.285,34.912,1.042793,20.26725,459,64,498,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,264.0,4.26,34.91,1.043539,20.2326,442,65,496,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,266.0,4.233,34.908,1.044442,20.196,465,65,495,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,268.0,4.218,34.906,1.045029,20.1416,447,64,496,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,270.0,4.157,34.899,1.0468899999999999,20.0832,453,63,494,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,272.0,4.09,34.893,1.0487220000000002,20.0455,580,67,485,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,274.0,4.031,34.885,1.050443,20.0234,475,64,478,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,276.0,4.01,34.883,1.0511080000000002,20.0118,459,65,482,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,278.0,4.005,34.882,1.0512769999999998,19.9976,476,70,482,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,280.0,3.989,34.88,1.0517699999999999,19.9845,498,64,483,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,282.0,3.981,34.879,1.0520019999999999,19.9612,478,62,480,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,284.0,3.942,34.874,1.053182,19.9464,474,65,480,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,286.0,3.928,34.873,1.0535860000000001,19.931,546,66,479,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,288.0,3.902,34.869,1.054309,19.924,597,71,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,290.0,3.895,34.87,1.0546440000000001,19.91575,527,77,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,292.0,3.861,34.868,1.0555310000000002,19.9176,482,68,470,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,294.0,3.853,34.868,1.055784,19.92175,478,64,475,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,296.0,3.852,34.868,1.055835,19.9232,508,63,478,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,298.0,3.853,34.868,1.055812,19.9225,484,68,477,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,300.0,3.853,34.869,1.0558040000000002,19.9206,524,65,479,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,302.0,3.854,34.87,1.0558079999999999,19.91125,474,64,477,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,304.0,3.85,34.87,1.055907,19.899,474,63,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,306.0,3.846,34.87,1.056034,19.8828,483,64,481,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,308.0,3.843,34.87,1.0561530000000001,19.86,472,65,474,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,310.0,3.839,34.871,1.056251,19.842,479,65,474,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,312.0,3.839,34.871,1.056279,19.8354,475,67,468,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,314.0,3.837,34.872,1.0563410000000002,19.84825,482,68,469,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,316.0,3.831,34.873,1.056518,19.8625,472,66,470,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,318.0,3.83,34.873,1.0565609999999999,19.87375,493,63,472,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,320.0,3.828,34.874,1.0566149999999999,19.8805,473,66,472,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,322.0,3.827,34.874,1.056661,19.89075,484,66,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,324.0,3.825,34.874,1.056724,19.9012,475,66,475,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,326.1,3.817,34.875,1.0570249999999999,19.89825,466,64,474,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,328.1,3.804,34.874,1.05741,19.89975,461,64,474,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,330.0,3.798,34.873,1.057554,19.89575,502,63,473,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,332.0,3.796,34.873,1.0576409999999998,19.887,481,61,473,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,334.0,3.788,34.872,1.0579679999999998,19.8795,491,64,475,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,336.1,3.772,34.871,1.0584349999999998,19.87475,461,65,474,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,338.1,3.751,34.869,1.059024,19.874,469,64,473,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,340.0,3.741,34.868,1.059241,19.871,471,68,473,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,342.0,3.736,34.868,1.059428,19.87525,474,63,475,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,344.0,3.731,34.868,1.0595180000000002,19.887,505,63,475,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,346.0,3.751,34.872,1.058929,19.88975,459,63,474,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,348.0,3.759,34.874,1.058728,19.895,516,65,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,350.0,3.763,34.875,1.0586389999999999,19.899,506,62,475,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,352.0,3.764,34.875,1.058624,19.901,479,65,479,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,354.0,3.764,34.875,1.058614,19.9005,467,60,477,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,356.0,3.763,34.876,1.0586609999999999,19.9075,469,63,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,358.0,3.765,34.877,1.058614,19.914,465,64,475,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,360.0,3.764,34.877,1.0586820000000001,19.9135,459,63,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,362.0,3.756,34.876,1.0588929999999999,19.909,468,62,478,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,364.0,3.746,34.875,1.059224,19.90325,470,65,475,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,366.0,3.731,34.874,1.0597249999999998,19.8945,472,63,478,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,368.0,3.725,34.873,1.059879,19.88825,482,65,477,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,370.0,3.711,34.872,1.0602580000000001,19.882,461,62,473,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,372.0,3.695,34.869,1.0607259999999998,19.877,478,62,474,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,374.0,3.671,34.868,1.0615389999999998,19.87525,484,63,475,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,376.0,3.66,34.867,1.061759,19.87234,480,63,477,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,378.0,3.65,34.866,1.0621,19.874,473,63,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,380.0,3.648,34.866,1.062134,19.87875,718,71,474,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,382.0,3.649,34.867,1.062144,19.882,477,64,473,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,384.0,3.633,34.867,1.062672,19.891,495,64,472,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,386.0,3.63,34.867,1.062674,19.89575,543,64,473,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,388.0,3.633,34.868,1.062583,19.899,491,64,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,390.0,3.636,34.869,1.06249,19.90067,485,62,477,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,392.0,3.638,34.869,1.0624600000000002,19.89925,581,66,478,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,394.0,3.636,34.87,1.0624799999999999,19.90175,489,61,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,396.0,3.638,34.871,1.0624189999999998,19.9012,489,63,478,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,398.0,3.641,34.873,1.062313,19.90425,473,63,478,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,400.0,3.645,34.874,1.0622530000000001,19.904,480,62,474,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,402.0,3.653,34.875,1.0619930000000002,19.9032,465,62,478,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,404.0,3.645,34.874,1.0622600000000002,19.89833,475,61,478,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,406.0,3.637,34.873,1.062475,19.8996,470,63,477,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,408.0,3.636,34.873,1.0625179999999999,19.898,484,61,478,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,410.0,3.631,34.873,1.0626410000000002,19.8998,504,62,478,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,412.0,3.628,34.873,1.062728,19.9042,503,63,478,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,414.0,3.631,34.873,1.0626280000000001,19.914,473,65,477,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,416.0,3.641,34.875,1.0623330000000002,19.9186,482,62,479,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,418.0,3.649,34.877,1.062113,19.9156,475,60,478,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,420.0,3.635,34.876,1.0625,19.9168,466,63,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,422.0,3.639,34.877,1.0623649999999998,19.9268,486,61,478,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,424.0,3.645,34.878,1.0621999999999998,19.9382,483,62,478,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,426.0,3.646,34.878,1.062148,19.951,462,61,477,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,428.0,3.652,34.88,1.0619420000000002,19.975,512,61,479,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,430.0,3.68,34.884,1.0611700000000002,19.983,468,63,479,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,432.0,3.684,34.885,1.0610179999999998,19.9848,455,65,483,nan,nan,nan
