datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-10 05:19:37,58.4177,-50.8301,-0.2,3.836,34.737,1.0556169999999998,19.17321,626,235,469,332264,12.6,nan
2017-12-10 05:19:37,58.4177,-50.8301,1.9,3.846,34.732,1.055758,19.1743,605,244,466,332264,8.3,nan
2017-12-10 05:19:37,58.4177,-50.8301,4.0,3.848,34.733,1.055879,19.17533,627,246,469,332263,7.2,nan
2017-12-10 05:19:37,58.4177,-50.8301,6.0,3.853,34.733,1.0557379999999998,19.1774,596,239,466,332264,5.8,2.38
2017-12-10 05:19:37,58.4177,-50.8301,8.0,3.852,34.733,1.0557880000000002,19.1772,604,248,468,332265,5.6,nan
2017-12-10 05:19:37,58.4177,-50.8301,10.0,3.853,34.733,1.0557370000000001,19.1778,617,249,466,332262,5.1,nan
2017-12-10 05:19:37,58.4177,-50.8301,12.0,3.854,34.733,1.05571,19.17733,635,237,469,332263,6.2,nan
2017-12-10 05:19:37,58.4177,-50.8301,14.0,3.856,34.733,1.0556649999999999,19.1785,617,250,468,332265,3.9,1.56
2017-12-10 05:19:37,58.4177,-50.8301,16.0,3.855,34.733,1.0556770000000002,19.17933,607,247,464,332265,4.3,1.94
2017-12-10 05:19:37,58.4177,-50.8301,18.0,3.847,34.733,1.05591,19.1815,608,236,464,332263,3.7,2.03
2017-12-10 05:19:37,58.4177,-50.8301,20.0,3.848,34.733,1.0558830000000001,19.1815,609,250,470,332264,3.5,2.03
2017-12-10 05:19:37,58.4177,-50.8301,22.0,3.849,34.733,1.055851,19.1815,615,241,467,332263,3.5,0.6
2017-12-10 05:19:37,58.4177,-50.8301,24.0,3.85,34.733,1.055799,19.184,619,259,467,332264,3.4,1.11
2017-12-10 05:19:37,58.4177,-50.8301,26.0,3.848,34.733,1.0558619999999999,19.1838,613,243,468,332264,3.5,0.8
2017-12-10 05:19:37,58.4177,-50.8301,28.0,3.851,34.733,1.05572,19.1856,621,239,467,332264,3.7,0.79
2017-12-10 05:19:37,58.4177,-50.8301,30.0,3.87,34.734,1.0552329999999999,19.186,601,252,467,332264,3.5,0.7
2017-12-10 05:19:37,58.4177,-50.8301,32.0,3.87,34.734,1.05524,19.18525,590,245,467,332266,3.5,0.55
2017-12-10 05:19:37,58.4177,-50.8301,34.0,3.87,34.734,1.0552389999999998,19.1855,593,241,465,332264,3.4,0.48
2017-12-10 05:19:37,58.4177,-50.8301,36.0,3.87,34.734,1.0552419999999998,19.18625,604,241,465,332263,3.5,0.33
2017-12-10 05:19:37,58.4177,-50.8301,38.0,3.867,34.734,1.0553029999999999,19.185,598,248,469,332264,3.4,0.43
2017-12-10 05:19:37,58.4177,-50.8301,40.0,3.867,34.734,1.055276,19.18725,604,239,467,332265,3.5,0.22
2017-12-10 05:19:37,58.4177,-50.8301,42.0,3.87,34.734,1.0552160000000002,19.1885,589,246,469,332265,3.4,0.3
2017-12-10 05:19:37,58.4177,-50.8301,44.0,3.869,34.734,1.055244,19.1884,596,236,469,332265,3.5,0.26
2017-12-10 05:19:37,58.4177,-50.8301,46.0,3.872,34.734,1.055183,19.1892,617,243,467,332265,3.5,0.43
2017-12-10 05:19:37,58.4177,-50.8301,48.0,3.866,34.734,1.0553659999999998,19.18825,605,237,465,332264,3.4,0.45
2017-12-10 05:19:37,58.4177,-50.8301,50.0,3.864,34.734,1.0553919999999999,19.1888,618,236,466,332265,3.5,0.17
2017-12-10 05:19:37,58.4177,-50.8301,52.0,3.865,34.734,1.0553759999999999,19.19075,613,241,464,332265,3.5,0.13
2017-12-10 05:19:37,58.4177,-50.8301,54.0,3.864,34.734,1.055384,19.19,615,242,468,332264,3.5,0.16
2017-12-10 05:19:37,58.4177,-50.8301,56.0,3.864,34.734,1.0553810000000001,19.1904,599,244,469,332264,3.5,0.31
2017-12-10 05:19:37,58.4177,-50.8301,58.0,3.864,34.734,1.055389,19.1914,619,246,469,332264,3.5,0.21
2017-12-10 05:19:37,58.4177,-50.8301,60.0,3.864,34.734,1.055386,19.1912,605,237,467,332265,3.4,0.15
2017-12-10 05:19:37,58.4177,-50.8301,62.0,3.865,34.734,1.0553620000000001,19.193,599,237,471,332264,3.5,0.17
2017-12-10 05:19:37,58.4177,-50.8301,64.0,3.865,34.734,1.0553759999999999,19.1936,586,239,469,332264,3.5,0.13
2017-12-10 05:19:37,58.4177,-50.8301,66.0,3.865,34.734,1.0553599999999999,19.1958,603,241,468,332265,3.4,0.13
2017-12-10 05:19:37,58.4177,-50.8301,68.0,3.87,34.734,1.0551949999999999,19.19375,587,241,469,332265,3.5,0.13
2017-12-10 05:19:37,58.4177,-50.8301,70.0,3.868,34.734,1.0552890000000001,19.1948,609,239,468,332263,3.4,0.14
2017-12-10 05:19:37,58.4177,-50.8301,72.0,3.868,34.734,1.0552929999999998,19.19675,591,243,467,332264,3.5,0.1
2017-12-10 05:19:37,58.4177,-50.8301,74.0,3.869,34.734,1.0552359999999998,19.19825,604,236,467,332265,3.5,0.07
2017-12-10 05:19:37,58.4177,-50.8301,76.0,3.872,34.733,1.055212,19.197,592,241,471,332265,3.5,0.08
2017-12-10 05:19:37,58.4177,-50.8301,78.0,3.863,34.734,1.0554229999999998,19.1975,603,240,467,332264,3.5,0.08
2017-12-10 05:19:37,58.4177,-50.8301,80.0,3.863,34.734,1.0554139999999999,19.1985,614,246,469,332264,3.5,0.05
2017-12-10 05:19:37,58.4177,-50.8301,82.0,3.869,34.734,1.0552359999999998,19.19775,609,239,468,332264,3.5,0.09
2017-12-10 05:19:37,58.4177,-50.8301,84.0,3.87,34.734,1.0552169999999998,19.1992,590,236,470,332264,3.5,0.12
2017-12-10 05:19:37,58.4177,-50.8301,86.0,3.87,34.734,1.055221,19.201,610,239,467,332265,3.5,0.1
2017-12-10 05:19:37,58.4177,-50.8301,88.0,3.869,34.734,1.055272,19.20033,619,234,466,332265,3.5,0.1
2017-12-10 05:19:37,58.4177,-50.8301,90.0,3.869,34.734,1.0552540000000001,19.20167,597,234,468,332266,3.4,0.06
2017-12-10 05:19:37,58.4177,-50.8301,92.0,3.87,34.734,1.055234,19.2005,611,238,468,332265,3.6,0.06
2017-12-10 05:19:37,58.4177,-50.8301,94.0,3.868,34.734,1.055269,19.20067,613,246,467,332264,3.5,0.09
2017-12-10 05:19:37,58.4177,-50.8301,96.0,3.869,34.734,1.0552489999999999,19.20233,600,238,467,332263,3.5,0.11
2017-12-10 05:19:37,58.4177,-50.8301,98.0,3.867,34.734,1.0553020000000002,19.203,604,250,467,332264,3.4,0.09
2017-12-10 05:19:37,58.4177,-50.8301,100.0,3.868,34.734,1.055282,19.20367,593,240,470,332264,3.5,0.12
2017-12-10 05:19:37,58.4177,-50.8301,102.0,3.869,34.734,1.055247,19.20367,621,242,471,332263,3.5,0.1
2017-12-10 05:19:37,58.4177,-50.8301,104.0,3.869,34.734,1.055222,19.20267,600,244,468,332265,3.5,0.04
2017-12-10 05:19:37,58.4177,-50.8301,106.0,3.871,34.734,1.0551599999999999,19.205,648,250,467,332263,3.5,0.07
2017-12-10 05:19:37,58.4177,-50.8301,108.0,3.872,34.734,1.055132,19.2055,592,236,469,332264,3.5,0.07
2017-12-10 05:19:37,58.4177,-50.8301,110.0,3.872,34.734,1.0551650000000001,19.208,601,245,467,332263,3.5,0.06
2017-12-10 05:19:37,58.4177,-50.8301,112.0,3.872,34.734,1.055136,19.20667,595,237,467,332264,3.5,0.12
2017-12-10 05:19:37,58.4177,-50.8301,114.0,3.872,34.734,1.055119,19.2055,597,243,470,332263,3.5,0.07
2017-12-10 05:19:37,58.4177,-50.8301,116.0,3.874,34.734,1.0550769999999998,19.20467,621,244,468,332264,3.6,0.07
2017-12-10 05:19:37,58.4177,-50.8301,118.0,3.875,34.734,1.055037,19.20667,597,238,469,332265,3.5,0.12
2017-12-10 05:19:37,58.4177,-50.8301,120.0,3.876,34.734,1.0550570000000001,19.20575,610,238,468,332265,3.3,0.08
2017-12-10 05:19:37,58.4177,-50.8301,122.0,3.871,34.734,1.0551789999999999,19.20867,596,247,468,332266,3.5,0.11
2017-12-10 05:19:37,58.4177,-50.8301,124.0,3.87,34.734,1.055193,19.20675,596,239,467,332268,3.5,0.06
2017-12-10 05:19:37,58.4177,-50.8301,126.0,3.871,34.734,1.055167,19.20967,590,233,469,332266,3.4,0.05
2017-12-10 05:19:37,58.4177,-50.8301,128.0,3.87,34.734,1.055186,19.209,606,245,468,332265,3.5,0.07
2017-12-10 05:19:37,58.4177,-50.8301,130.0,3.87,34.734,1.0551940000000002,19.2102,618,239,469,332264,3.5,0.06
2017-12-10 05:19:37,58.4177,-50.8301,132.0,3.871,34.734,1.055151,19.2102,606,237,473,332265,3.5,0.06
2017-12-10 05:19:37,58.4177,-50.8301,134.0,3.875,34.734,1.0550410000000001,19.2104,596,247,469,332266,3.5,0.06
2017-12-10 05:19:37,58.4177,-50.8301,136.0,3.877,34.734,1.05496,19.2105,603,245,468,332265,3.5,0.05
2017-12-10 05:19:37,58.4177,-50.8301,138.0,3.878,34.734,1.0549469999999999,19.2106,595,238,465,332266,3.5,0.05
2017-12-10 05:19:37,58.4177,-50.8301,140.0,3.877,34.734,1.054954,19.21233,595,242,466,332267,3.5,0.05
2017-12-10 05:19:37,58.4177,-50.8301,142.0,3.878,34.734,1.0549279999999999,19.21683,601,245,468,332265,3.5,0.06
2017-12-10 05:19:37,58.4177,-50.8301,144.0,3.877,34.734,1.054936,19.22317,602,238,468,332265,3.5,0.05
2017-12-10 05:19:37,58.4177,-50.8301,146.0,3.878,34.734,1.05491,19.2322,620,245,467,332265,3.5,0.07
2017-12-10 05:19:37,58.4177,-50.8301,148.0,3.878,34.735,1.0548929999999999,19.255,611,247,467,332265,3.5,0.06
2017-12-10 05:19:37,58.4177,-50.8301,150.0,3.879,34.736,1.0548030000000002,19.305,605,244,466,332265,3.5,0.06
2017-12-10 05:19:37,58.4177,-50.8301,152.0,3.894,34.744,1.0543589999999998,19.3658,578,231,468,332265,3.4,0.06
2017-12-10 05:19:37,58.4177,-50.8301,154.0,3.907,34.753,1.0539809999999998,19.4326,582,213,470,332264,3.5,0.07
2017-12-10 05:19:37,58.4177,-50.8301,156.0,3.916,34.759,1.0536949999999998,19.5032,600,193,469,332264,3.5,0.06
2017-12-10 05:19:37,58.4177,-50.8301,158.0,3.943,34.769,1.052604,19.5986,544,163,473,332266,3.4,0.07
2017-12-10 05:19:37,58.4177,-50.8301,160.0,4.095,34.815,1.0482049999999998,19.63975,520,107,475,332266,3.5,0.06
2017-12-10 05:19:37,58.4177,-50.8301,162.0,4.069,34.837,1.0492849999999998,19.6638,508,94,474,332265,3.4,0.06
2017-12-10 05:19:37,58.4177,-50.8301,164.0,4.054,34.839,1.0497839999999998,19.69325,647,93,474,332264,3.4,0.07
2017-12-10 05:19:37,58.4177,-50.8301,166.0,4.025,34.845,1.0506220000000002,19.7292,510,85,470,332267,3.5,0.06
2017-12-10 05:19:37,58.4177,-50.8301,168.0,3.974,34.856,1.052174,19.7562,511,77,473,332267,3.6,0.06
2017-12-10 05:19:37,58.4177,-50.8301,170.0,3.958,34.861,1.052644,19.76775,497,77,474,332266,3.5,0.08
2017-12-10 05:19:37,58.4177,-50.8301,172.0,3.944,34.863,1.0530490000000001,19.776,489,72,474,332266,3.5,0.05
2017-12-10 05:19:37,58.4177,-50.8301,174.0,3.937,34.864,1.053286,19.7806,511,71,476,332266,3.5,0.05
2017-12-10 05:19:37,58.4177,-50.8301,176.0,3.931,34.864,1.053448,19.784,494,71,472,332265,3.5,0.04
2017-12-10 05:19:37,58.4177,-50.8301,178.0,3.925,34.865,1.0536409999999998,19.7888,503,70,475,332265,3.5,0.05
2017-12-10 05:19:37,58.4177,-50.8301,180.0,3.918,34.866,1.053881,19.7958,488,72,475,332267,3.6,0.07
2017-12-10 05:19:37,58.4177,-50.8301,182.0,3.895,34.867,1.0545939999999998,19.7988,494,68,475,332266,3.6,0.05
2017-12-10 05:19:37,58.4177,-50.8301,184.0,3.883,34.868,1.0549140000000001,19.80025,501,68,473,332264,3.6,0.05
2017-12-10 05:19:37,58.4177,-50.8301,186.0,3.87,34.869,1.0552959999999998,19.8024,507,67,473,332265,3.5,0.06
2017-12-10 05:19:37,58.4177,-50.8301,188.0,3.863,34.869,1.0554890000000001,19.8015,502,66,473,332264,3.5,0.05
2017-12-10 05:19:37,58.4177,-50.8301,190.0,3.872,34.87,1.0552489999999999,19.8028,479,67,472,332265,3.5,0.06
2017-12-10 05:19:37,58.4177,-50.8301,192.0,3.87,34.871,1.055323,19.8028,479,67,475,332266,3.5,0.05
2017-12-10 05:19:37,58.4177,-50.8301,194.0,3.864,34.871,1.0555279999999998,19.806,485,67,473,332266,3.5,0.06
2017-12-10 05:19:37,58.4177,-50.8301,196.0,3.862,34.872,1.055565,19.8046,472,66,473,332266,3.5,0.06
2017-12-10 05:19:37,58.4177,-50.8301,198.0,3.863,34.872,1.0555590000000001,19.80575,492,68,473,332266,3.6,0.06
2017-12-10 05:19:37,58.4177,-50.8301,200.0,3.86,34.872,1.0556580000000002,19.8062,479,65,473,332266,3.6,0.06
2017-12-10 05:19:37,58.4177,-50.8301,202.0,3.852,34.872,1.0558900000000002,19.8095,499,64,474,332266,3.6,0.05
2017-12-10 05:19:37,58.4177,-50.8301,204.0,3.847,34.871,1.056072,19.8098,480,65,473,332266,3.6,0.05
2017-12-10 05:19:37,58.4177,-50.8301,206.0,3.83,34.871,1.056647,19.8102,497,68,471,332265,3.6,0.05
2017-12-10 05:19:37,58.4177,-50.8301,208.0,3.813,34.87,1.0571009999999998,19.8094,481,63,472,332266,3.5,0.05
2017-12-10 05:19:37,58.4177,-50.8301,210.0,3.804,34.87,1.0573700000000001,19.811,475,67,476,332266,3.6,0.05
2017-12-10 05:19:37,58.4177,-50.8301,212.0,3.796,34.87,1.0575899999999998,19.8082,461,65,473,332265,3.6,0.07
2017-12-10 05:19:37,58.4177,-50.8301,214.0,3.79,34.871,1.0577830000000001,19.8072,485,67,472,332266,3.5,0.06
2017-12-10 05:19:37,58.4177,-50.8301,216.0,3.785,34.871,1.057982,19.80525,466,66,471,332264,3.6,0.05
2017-12-10 05:19:37,58.4177,-50.8301,218.0,3.773,34.871,1.058325,19.8064,468,65,473,332265,3.6,0.07
2017-12-10 05:19:37,58.4177,-50.8301,220.0,3.763,34.871,1.0585870000000002,19.8045,459,64,470,332264,3.6,0.04
2017-12-10 05:19:37,58.4177,-50.8301,222.0,3.759,34.872,1.058709,19.804,460,63,474,332265,3.6,0.06
2017-12-10 05:19:37,58.4177,-50.8301,224.0,3.758,34.872,1.0587399999999998,19.805,465,64,472,332264,3.5,0.06
2017-12-10 05:19:37,58.4177,-50.8301,226.0,3.759,34.872,1.058741,19.8072,457,66,473,332265,3.6,0.04
2017-12-10 05:19:37,58.4177,-50.8301,228.0,3.757,34.872,1.058783,19.80825,461,64,474,332266,3.5,0.08
2017-12-10 05:19:37,58.4177,-50.8301,230.0,3.753,34.872,1.0589179999999998,19.8058,460,65,472,332265,3.5,0.08
2017-12-10 05:19:37,58.4177,-50.8301,232.0,3.749,34.872,1.05904,19.8065,463,64,474,332265,3.6,0.06
2017-12-10 05:19:37,58.4177,-50.8301,234.0,3.746,34.872,1.059139,19.8074,453,65,471,332264,3.6,0.03
2017-12-10 05:19:37,58.4177,-50.8301,236.0,3.746,34.872,1.059122,19.80825,461,64,473,332264,3.6,0.08
2017-12-10 05:19:37,58.4177,-50.8301,238.0,3.743,34.872,1.059206,19.80775,460,65,470,332264,3.6,0.07
2017-12-10 05:19:37,58.4177,-50.8301,240.0,3.736,34.872,1.059425,19.808,459,63,472,332265,3.6,0.05
2017-12-10 05:19:37,58.4177,-50.8301,242.0,3.734,34.873,1.059492,19.8055,450,63,472,332264,3.6,0.04
2017-12-10 05:19:37,58.4177,-50.8301,244.0,3.734,34.873,1.0595249999999998,19.80625,453,63,470,332263,3.6,0.05
2017-12-10 05:19:37,58.4177,-50.8301,246.0,3.733,34.874,1.059542,19.8054,448,64,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,248.0,3.732,34.874,1.059577,19.805,449,64,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,250.0,3.737,34.875,1.0594420000000002,19.804,442,63,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,252.0,3.742,34.876,1.0592800000000002,19.8052,449,65,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,254.0,3.744,34.878,1.059263,19.80375,454,63,470,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,256.0,3.738,34.877,1.059463,19.8054,447,62,469,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,258.0,3.725,34.876,1.0598580000000002,19.80525,443,64,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,260.0,3.703,34.874,1.0604650000000002,19.8075,444,63,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,262.0,3.684,34.872,1.0610590000000002,19.8094,449,62,476,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,264.0,3.678,34.872,1.061233,19.808,446,63,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,266.0,3.677,34.873,1.0612789999999999,19.8076,444,63,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,268.0,3.672,34.872,1.061419,19.8075,450,63,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,270.0,3.67,34.873,1.0614819999999998,19.80675,445,63,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,272.0,3.67,34.873,1.061474,19.805,449,61,470,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,274.0,3.673,34.875,1.061401,19.8055,443,61,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,276.0,3.674,34.875,1.061382,19.80375,440,63,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,278.0,3.674,34.876,1.0613800000000002,19.80175,460,62,470,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,279.9,3.674,34.876,1.0613920000000001,19.8035,442,63,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,282.0,3.673,34.876,1.061417,19.8044,452,62,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,284.0,3.67,34.876,1.061538,19.8035,445,64,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,286.0,3.663,34.876,1.061716,19.802,460,61,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,288.0,3.667,34.877,1.061601,19.8025,440,63,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,290.0,3.649,34.876,1.0621610000000001,19.8024,440,61,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,292.0,3.639,34.876,1.0624600000000002,19.8035,448,61,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,294.0,3.635,34.876,1.0625810000000002,19.8042,533,63,469,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,296.0,3.634,34.876,1.0626159999999998,19.8045,439,61,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,298.0,3.633,34.876,1.062652,19.80433,435,60,470,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,300.0,3.632,34.876,1.0626600000000002,19.8058,447,61,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,302.0,3.632,34.876,1.062672,19.807,437,62,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,304.0,3.63,34.876,1.062735,19.805,437,62,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,306.0,3.626,34.876,1.0628540000000002,19.8065,440,61,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,308.0,3.623,34.876,1.062961,19.8072,432,60,469,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,310.0,3.621,34.876,1.063021,19.8072,439,62,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,312.0,3.619,34.876,1.063084,19.80967,435,64,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,314.0,3.618,34.876,1.063113,19.8092,455,63,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,316.0,3.617,34.876,1.063158,19.8112,431,61,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,318.0,3.614,34.876,1.0632389999999998,19.811,437,62,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,320.0,3.611,34.876,1.0633439999999998,19.81067,434,62,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,322.0,3.606,34.876,1.0634869999999998,19.8118,432,60,470,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,324.0,3.604,34.876,1.0635400000000002,19.8116,431,62,470,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,326.0,3.603,34.876,1.063567,19.8132,448,60,469,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,328.0,3.6,34.875,1.0636830000000002,19.8144,435,65,475,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,330.0,3.596,34.875,1.0638079999999999,19.8154,430,63,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,332.0,3.592,34.875,1.063924,19.816,440,62,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,334.0,3.592,34.875,1.0639180000000001,19.8155,429,62,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,336.0,3.589,34.875,1.064019,19.816,430,61,468,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,338.0,3.583,34.875,1.0642140000000002,19.818,428,62,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,340.0,3.58,34.874,1.0643090000000002,19.821,425,61,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,342.0,3.578,34.875,1.0643500000000001,19.81875,426,62,475,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,344.0,3.577,34.875,1.0643669999999998,19.8194,433,61,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,346.0,3.577,34.874,1.0643919999999998,19.82425,427,62,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,348.0,3.575,34.874,1.0644369999999999,19.8212,430,61,470,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,350.0,3.574,34.874,1.0644689999999999,19.8216,441,61,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,352.0,3.572,34.874,1.0645449999999999,19.8225,443,61,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,354.0,3.57,34.874,1.0645950000000002,19.8208,425,61,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,356.0,3.569,34.875,1.0646179999999998,19.82275,429,62,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,358.0,3.569,34.875,1.064638,19.8206,437,62,475,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,360.0,3.569,34.875,1.064641,19.821,430,61,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,362.0,3.569,34.875,1.064638,19.82025,426,61,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,364.0,3.57,34.876,1.064604,19.8196,421,62,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,366.0,3.571,34.876,1.0645989999999999,19.82125,428,61,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,368.0,3.567,34.876,1.064714,19.8204,417,62,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,370.0,3.566,34.876,1.0647630000000001,19.8215,418,62,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,372.0,3.56,34.876,1.0649190000000002,19.82275,420,61,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,374.0,3.558,34.875,1.064988,19.8222,433,62,469,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,376.0,3.556,34.875,1.0650840000000001,19.8255,419,61,470,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,378.0,3.554,34.875,1.065134,19.82325,430,63,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,380.0,3.553,34.875,1.065168,19.82375,444,60,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,382.0,3.551,34.875,1.0652110000000001,19.8235,416,60,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,384.0,3.548,34.875,1.065309,19.8276,418,61,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,386.0,3.547,34.875,1.0653489999999999,19.82725,415,61,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,388.0,3.546,34.875,1.065376,19.82825,413,62,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,390.0,3.545,34.875,1.0653959999999998,19.8305,417,63,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,392.0,3.544,34.875,1.065433,19.82825,417,63,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,394.0,3.54,34.874,1.0656020000000002,19.8314,429,61,469,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,396.0,3.535,34.874,1.06574,19.83225,415,63,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,398.0,3.532,34.874,1.065827,19.834,422,62,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,400.0,3.53,34.874,1.0658880000000002,19.83625,417,59,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,402.0,3.525,34.873,1.066045,19.8355,413,64,466,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,404.0,3.52,34.873,1.066183,19.83775,410,64,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,406.0,3.518,34.873,1.0662569999999998,19.84,417,61,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,408.0,3.515,34.873,1.066341,19.83875,411,62,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,410.0,3.514,34.872,1.0663770000000001,19.84125,406,65,470,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,412.0,3.513,34.872,1.066414,19.843,411,62,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,414.0,3.511,34.872,1.066497,19.84525,410,61,468,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,416.0,3.512,34.872,1.0664479999999998,19.8435,411,62,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,418.0,3.505,34.872,1.06665,19.845,409,61,475,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,420.0,3.498,34.871,1.0668799999999998,19.84875,410,61,475,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,422.0,3.496,34.871,1.0669300000000002,19.8485,410,62,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,424.0,3.491,34.87,1.0670920000000002,19.85025,405,61,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,426.0,3.488,34.87,1.067202,19.85125,405,60,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,428.0,3.486,34.87,1.067253,19.84825,403,62,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,430.0,3.482,34.87,1.067368,19.85075,405,60,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,432.0,3.48,34.87,1.0674160000000001,19.85367,405,61,471,nan,nan,nan
