datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-08-27 05:39:34,57.4613,-52.8198,-0.3,9.669,34.355,0.887303,18.23403,1477,1872,472,332296,10.7,nan
2017-08-27 05:39:34,57.4613,-52.8198,2.0,9.677,34.353,0.886652,18.23343,1462,1961,469,332296,7.8,nan
2017-08-27 05:39:34,57.4613,-52.8198,4.0,9.681,34.353,0.8863939999999999,18.234,1433,1927,472,332295,6.5,nan
2017-08-27 05:39:34,57.4613,-52.8198,6.0,9.681,34.353,0.8864080000000001,18.2355,1398,2007,470,332294,5.3,2.41
2017-08-27 05:39:34,57.4613,-52.8198,8.0,9.682,34.353,0.88642,18.2355,1483,1960,473,332295,4.7,2.15
2017-08-27 05:39:34,57.4613,-52.8198,10.0,9.683,34.353,0.8864380000000001,18.238,1425,1948,471,332295,5.1,1.84
2017-08-27 05:39:34,57.4613,-52.8198,12.0,9.683,34.353,0.886477,18.23967,1413,1974,468,332296,4.4,1.91
2017-08-27 05:39:34,57.4613,-52.8198,14.0,9.682,34.353,0.886536,18.24272,1434,1949,472,332296,4.2,1.76
2017-08-27 05:39:34,57.4613,-52.8198,16.0,9.682,34.353,0.8865909999999999,18.24925,1440,1936,475,332296,4.3,1.34
2017-08-27 05:39:34,57.4613,-52.8198,18.0,9.681,34.353,0.886673,18.25143,1458,1986,470,332297,3.8,0.96
2017-08-27 05:39:34,57.4613,-52.8198,20.1,9.682,34.353,0.8867430000000001,18.25557,1512,2015,470,332295,3.3,1.29
2017-08-27 05:39:34,57.4613,-52.8198,22.0,9.683,34.353,0.8868,18.26125,1462,1987,470,332295,3.2,0.84
2017-08-27 05:39:34,57.4613,-52.8198,24.0,9.677,34.353,0.8870690000000001,18.26671,1448,2010,472,332295,3.2,0.66
2017-08-27 05:39:34,57.4613,-52.8198,26.1,9.673,34.353,0.8873070000000001,18.275,1432,2033,473,332295,3.2,0.58
2017-08-27 05:39:34,57.4613,-52.8198,27.8,9.499,34.36,0.893858,18.42069,1416,1982,484,332288,3.3,0.82
2017-08-27 05:39:34,57.4613,-52.8198,30.1,7.347,34.462,0.9538610000000001,19.00132,1183,1529,562,332275,3.5,0.62
2017-08-27 05:39:34,57.4613,-52.8198,31.8,6.64,34.482,0.9755590000000001,19.21042,1023,1122,570,332269,3.6,0.34
2017-08-27 05:39:34,57.4613,-52.8198,33.9,5.738,34.541,1.001394,19.34345,889,567,548,332266,3.6,0.55
2017-08-27 05:39:34,57.4613,-52.8198,36.0,5.068,34.583,1.0196390000000002,19.396,782,299,531,332265,3.7,0.59
2017-08-27 05:39:34,57.4613,-52.8198,38.0,4.547,34.614,1.035635,19.4535,878,246,516,332264,3.7,0.45
2017-08-27 05:39:34,57.4613,-52.8198,40.0,4.344,34.63,1.0414240000000001,19.487,723,213,515,332263,3.7,0.27
2017-08-27 05:39:34,57.4613,-52.8198,42.0,4.298,34.636,1.042815,19.515,737,207,515,332262,3.6,0.28
2017-08-27 05:39:34,57.4613,-52.8198,44.0,4.16,34.657,1.0472579999999998,19.57357,769,172,507,332262,3.7,0.38
2017-08-27 05:39:34,57.4613,-52.8198,46.0,3.824,34.676,1.057188,19.6515,726,145,501,332262,3.7,0.09
2017-08-27 05:39:34,57.4613,-52.8198,48.0,3.704,34.699,1.060374,19.68383,785,129,497,332260,3.7,0.07
2017-08-27 05:39:34,57.4613,-52.8198,50.0,3.691,34.71,1.06082,19.69417,763,132,495,332259,3.7,0.09
2017-08-27 05:39:34,57.4613,-52.8198,52.0,3.678,34.711,1.061213,19.701,717,130,499,332260,3.7,0.13
2017-08-27 05:39:34,57.4613,-52.8198,54.0,3.626,34.714,1.0627140000000002,19.7115,690,126,495,332260,3.8,0.09
2017-08-27 05:39:34,57.4613,-52.8198,56.0,3.639,34.727,1.062312,19.717,749,124,493,332259,3.7,0.12
2017-08-27 05:39:34,57.4613,-52.8198,58.0,3.633,34.745,1.062481,19.723,689,120,487,332259,3.8,0.08
2017-08-27 05:39:34,57.4613,-52.8198,60.0,3.632,34.75,1.0624669999999998,19.72683,710,108,484,332259,3.7,0.04
2017-08-27 05:39:34,57.4613,-52.8198,62.0,3.645,34.758,1.062144,19.72983,684,104,485,332259,3.7,0.07
2017-08-27 05:39:34,57.4613,-52.8198,64.0,3.649,34.763,1.0618020000000001,19.73433,627,96,482,332259,3.7,0.07
2017-08-27 05:39:34,57.4613,-52.8198,66.0,3.702,34.776,1.060365,19.7335,602,90,479,332261,3.7,0.07
2017-08-27 05:39:34,57.4613,-52.8198,68.0,3.726,34.786,1.0595720000000002,19.7325,579,87,479,332260,3.7,0.08
2017-08-27 05:39:34,57.4613,-52.8198,70.0,3.746,34.794,1.058989,19.732,586,83,476,332260,3.7,0.06
2017-08-27 05:39:34,57.4613,-52.8198,72.0,3.747,34.801,1.0591279999999998,19.7316,656,82,476,332261,3.7,0.06
2017-08-27 05:39:34,57.4613,-52.8198,74.0,3.714,34.801,1.060009,19.73617,569,78,474,332261,3.7,0.05
2017-08-27 05:39:34,57.4613,-52.8198,76.0,3.755,34.809,1.0587460000000002,19.73467,559,77,475,332262,3.7,0.05
2017-08-27 05:39:34,57.4613,-52.8198,78.0,3.761,34.811,1.058674,19.7368,563,78,475,332262,3.8,0.06
2017-08-27 05:39:34,57.4613,-52.8198,80.0,3.737,34.81,1.0594009999999998,19.74283,559,77,476,332262,3.7,0.05
2017-08-27 05:39:34,57.4613,-52.8198,82.0,3.722,34.81,1.059786,19.7526,560,75,473,332262,3.8,0.04
2017-08-27 05:39:34,57.4613,-52.8198,84.0,3.709,34.81,1.060168,19.7542,585,76,474,332262,3.8,0.07
2017-08-27 05:39:34,57.4613,-52.8198,86.0,3.703,34.81,1.060334,19.75017,654,76,476,332263,3.7,0.06
2017-08-27 05:39:34,57.4613,-52.8198,88.0,3.697,34.81,1.0605000000000002,19.7434,632,76,474,332263,3.8,0.06
2017-08-27 05:39:34,57.4613,-52.8198,90.0,3.715,34.814,1.0599530000000001,19.7336,614,76,475,332262,3.8,0.05
2017-08-27 05:39:34,57.4613,-52.8198,92.0,3.733,34.819,1.059441,19.731,561,72,471,332262,3.7,0.04
2017-08-27 05:39:34,57.4613,-52.8198,94.0,3.767,34.827,1.0583490000000002,19.72967,561,73,471,332263,3.7,0.05
2017-08-27 05:39:34,57.4613,-52.8198,96.0,3.788,34.83,1.0576690000000002,19.729,581,70,473,332261,3.7,0.05
2017-08-27 05:39:34,57.4613,-52.8198,98.0,3.834,34.839,1.0562049999999998,19.7288,563,68,474,332262,3.7,0.05
2017-08-27 05:39:34,57.4613,-52.8198,100.0,3.895,34.85,1.054636,19.724,532,70,473,332262,3.8,0.06
2017-08-27 05:39:34,57.4613,-52.8198,102.0,3.904,34.852,1.054433,19.7214,539,70,472,332260,3.8,0.05
2017-08-27 05:39:34,57.4613,-52.8198,104.0,3.904,34.852,1.0544639999999998,19.7196,528,68,470,332261,3.8,0.05
2017-08-27 05:39:34,57.4613,-52.8198,106.0,3.894,34.851,1.054818,19.7172,552,70,469,332259,3.8,0.05
2017-08-27 05:39:34,57.4613,-52.8198,108.0,3.838,34.847,1.0566680000000002,19.718,525,68,473,332260,3.8,0.06
2017-08-27 05:39:34,57.4613,-52.8198,110.0,3.751,34.839,1.059104,19.719,553,71,471,332261,3.8,0.06
2017-08-27 05:39:34,57.4613,-52.8198,112.0,3.74,34.838,1.0594709999999998,19.7174,528,69,470,332259,3.8,0.04
2017-08-27 05:39:34,57.4613,-52.8198,114.0,3.706,34.836,1.0605419999999999,19.72,546,67,470,332260,3.8,0.06
2017-08-27 05:39:34,57.4613,-52.8198,116.0,3.662,34.832,1.061779,19.7222,538,68,470,332262,3.8,0.06
2017-08-27 05:39:34,57.4613,-52.8198,118.0,3.653,34.832,1.0620569999999998,19.7206,566,68,468,332261,3.8,0.07
2017-08-27 05:39:34,57.4613,-52.8198,120.0,3.626,34.83,1.0628090000000001,19.7206,556,68,471,332261,3.8,0.06
2017-08-27 05:39:34,57.4613,-52.8198,122.0,3.645,34.834,1.062262,19.722,579,68,471,332261,3.8,0.04
2017-08-27 05:39:34,57.4613,-52.8198,124.0,3.627,34.834,1.0627849999999999,19.722,550,67,469,332261,3.8,0.04
2017-08-27 05:39:34,57.4613,-52.8198,126.0,3.617,34.833,1.063113,19.7232,1088,69,469,332262,3.8,0.05
2017-08-27 05:39:34,57.4613,-52.8198,128.0,3.619,34.834,1.063044,19.7246,643,69,468,332262,3.8,0.06
2017-08-27 05:39:34,57.4613,-52.8198,130.0,3.633,34.837,1.062636,19.7232,556,69,467,332262,3.8,0.07
2017-08-27 05:39:34,57.4613,-52.8198,132.0,3.64,34.839,1.062434,19.7216,580,71,473,332261,3.8,0.05
2017-08-27 05:39:34,57.4613,-52.8198,134.0,3.638,34.839,1.062528,19.7226,546,69,468,332262,3.8,0.05
2017-08-27 05:39:34,57.4613,-52.8198,136.0,3.614,34.838,1.063234,19.7254,552,66,468,332262,3.8,0.05
2017-08-27 05:39:34,57.4613,-52.8198,138.0,3.585,34.836,1.064085,19.729,565,66,467,332261,3.8,0.04
2017-08-27 05:39:34,57.4613,-52.8198,140.0,3.585,34.837,1.0640520000000002,19.7292,533,66,469,332261,3.8,0.05
2017-08-27 05:39:34,57.4613,-52.8198,142.0,3.591,34.838,1.0639020000000001,19.7242,571,67,470,332261,3.8,0.06
2017-08-27 05:39:34,57.4613,-52.8198,144.0,3.598,34.839,1.0636930000000002,19.72525,565,67,469,332262,3.8,0.06
2017-08-27 05:39:34,57.4613,-52.8198,146.0,3.596,34.839,1.063727,19.7226,665,66,470,332261,3.8,0.05
2017-08-27 05:39:34,57.4613,-52.8198,148.0,3.581,34.838,1.064177,19.7224,548,68,468,332261,3.8,0.05
2017-08-27 05:39:34,57.4613,-52.8198,150.0,3.578,34.838,1.0642710000000002,19.7218,548,68,470,332261,3.8,0.06
2017-08-27 05:39:34,57.4613,-52.8198,152.0,3.578,34.839,1.0642580000000001,19.7168,543,67,469,332261,3.8,0.04
2017-08-27 05:39:34,57.4613,-52.8198,154.0,3.595,34.842,1.063765,19.7138,533,68,468,332261,3.8,0.05
2017-08-27 05:39:34,57.4613,-52.8198,156.0,3.587,34.843,1.0640239999999999,19.7128,532,67,468,332260,3.8,0.04
2017-08-27 05:39:34,57.4613,-52.8198,158.0,3.584,34.843,1.064082,19.71575,582,65,467,332260,3.8,0.04
2017-08-27 05:39:34,57.4613,-52.8198,160.0,3.59,34.844,1.0638800000000002,19.7122,544,67,467,332260,3.8,0.06
2017-08-27 05:39:34,57.4613,-52.8198,162.0,3.626,34.85,1.062837,19.704,542,67,469,332260,3.8,0.05
2017-08-27 05:39:34,57.4613,-52.8198,164.0,3.621,34.85,1.0629749999999998,19.7046,547,65,466,332260,3.8,0.06
2017-08-27 05:39:34,57.4613,-52.8198,166.0,3.631,34.852,1.062685,19.7074,545,67,466,332260,3.8,0.05
2017-08-27 05:39:34,57.4613,-52.8198,168.0,3.62,34.851,1.063098,19.7138,548,65,463,332259,3.8,0.04
2017-08-27 05:39:34,57.4613,-52.8198,170.0,3.59,34.848,1.0639439999999998,19.7205,513,64,468,332261,3.8,0.06
2017-08-27 05:39:34,57.4613,-52.8198,172.0,3.586,34.848,1.063999,19.7222,538,70,468,332261,3.8,0.07
2017-08-27 05:39:34,57.4613,-52.8198,174.0,3.589,34.849,1.06392,19.7216,516,65,467,332260,3.8,0.05
2017-08-27 05:39:34,57.4613,-52.8198,176.0,3.597,34.85,1.063669,19.722,504,63,470,332259,3.8,0.06
2017-08-27 05:39:34,57.4613,-52.8198,178.0,3.6,34.851,1.063561,19.7208,510,64,468,332260,3.8,0.05
2017-08-27 05:39:34,57.4613,-52.8198,180.0,3.602,34.852,1.063466,19.7205,512,67,469,332259,3.8,0.03
2017-08-27 05:39:34,57.4613,-52.8198,182.0,3.598,34.852,1.063599,19.7238,514,62,467,332260,3.8,0.04
2017-08-27 05:39:34,57.4613,-52.8198,184.0,3.61,34.855,1.06326,19.7252,601,66,468,332260,3.8,0.05
2017-08-27 05:39:34,57.4613,-52.8198,186.0,3.613,34.856,1.063122,19.7246,504,64,467,332260,3.8,0.05
2017-08-27 05:39:34,57.4613,-52.8198,188.0,3.627,34.858,1.062725,19.72575,559,63,472,332261,3.8,0.06
2017-08-27 05:39:34,57.4613,-52.8198,190.0,3.633,34.859,1.0625429999999998,19.7264,488,65,469,332262,3.8,0.05
2017-08-27 05:39:34,57.4613,-52.8198,192.0,3.643,34.861,1.0622159999999998,19.7242,498,63,468,332262,3.8,0.08
2017-08-27 05:39:34,57.4613,-52.8198,194.0,3.657,34.863,1.061801,19.7268,508,63,471,332261,3.8,0.04
2017-08-27 05:39:34,57.4613,-52.8198,196.0,3.658,34.864,1.0617770000000002,19.72575,509,65,466,332260,3.8,0.04
2017-08-27 05:39:34,57.4613,-52.8198,198.0,3.668,34.866,1.0614819999999998,19.7256,510,64,470,332259,3.8,0.06
2017-08-27 05:39:34,57.4613,-52.8198,200.0,3.672,34.866,1.0613510000000002,19.7292,487,61,471,332260,3.8,0.05
2017-08-27 05:39:34,57.4613,-52.8198,202.0,3.68,34.868,1.061111,19.73,489,64,469,332261,3.8,0.04
2017-08-27 05:39:34,57.4613,-52.8198,204.0,3.693,34.87,1.06074,19.7306,488,64,468,332262,3.8,0.05
2017-08-27 05:39:34,57.4613,-52.8198,206.0,3.702,34.872,1.060448,19.73,475,63,470,332262,3.8,0.06
2017-08-27 05:39:34,57.4613,-52.8198,208.0,3.711,34.873,1.0601950000000002,19.7335,469,64,469,332261,3.8,0.06
2017-08-27 05:39:34,57.4613,-52.8198,210.0,3.709,34.873,1.0602719999999999,19.734,482,63,468,332260,3.8,0.06
2017-08-27 05:39:34,57.4613,-52.8198,212.0,3.699,34.873,1.060613,19.734,470,64,471,332262,3.8,0.06
2017-08-27 05:39:34,57.4613,-52.8198,214.0,3.687,34.873,1.06095,19.7356,488,65,471,332259,3.8,0.06
2017-08-27 05:39:34,57.4613,-52.8198,216.0,3.675,34.872,1.0612940000000002,19.73925,473,63,470,332262,3.8,0.09
2017-08-27 05:39:34,57.4613,-52.8198,218.0,3.673,34.872,1.061325,19.7408,472,62,467,332261,3.8,0.04
2017-08-27 05:39:34,57.4613,-52.8198,220.0,3.674,34.873,1.0613199999999998,19.745,490,65,469,332261,3.8,0.05
2017-08-27 05:39:34,57.4613,-52.8198,222.0,3.706,34.878,1.0603470000000002,19.748,466,62,468,332261,3.9,0.04
2017-08-27 05:39:34,57.4613,-52.8198,224.0,3.725,34.882,1.0598,19.74975,458,63,469,332260,3.8,0.06
2017-08-27 05:39:34,57.4613,-52.8198,226.0,3.725,34.882,1.0598169999999998,19.7476,450,63,469,332261,3.8,0.06
2017-08-27 05:39:34,57.4613,-52.8198,228.0,3.726,34.882,1.0598,19.7495,454,62,472,332260,3.8,0.06
2017-08-27 05:39:34,57.4613,-52.8198,230.0,3.727,34.882,1.059803,19.7464,500,63,467,332262,3.8,0.07
2017-08-27 05:39:34,57.4613,-52.8198,232.0,3.714,34.881,1.0602390000000002,19.74375,456,64,469,332260,3.9,0.06
2017-08-27 05:39:34,57.4613,-52.8198,234.0,3.696,34.879,1.0607319999999998,19.74575,462,63,471,332260,3.8,0.09
2017-08-27 05:39:34,57.4613,-52.8198,236.0,3.687,34.878,1.060985,19.7488,447,61,468,332261,3.8,0.05
2017-08-27 05:39:34,57.4613,-52.8198,238.0,3.685,34.878,1.0610819999999999,19.7465,449,62,468,332260,3.8,0.05
2017-08-27 05:39:34,57.4613,-52.8198,240.0,3.677,34.877,1.061277,19.74725,507,64,468,332260,3.8,0.05
2017-08-27 05:39:34,57.4613,-52.8198,242.0,3.666,34.876,1.0616469999999998,19.7494,455,63,472,332261,3.8,0.05
2017-08-27 05:39:34,57.4613,-52.8198,244.0,3.651,34.875,1.062061,19.7545,442,62,467,332259,3.8,0.07
2017-08-27 05:39:34,57.4613,-52.8198,246.0,3.668,34.877,1.0614629999999998,19.75775,451,61,468,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,248.0,3.687,34.88,1.0610339999999998,19.7555,455,63,468,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,250.0,3.682,34.88,1.061201,19.75725,453,62,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,252.0,3.681,34.88,1.0612300000000001,19.7578,557,63,472,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,254.0,3.68,34.88,1.0612879999999998,19.7575,453,62,467,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,256.0,3.675,34.88,1.0614370000000002,19.75625,453,63,473,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,258.0,3.667,34.879,1.0616940000000001,19.7575,450,61,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,260.0,3.658,34.878,1.061954,19.75875,451,62,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,262.0,3.65,34.877,1.062218,19.758,448,63,472,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,264.0,3.649,34.877,1.062261,19.759,448,62,468,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,266.0,3.644,34.876,1.062417,19.75875,462,62,467,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,268.0,3.638,34.875,1.062633,19.7564,451,61,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,270.0,3.623,34.874,1.063278,19.7525,434,65,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,272.0,3.585,34.87,1.0643500000000001,19.7535,443,62,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,274.0,3.569,34.868,1.0647700000000002,19.755,447,63,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,276.0,3.554,34.867,1.0652409999999999,19.7535,462,60,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,278.0,3.528,34.865,1.0660409999999998,19.7535,456,63,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,280.0,3.505,34.863,1.066631,19.75875,480,63,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,282.0,3.506,34.862,1.0665879999999999,19.7585,451,62,467,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,284.0,3.508,34.863,1.0665339999999999,19.761,456,63,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,286.0,3.519,34.864,1.066172,19.76025,452,61,468,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,288.0,3.52,34.865,1.06622,19.7605,437,61,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,290.0,3.513,34.864,1.0663960000000001,19.76,455,61,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,292.0,3.512,34.864,1.066439,19.76125,442,59,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,294.0,3.506,34.863,1.0666069999999999,19.75833,449,61,472,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,296.0,3.505,34.863,1.0666479999999998,19.761,523,60,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,298.0,3.503,34.862,1.066719,19.759,499,62,467,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,300.0,3.494,34.862,1.0669870000000001,19.763,537,61,468,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,302.0,3.495,34.862,1.066955,19.763,436,61,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,304.0,3.498,34.863,1.0668890000000002,19.76075,446,63,472,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,306.0,3.494,34.862,1.067033,19.76175,456,61,465,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,308.0,3.486,34.862,1.067281,19.7615,523,60,467,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,310.0,3.477,34.861,1.0675370000000002,19.763,455,62,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,312.0,3.469,34.861,1.067762,19.76425,440,62,468,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,314.0,3.464,34.86,1.0678860000000001,19.767,439,63,467,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,316.0,3.463,34.86,1.067929,19.7686,461,61,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,318.0,3.462,34.86,1.0679379999999998,19.7698,437,60,467,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,320.0,3.462,34.86,1.0679500000000002,19.769,455,62,468,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,322.0,3.462,34.86,1.0679539999999998,19.771,438,62,466,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,324.0,3.461,34.86,1.06798,19.7696,434,61,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,326.0,3.459,34.86,1.0680360000000002,19.77,448,62,468,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,328.0,3.459,34.86,1.068038,19.77283,445,61,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,330.0,3.458,34.86,1.0680640000000001,19.7722,437,62,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,332.0,3.456,34.86,1.0681180000000001,19.7718,437,61,468,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,334.0,3.457,34.861,1.068073,19.7744,495,64,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,336.0,3.462,34.862,1.0679340000000002,19.7758,502,62,467,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,338.0,3.465,34.862,1.06785,19.7778,441,62,467,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,340.0,3.468,34.863,1.0677539999999999,19.7794,448,60,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,342.0,3.472,34.863,1.067666,19.7796,445,62,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,344.0,3.469,34.864,1.067749,19.7808,435,60,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,346.0,3.466,34.863,1.0678359999999998,19.7804,445,60,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,348.0,3.47,34.864,1.0677029999999998,19.7796,434,61,468,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,350.0,3.471,34.864,1.067698,19.7804,426,60,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,352.0,3.471,34.865,1.0676960000000002,19.7792,450,60,468,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,354.0,3.471,34.865,1.0676960000000002,19.7796,441,59,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,356.0,3.47,34.865,1.0677150000000002,19.7804,443,63,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,358.0,3.47,34.865,1.0677349999999999,19.7798,428,62,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,360.0,3.469,34.865,1.067767,19.778,448,61,467,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,362.0,3.467,34.865,1.0678459999999999,19.7794,431,60,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,364.0,3.462,34.865,1.067997,19.7818,431,60,467,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,366.0,3.46,34.865,1.068028,19.78125,434,62,468,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,368.0,3.459,34.865,1.068063,19.7802,431,61,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,370.0,3.459,34.865,1.068085,19.7814,424,60,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,372.0,3.457,34.865,1.068145,19.7808,422,61,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,374.0,3.452,34.865,1.068289,19.781,434,61,466,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,376.0,3.446,34.864,1.06848,19.7836,433,62,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,378.0,3.444,34.864,1.068524,19.785,429,62,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,380.0,3.446,34.864,1.0684710000000002,19.7834,426,62,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,382.0,3.446,34.865,1.0684749999999998,19.787,447,61,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,384.0,3.446,34.865,1.0684740000000001,19.7832,430,61,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,386.0,3.446,34.865,1.0684930000000001,19.7866,429,62,467,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,388.0,3.444,34.865,1.0685349999999998,19.7868,433,60,468,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,390.0,3.441,34.864,1.068638,19.7862,421,61,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,392.0,3.44,34.864,1.0686749999999998,19.788,424,62,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,394.0,3.438,34.864,1.0687160000000002,19.7892,417,61,468,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,396.0,3.438,34.864,1.068737,19.7906,441,64,466,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,398.0,3.438,34.864,1.0687229999999999,19.792,452,61,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,400.0,3.438,34.865,1.0687229999999999,19.7905,460,60,467,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,402.0,3.436,34.865,1.0687920000000002,19.7904,420,61,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,404.0,3.433,34.864,1.068874,19.79,424,61,467,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,406.0,3.429,34.864,1.069026,19.7902,428,60,467,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,408.0,3.42,34.863,1.069286,19.79425,429,61,467,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,410.0,3.421,34.864,1.0692460000000001,19.797,586,62,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,412.0,3.427,34.865,1.069048,19.798,429,60,474,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,414.0,3.43,34.865,1.068972,19.7978,418,60,467,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,416.0,3.43,34.865,1.0689929999999999,19.79675,422,58,468,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,418.0,3.422,34.865,1.069245,19.7978,421,62,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,420.0,3.416,34.864,1.069407,19.7986,421,61,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,422.0,3.416,34.864,1.069391,19.8,415,62,466,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,424.0,3.415,34.865,1.0694469999999998,19.8016,423,61,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,426.0,3.411,34.864,1.069543,19.8,428,61,467,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,428.0,3.41,34.864,1.069591,19.8018,431,61,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,430.0,3.41,34.864,1.0695830000000002,19.8052,444,61,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,432.0,3.41,34.864,1.0695770000000002,19.80275,417,62,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,434.0,3.41,34.865,1.069572,19.8038,474,60,468,nan,nan,nan
