datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-19 07:36:39,56.8102,-52.5227,-0.2,3.698,34.769,1.061128,18.65031,1690,1865,423,332257,8.0,nan
2017-05-19 07:36:39,56.8102,-52.5227,2.0,3.699,34.769,1.0608689999999998,18.64983,1781,1992,422,332256,7.1,nan
2017-05-19 07:36:39,56.8102,-52.5227,4.0,3.699,34.769,1.06073,18.65043,1701,1933,419,332255,5.2,nan
2017-05-19 07:36:39,56.8102,-52.5227,6.0,3.701,34.769,1.0607039999999999,18.64629,1672,2011,422,332256,5.4,nan
2017-05-19 07:36:39,56.8102,-52.5227,8.0,3.707,34.769,1.060559,18.6506,1771,2042,423,332255,5.0,2.35
2017-05-19 07:36:39,56.8102,-52.5227,10.0,3.708,34.769,1.0606149999999999,18.65483,1779,2088,428,332255,5.0,nan
2017-05-19 07:36:39,56.8102,-52.5227,12.0,3.705,34.769,1.0607090000000001,18.6654,1797,2145,425,332254,4.5,1.0
2017-05-19 07:36:39,56.8102,-52.5227,14.0,3.706,34.769,1.0607289999999998,18.6824,1849,2159,422,332254,4.7,1.01
2017-05-19 07:36:39,56.8102,-52.5227,16.0,3.692,34.77,1.0611739999999998,18.7204,1665,2047,422,332255,4.3,1.28
2017-05-19 07:36:39,56.8102,-52.5227,18.0,3.605,34.776,1.0637889999999999,18.7684,1272,1320,424,332253,3.9,1.48
2017-05-19 07:36:39,56.8102,-52.5227,20.0,3.583,34.778,1.0645730000000002,18.8032,1042,1060,425,332254,4.1,0.97
2017-05-19 07:36:39,56.8102,-52.5227,22.0,3.551,34.781,1.06549,18.83,1042,973,426,332253,4.1,0.56
2017-05-19 07:36:39,56.8102,-52.5227,24.0,3.545,34.781,1.065725,18.8506,1054,939,427,332253,4.1,0.37
2017-05-19 07:36:39,56.8102,-52.5227,26.0,3.539,34.781,1.0659420000000002,18.87975,1000,918,428,332254,4.1,0.22
2017-05-19 07:36:39,56.8102,-52.5227,28.0,3.518,34.783,1.066617,18.92,1394,846,428,332252,4.1,0.34
2017-05-19 07:36:39,56.8102,-52.5227,30.0,3.478,34.786,1.067889,18.9634,1089,799,428,332252,4.0,0.34
2017-05-19 07:36:39,56.8102,-52.5227,32.0,3.444,34.786,1.069016,19.00425,941,785,428,332254,4.0,0.28
2017-05-19 07:36:39,56.8102,-52.5227,34.0,3.362,34.791,1.0714000000000001,19.05275,872,728,433,332253,4.0,0.31
2017-05-19 07:36:39,56.8102,-52.5227,36.0,3.31,34.79,1.072956,19.086,832,667,433,332252,4.0,0.11
2017-05-19 07:36:39,56.8102,-52.5227,38.0,3.255,34.792,1.074634,19.11975,860,616,437,332252,4.1,0.3
2017-05-19 07:36:39,56.8102,-52.5227,40.0,3.228,34.794,1.0753789999999999,19.1376,777,539,437,332251,4.1,0.15
2017-05-19 07:36:39,56.8102,-52.5227,42.0,3.219,34.794,1.0756299999999999,19.1495,772,520,434,332252,4.1,0.23
2017-05-19 07:36:39,56.8102,-52.5227,44.0,3.215,34.795,1.0757469999999998,19.1616,736,506,434,332253,4.0,0.16
2017-05-19 07:36:39,56.8102,-52.5227,46.0,3.214,34.795,1.0757850000000002,19.1705,758,483,437,332252,4.1,0.16
2017-05-19 07:36:39,56.8102,-52.5227,48.0,3.212,34.796,1.075844,19.1798,733,487,437,332253,4.0,0.17
2017-05-19 07:36:39,56.8102,-52.5227,50.0,3.208,34.796,1.075968,19.1886,732,486,440,332253,4.1,0.1
2017-05-19 07:36:39,56.8102,-52.5227,52.0,3.205,34.796,1.0760640000000001,19.203,722,474,436,332254,4.1,0.13
2017-05-19 07:36:39,56.8102,-52.5227,54.0,3.194,34.796,1.0763950000000002,19.216,704,452,439,332254,4.1,0.11
2017-05-19 07:36:39,56.8102,-52.5227,56.0,3.192,34.796,1.0764399999999998,19.2274,719,438,439,332253,4.1,0.09
2017-05-19 07:36:39,56.8102,-52.5227,58.0,3.199,34.799,1.076229,19.23325,703,405,441,332264,4.1,0.09
2017-05-19 07:36:39,56.8102,-52.5227,60.0,3.202,34.8,1.076139,19.2386,699,402,437,332253,4.1,0.09
2017-05-19 07:36:39,56.8102,-52.5227,62.0,3.21,34.801,1.075892,19.242,677,383,432,332259,4.1,0.06
2017-05-19 07:36:39,56.8102,-52.5227,64.0,3.212,34.802,1.0758200000000002,19.2514,683,379,438,332290,4.1,0.14
2017-05-19 07:36:39,56.8102,-52.5227,66.0,3.215,34.803,1.075745,19.266,660,354,437,332297,4.1,0.04
2017-05-19 07:36:39,56.8102,-52.5227,68.0,3.218,34.805,1.075694,19.2825,629,327,438,332291,4.1,0.06
2017-05-19 07:36:39,56.8102,-52.5227,70.0,3.213,34.807,1.075815,19.2898,636,311,439,332285,4.1,0.07
2017-05-19 07:36:39,56.8102,-52.5227,72.0,3.214,34.807,1.0757979999999998,19.2986,622,308,437,332280,4.1,0.09
2017-05-19 07:36:39,56.8102,-52.5227,74.0,3.215,34.807,1.075796,19.308,622,305,439,332278,4.1,0.08
2017-05-19 07:36:39,56.8102,-52.5227,76.0,3.21,34.808,1.0759400000000001,19.3174,607,288,439,332274,4.1,0.05
2017-05-19 07:36:39,56.8102,-52.5227,78.0,3.205,34.808,1.076091,19.3282,598,276,440,332265,4.1,0.07
2017-05-19 07:36:39,56.8102,-52.5227,80.0,3.199,34.809,1.0762930000000002,19.334,600,265,440,332253,4.1,0.09
2017-05-19 07:36:39,56.8102,-52.5227,82.0,3.187,34.809,1.0766269999999998,19.3474,605,255,440,332254,4.1,0.07
2017-05-19 07:36:39,56.8102,-52.5227,84.0,3.183,34.809,1.0767440000000001,19.367,605,240,442,332253,4.1,0.04
2017-05-19 07:36:39,56.8102,-52.5227,86.0,3.185,34.811,1.0767000000000002,19.3876,583,221,440,332254,4.1,0.04
2017-05-19 07:36:39,56.8102,-52.5227,88.0,3.175,34.811,1.0769929999999999,19.3936,571,197,447,332253,4.1,0.04
2017-05-19 07:36:39,56.8102,-52.5227,90.0,3.177,34.812,1.0769419999999998,19.3936,567,202,445,332253,4.1,0.05
2017-05-19 07:36:39,56.8102,-52.5227,92.0,3.177,34.812,1.0769440000000001,19.399,583,200,446,332255,4.1,0.05
2017-05-19 07:36:39,56.8102,-52.5227,94.0,3.168,34.812,1.0772300000000001,19.4102,569,191,448,332260,4.1,0.06
2017-05-19 07:36:39,56.8102,-52.5227,96.0,3.156,34.811,1.0775800000000002,19.414,553,178,446,332258,4.1,0.08
2017-05-19 07:36:39,56.8102,-52.5227,98.0,3.155,34.812,1.077592,19.411,615,174,449,332259,4.1,0.04
2017-05-19 07:36:39,56.8102,-52.5227,100.0,3.164,34.813,1.077289,19.4104,552,183,447,332260,4.1,0.05
2017-05-19 07:36:39,56.8102,-52.5227,102.0,3.17,34.814,1.077137,19.41275,577,188,443,332262,4.1,0.04
2017-05-19 07:36:39,56.8102,-52.5227,104.0,3.167,34.814,1.077236,19.4174,546,175,446,332256,4.1,0.03
2017-05-19 07:36:39,56.8102,-52.5227,106.0,3.171,34.815,1.077115,19.4232,553,178,446,332255,4.1,0.05
2017-05-19 07:36:39,56.8102,-52.5227,108.0,3.153,34.813,1.0776210000000002,19.4315,555,164,449,332256,4.1,0.04
2017-05-19 07:36:39,56.8102,-52.5227,110.0,3.147,34.813,1.0778059999999998,19.4342,559,157,452,332257,4.1,0.05
2017-05-19 07:36:39,56.8102,-52.5227,112.0,3.149,34.813,1.0777199999999998,19.4348,553,158,453,332257,4.1,0.04
2017-05-19 07:36:39,56.8102,-52.5227,114.0,3.155,34.815,1.0775540000000001,19.433,558,156,452,332257,4.1,0.04
2017-05-19 07:36:39,56.8102,-52.5227,116.0,3.163,34.816,1.0773000000000001,19.4276,538,152,447,332260,4.1,0.06
2017-05-19 07:36:39,56.8102,-52.5227,118.0,3.179,34.819,1.0767639999999998,19.423,539,153,445,332257,4.1,0.04
2017-05-19 07:36:39,56.8102,-52.5227,120.0,3.198,34.821,1.0762,19.4195,531,159,445,332254,4.1,0.06
2017-05-19 07:36:39,56.8102,-52.5227,122.0,3.202,34.823,1.076124,19.4196,542,155,444,332254,4.1,0.05
2017-05-19 07:36:39,56.8102,-52.5227,124.0,3.204,34.823,1.0760770000000002,19.41275,583,155,443,332254,4.1,0.05
2017-05-19 07:36:39,56.8102,-52.5227,126.0,3.209,34.824,1.0759020000000001,19.4058,521,153,442,332255,4.1,0.05
2017-05-19 07:36:39,56.8102,-52.5227,128.0,3.211,34.825,1.075866,19.4068,521,154,443,332254,4.1,0.04
2017-05-19 07:36:39,56.8102,-52.5227,130.0,3.211,34.825,1.0758619999999999,19.408,516,156,441,332254,4.1,0.05
2017-05-19 07:36:39,56.8102,-52.5227,132.0,3.211,34.825,1.0758510000000001,19.4078,529,159,441,332256,4.1,0.04
2017-05-19 07:36:39,56.8102,-52.5227,134.0,3.211,34.825,1.07585,19.40875,522,152,441,332252,4.1,0.05
2017-05-19 07:36:39,56.8102,-52.5227,136.0,3.215,34.826,1.0757530000000002,19.4074,518,150,437,332253,4.1,0.04
2017-05-19 07:36:39,56.8102,-52.5227,138.0,3.216,34.826,1.075713,19.40875,517,153,437,332253,4.1,0.04
2017-05-19 07:36:39,56.8102,-52.5227,140.0,3.218,34.827,1.075659,19.4122,581,153,442,332251,4.1,0.06
2017-05-19 07:36:39,56.8102,-52.5227,142.0,3.219,34.827,1.0756320000000001,19.4152,522,149,443,332253,4.1,0.06
2017-05-19 07:36:39,56.8102,-52.5227,144.0,3.22,34.827,1.075606,19.41975,515,147,441,332253,4.1,0.05
2017-05-19 07:36:39,56.8102,-52.5227,146.0,3.222,34.828,1.0755409999999999,19.4238,553,146,437,332252,4.1,0.06
2017-05-19 07:36:39,56.8102,-52.5227,148.0,3.223,34.828,1.075536,19.4295,517,152,443,332251,4.1,0.04
2017-05-19 07:36:39,56.8102,-52.5227,150.0,3.223,34.828,1.0755210000000002,19.44075,514,148,441,332252,4.1,0.06
2017-05-19 07:36:39,56.8102,-52.5227,152.0,3.221,34.828,1.075603,19.4586,506,141,445,332250,4.1,0.06
2017-05-19 07:36:39,56.8102,-52.5227,154.0,3.215,34.828,1.0758070000000002,19.4695,507,130,448,332250,4.1,0.04
2017-05-19 07:36:39,56.8102,-52.5227,156.0,3.199,34.826,1.0762779999999998,19.4792,515,129,446,332255,4.1,0.04
2017-05-19 07:36:39,56.8102,-52.5227,158.0,3.181,34.824,1.0769009999999999,19.48175,516,131,451,332252,4.1,0.05
2017-05-19 07:36:39,56.8102,-52.5227,160.0,3.152,34.822,1.077705,19.4808,545,125,456,332253,4.1,0.05
2017-05-19 07:36:39,56.8102,-52.5227,162.0,3.14,34.82,1.0780729999999998,19.48375,525,133,454,332253,4.1,0.06
2017-05-19 07:36:39,56.8102,-52.5227,164.0,3.14,34.82,1.0780409999999998,19.484,544,132,455,332254,4.1,0.06
2017-05-19 07:36:39,56.8102,-52.5227,166.0,3.138,34.82,1.0780669999999999,19.4812,555,127,454,332253,4.1,0.04
2017-05-19 07:36:39,56.8102,-52.5227,168.0,3.135,34.82,1.0781640000000001,19.48325,555,147,456,332254,4.1,0.06
2017-05-19 07:36:39,56.8102,-52.5227,170.0,3.132,34.82,1.078239,19.4865,559,145,454,332251,4.1,0.04
2017-05-19 07:36:39,56.8102,-52.5227,172.0,3.139,34.821,1.07802,19.4908,555,121,457,332249,4.1,0.05
2017-05-19 07:36:39,56.8102,-52.5227,174.0,3.14,34.821,1.0779800000000002,19.49525,577,126,455,332251,4.1,0.06
2017-05-19 07:36:39,56.8102,-52.5227,176.0,3.142,34.821,1.0779239999999999,19.49825,557,124,457,332252,4.1,0.04
2017-05-19 07:36:39,56.8102,-52.5227,178.0,3.147,34.822,1.077721,19.5022,579,126,456,332252,4.1,0.05
2017-05-19 07:36:39,56.8102,-52.5227,180.0,3.15,34.822,1.0776309999999998,19.5105,561,147,455,332253,4.1,0.05
2017-05-19 07:36:39,56.8102,-52.5227,182.0,3.156,34.823,1.0774089999999998,19.51675,533,145,456,332256,4.1,0.06
2017-05-19 07:36:39,56.8102,-52.5227,184.0,3.167,34.825,1.0770719999999998,19.5302,529,127,458,332253,4.1,0.08
2017-05-19 07:36:39,56.8102,-52.5227,186.0,3.193,34.828,1.076264,19.54325,511,130,452,332254,4.1,0.08
2017-05-19 07:36:39,56.8102,-52.5227,188.0,3.229,34.833,1.075205,19.5565,515,109,453,332253,4.1,0.05
2017-05-19 07:36:39,56.8102,-52.5227,190.0,3.242,34.835,1.07485,19.5618,510,141,459,332253,4.1,0.05
2017-05-19 07:36:39,56.8102,-52.5227,192.0,3.243,34.835,1.0747520000000002,19.56775,493,107,457,332254,4.1,0.05
2017-05-19 07:36:39,56.8102,-52.5227,194.0,3.24,34.836,1.074875,19.56975,501,104,458,332255,4.1,0.04
2017-05-19 07:36:39,56.8102,-52.5227,196.0,3.246,34.836,1.074668,19.574,486,116,456,332255,4.1,0.05
2017-05-19 07:36:39,56.8102,-52.5227,198.0,3.252,34.837,1.074522,19.57425,499,130,460,332255,4.1,0.04
2017-05-19 07:36:39,56.8102,-52.5227,200.0,3.262,34.838,1.0741429999999998,19.57825,502,101,455,332255,4.1,0.04
2017-05-19 07:36:39,56.8102,-52.5227,202.0,3.277,34.84,1.073677,19.5902,469,96,455,332254,4.1,0.04
2017-05-19 07:36:39,56.8102,-52.5227,204.0,3.294,34.843,1.073213,19.59725,464,92,460,332255,4.1,0.06
2017-05-19 07:36:39,56.8102,-52.5227,206.0,3.292,34.843,1.073293,19.6035,474,95,453,332255,4.1,0.06
2017-05-19 07:36:39,56.8102,-52.5227,208.0,3.303,34.844,1.0730179999999998,19.61375,462,91,457,332254,4.1,0.05
2017-05-19 07:36:39,56.8102,-52.5227,210.0,3.325,34.848,1.0723129999999998,19.6162,457,84,458,332255,4.1,0.08
2017-05-19 07:36:39,56.8102,-52.5227,212.0,3.32,34.847,1.072476,19.6105,464,87,466,332254,4.1,0.05
2017-05-19 07:36:39,56.8102,-52.5227,214.0,3.309,34.845,1.072832,19.60425,473,93,462,332255,4.1,0.05
2017-05-19 07:36:39,56.8102,-52.5227,216.0,3.294,34.844,1.073308,19.5965,490,94,459,332256,4.1,0.04
2017-05-19 07:36:39,56.8102,-52.5227,218.0,3.29,34.842,1.073416,19.58925,496,98,460,332254,4.1,0.05
2017-05-19 07:36:39,56.8102,-52.5227,220.0,3.273,34.841,1.0738660000000002,19.5818,481,100,459,332254,4.1,0.06
2017-05-19 07:36:39,56.8102,-52.5227,222.0,3.278,34.842,1.0737009999999998,19.579,479,100,455,332254,4.1,0.04
2017-05-19 07:36:39,56.8102,-52.5227,224.0,3.276,34.842,1.073792,19.575,476,99,457,332253,4.1,0.06
2017-05-19 07:36:39,56.8102,-52.5227,226.0,3.268,34.842,1.073998,19.58275,468,107,454,332255,4.2,0.06
2017-05-19 07:36:39,56.8102,-52.5227,228.0,3.272,34.843,1.0738699999999999,19.59275,495,103,455,332253,4.1,0.05
2017-05-19 07:36:39,56.8102,-52.5227,230.0,3.283,34.844,1.0735389999999998,19.609,469,100,456,332253,4.2,0.06
2017-05-19 07:36:39,56.8102,-52.5227,232.0,3.296,34.846,1.073146,19.62225,558,115,458,332254,4.2,0.07
2017-05-19 07:36:39,56.8102,-52.5227,234.0,3.309,34.848,1.072788,19.6375,468,89,461,332254,4.2,0.06
2017-05-19 07:36:39,56.8102,-52.5227,236.0,3.319,34.85,1.072482,19.64425,451,85,461,332254,4.1,0.04
2017-05-19 07:36:39,56.8102,-52.5227,238.0,3.315,34.85,1.0726149999999999,19.6558,457,87,459,332254,4.2,0.04
2017-05-19 07:36:39,56.8102,-52.5227,240.0,3.315,34.85,1.07247,19.6735,598,85,462,332255,4.2,0.06
2017-05-19 07:36:39,56.8102,-52.5227,242.0,3.328,34.853,1.0721539999999998,19.67325,449,78,464,332255,4.1,0.06
2017-05-19 07:36:39,56.8102,-52.5227,244.0,3.33,34.853,1.0721289999999999,19.674,453,77,464,332254,4.2,0.06
2017-05-19 07:36:39,56.8102,-52.5227,246.0,3.329,34.853,1.0721470000000002,19.669,439,91,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,248.0,3.329,34.853,1.0721500000000002,19.66175,449,75,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,250.0,3.33,34.853,1.072127,19.652,448,81,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,252.0,3.33,34.853,1.0721530000000001,19.63275,447,76,465,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,254.0,3.314,34.851,1.0728399999999998,19.61475,484,84,462,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,256.0,3.295,34.849,1.0732270000000002,19.6145,465,91,457,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,258.0,3.291,34.848,1.073287,19.624,475,96,455,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,260.0,3.297,34.849,1.073079,19.634,501,88,458,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,262.0,3.313,34.851,1.072575,19.645,457,85,463,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,264.0,3.321,34.852,1.0724900000000002,19.65325,449,81,461,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,266.0,3.304,34.851,1.0729890000000002,19.66075,450,80,462,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,268.0,3.295,34.85,1.0732249999999999,19.66725,447,83,466,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,270.0,3.289,34.849,1.0733769999999998,19.6695,446,79,463,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,272.0,3.291,34.85,1.0732810000000002,19.6665,458,77,464,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,274.0,3.292,34.85,1.0732080000000002,19.6605,467,79,463,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,276.0,3.321,34.853,1.072244,19.65225,455,77,458,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,278.1,3.336,34.856,1.0719850000000002,19.64525,455,79,463,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,280.0,3.331,34.855,1.072108,19.63867,458,78,463,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,282.0,3.325,34.855,1.072304,19.629,442,81,460,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,284.0,3.316,34.854,1.072578,19.62425,469,82,460,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,286.0,3.31,34.853,1.0727570000000002,19.62175,446,88,461,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,288.0,3.308,34.853,1.072791,19.62175,447,85,459,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,290.0,3.309,34.853,1.0727760000000002,19.62625,448,86,464,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,292.0,3.311,34.854,1.072714,19.6275,501,85,458,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,294.0,3.312,34.854,1.072692,19.62875,466,85,458,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,296.0,3.313,34.854,1.0726559999999998,19.63,449,86,457,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,298.0,3.314,34.855,1.072626,19.635,447,84,457,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,300.0,3.316,34.855,1.0725799999999999,19.642,444,80,457,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,302.0,3.322,34.856,1.072381,19.64675,440,83,459,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,304.0,3.325,34.857,1.072288,19.64975,437,82,459,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,306.0,3.325,34.857,1.072308,19.65275,441,81,461,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,308.0,3.327,34.858,1.072232,19.65575,441,80,458,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,310.0,3.33,34.858,1.0721409999999998,19.65467,442,79,460,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,312.0,3.332,34.858,1.0721059999999998,19.65625,439,79,460,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,314.0,3.332,34.859,1.0721120000000002,19.65575,448,79,463,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,316.0,3.326,34.858,1.072311,19.65675,425,78,460,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,318.0,3.322,34.858,1.072428,19.65725,437,75,462,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,320.0,3.323,34.858,1.072416,19.6544,450,78,462,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,322.0,3.321,34.858,1.072464,19.65325,436,80,459,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,324.0,3.323,34.857,1.072407,19.648,440,78,461,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,326.0,3.303,34.856,1.073041,19.63867,447,80,461,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,328.0,3.286,34.853,1.073559,19.637,451,82,460,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,330.0,3.284,34.853,1.073626,19.6358,441,82,460,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,332.0,3.288,34.854,1.073477,19.6332,441,82,459,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,334.0,3.286,34.853,1.0735679999999999,19.6205,461,83,459,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,336.0,3.274,34.852,1.073992,19.6088,443,84,458,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,338.0,3.255,34.849,1.0745339999999999,19.6032,451,88,456,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,340.0,3.244,34.848,1.074872,19.5968,450,87,454,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,342.0,3.23,34.847,1.075249,19.5938,459,91,456,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,344.0,3.226,34.846,1.075364,19.594,475,92,454,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,346.0,3.225,34.846,1.075399,19.59717,460,94,454,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,348.0,3.225,34.846,1.0753750000000002,19.5964,474,94,453,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,350.0,3.226,34.846,1.0753469999999998,19.6014,467,93,452,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,352.0,3.228,34.847,1.075266,19.6076,455,90,453,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,354.0,3.235,34.848,1.0750700000000002,19.6082,466,91,454,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,356.0,3.237,34.848,1.0750220000000001,19.6122,482,89,453,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,358.0,3.237,34.848,1.074995,19.617,471,89,452,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,360.0,3.245,34.849,1.074732,19.6224,449,85,455,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,362.0,3.249,34.85,1.0746440000000002,19.6234,450,84,458,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,364.0,3.245,34.85,1.0747559999999998,19.6292,454,85,455,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,366.0,3.248,34.85,1.0746669999999998,19.634,448,84,457,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,368.0,3.25,34.85,1.074583,19.6418,448,85,457,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,370.0,3.271,34.853,1.073963,19.6438,443,79,458,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,372.0,3.275,34.853,1.0738660000000002,19.6392,445,83,460,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,374.0,3.257,34.851,1.0744699999999998,19.634,447,84,457,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,376.0,3.25,34.85,1.074615,19.637,493,85,458,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,378.0,3.25,34.851,1.0745930000000001,19.644,448,83,456,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,380.0,3.256,34.851,1.074405,19.648,446,82,459,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,382.0,3.257,34.852,1.074399,19.65,448,81,460,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,384.0,3.257,34.852,1.0744099999999999,19.6498,465,80,455,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,386.0,3.258,34.852,1.0743779999999998,19.6516,442,80,461,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,388.0,3.257,34.852,1.074402,19.65425,454,81,459,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,390.0,3.257,34.852,1.0743839999999998,19.6536,448,80,458,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,392.0,3.258,34.852,1.0743559999999999,19.6562,442,82,458,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,394.0,3.26,34.852,1.0742880000000001,19.657,441,80,459,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,396.0,3.264,34.853,1.074176,19.6594,450,79,460,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,398.0,3.264,34.853,1.0741770000000002,19.6596,443,81,461,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,400.0,3.263,34.853,1.074208,19.65975,459,82,456,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,402.0,3.262,34.853,1.074246,19.6572,463,79,457,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,404.0,3.26,34.852,1.0743019999999999,19.6585,447,81,462,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,406.0,3.258,34.852,1.0743390000000002,19.6574,450,80,454,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,408.0,3.257,34.852,1.0743800000000001,19.66,455,81,458,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,410.0,3.254,34.852,1.07444,19.66175,442,83,456,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,412.0,3.255,34.852,1.0744150000000001,19.6664,483,82,461,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,414.0,3.258,34.852,1.0743390000000002,19.669,447,81,458,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,416.0,3.259,34.853,1.0742850000000002,19.678,454,79,460,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,418.0,3.265,34.854,1.074084,19.685,447,77,458,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,420.0,3.285,34.856,1.073525,19.68925,437,73,464,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,422.0,3.278,34.856,1.073677,19.692,438,77,459,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,424.0,3.281,34.856,1.0736189999999999,19.694,436,76,462,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,426.0,3.28,34.856,1.0736340000000002,19.70075,455,76,461,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,428.0,3.288,34.857,1.0733799999999998,19.7116,429,72,465,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,430.0,3.3,34.859,1.073016,19.715,433,72,461,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,432.0,3.303,34.859,1.0729700000000002,19.71975,572,70,463,nan,nan,nan
