datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-18 07:48:26,56.5639,-38.9179,-0.5,7.508,34.652,0.951209,18.36381,959,739,413,366858,7.7,nan
2018-07-18 07:48:26,56.5639,-38.9179,2.0,7.499,34.667,0.948291,18.3514,962,750,415,356294,4.7,2.43
2018-07-18 07:48:26,56.5639,-38.9179,4.0,7.488,34.687,0.9481120000000001,18.3535,918,758,417,352206,4.2,2.19
2018-07-18 07:48:26,56.5639,-38.9179,6.0,7.482,34.693,0.9483619999999999,18.3574,965,806,414,348920,3.4,1.22
2018-07-18 07:48:26,56.5639,-38.9179,8.0,7.478,34.695,0.9486110000000001,18.36375,1078,782,417,346066,2.7,1.2
2018-07-18 07:48:26,56.5639,-38.9179,10.0,7.475,34.695,0.9488110000000001,18.3705,1001,791,414,344074,2.5,1.41
2018-07-18 07:48:26,56.5639,-38.9179,12.0,7.471,34.696,0.9489829999999999,18.377,993,777,414,342437,2.9,1.44
2018-07-18 07:48:26,56.5639,-38.9179,14.0,7.468,34.696,0.9491970000000001,18.3815,1044,806,414,340974,2.6,1.13
2018-07-18 07:48:26,56.5639,-38.9179,16.0,7.467,34.696,0.9493670000000001,18.3865,903,774,413,339627,2.7,0.84
2018-07-18 07:48:26,56.5639,-38.9179,18.0,7.462,34.696,0.949687,18.3955,997,776,419,338563,2.6,1.02
2018-07-18 07:48:26,56.5639,-38.9179,20.0,7.454,34.696,0.950081,18.40034,1024,753,417,337621,2.4,0.54
2018-07-18 07:48:26,56.5639,-38.9179,22.0,7.439,34.696,0.950485,18.41025,1562,766,421,336822,2.4,0.59
2018-07-18 07:48:26,56.5639,-38.9179,24.0,7.389,34.697,0.9524189999999999,18.42125,1097,732,427,336173,2.3,0.46
2018-07-18 07:48:26,56.5639,-38.9179,26.0,7.319,34.695,0.9543470000000001,18.432,1019,802,425,335644,2.3,0.36
2018-07-18 07:48:26,56.5639,-38.9179,28.0,7.241,34.7,0.9568650000000001,18.44725,995,824,427,335120,2.3,0.33
2018-07-18 07:48:26,56.5639,-38.9179,30.0,6.953,34.712,0.9649019999999999,18.48267,946,895,427,334655,2.3,0.26
2018-07-18 07:48:26,56.5639,-38.9179,32.0,6.886,34.703,0.966458,18.4985,980,966,431,334260,2.4,0.09
2018-07-18 07:48:26,56.5639,-38.9179,34.1,6.839,34.706,0.9678850000000001,18.51667,901,952,427,333924,2.4,0.11
2018-07-18 07:48:26,56.5639,-38.9179,36.0,6.817,34.702,0.968653,18.53367,900,981,428,333649,2.4,0.09
2018-07-18 07:48:26,56.5639,-38.9179,38.0,6.755,34.707,0.970642,18.55925,1306,1018,431,333388,2.3,0.17
2018-07-18 07:48:26,56.5639,-38.9179,40.0,6.612,34.711,0.974721,18.59033,996,1237,431,333154,2.4,0.15
2018-07-18 07:48:26,56.5639,-38.9179,42.1,6.501,34.716,0.9780279999999999,18.62125,943,1079,435,332984,2.4,0.11
2018-07-18 07:48:26,56.5639,-38.9179,44.0,6.392,34.715,0.9809699999999999,18.65067,985,1102,441,332864,2.4,0.1
2018-07-18 07:48:26,56.5639,-38.9179,46.0,6.317,34.723,0.9829410000000001,18.67967,928,1065,437,332782,2.4,0.09
2018-07-18 07:48:26,56.5639,-38.9179,48.0,6.18,34.729,0.987087,18.7245,901,1059,440,332713,2.4,0.09
2018-07-18 07:48:26,56.5639,-38.9179,50.0,6.088,34.731,0.989873,18.771,923,952,439,332649,2.5,0.09
2018-07-18 07:48:26,56.5639,-38.9179,52.0,6.046,34.727,0.9911080000000001,18.82325,886,955,439,332600,2.4,0.09
2018-07-18 07:48:26,56.5639,-38.9179,54.0,5.882,34.737,0.995878,18.90375,901,885,440,332568,2.4,0.11
2018-07-18 07:48:26,56.5639,-38.9179,56.0,5.636,34.74,1.0030990000000002,18.97567,845,744,445,332535,2.5,0.05
2018-07-18 07:48:26,56.5639,-38.9179,58.0,5.356,34.755,1.0102039999999999,19.035,1143,593,443,332507,2.7,0.08
2018-07-18 07:48:26,56.5639,-38.9179,60.0,5.209,34.746,1.01517,19.0685,889,489,449,332490,2.7,0.07
2018-07-18 07:48:26,56.5639,-38.9179,62.0,5.124,34.748,1.017683,19.0895,933,520,446,332466,2.6,0.08
2018-07-18 07:48:26,56.5639,-38.9179,64.0,5.081,34.747,1.0188739999999998,19.1055,792,424,447,332442,2.5,0.06
2018-07-18 07:48:26,56.5639,-38.9179,66.0,5.066,34.747,1.0193089999999998,19.11133,945,468,442,332426,2.6,0.1
2018-07-18 07:48:26,56.5639,-38.9179,68.0,5.05,34.747,1.019914,19.1264,796,404,443,332409,2.6,0.07
2018-07-18 07:48:26,56.5639,-38.9179,70.0,5.02,34.747,1.020927,19.1465,964,388,446,332389,2.6,0.07
2018-07-18 07:48:26,56.5639,-38.9179,72.0,4.966,34.748,1.022621,19.1715,911,378,442,332374,2.6,0.06
2018-07-18 07:48:26,56.5639,-38.9179,74.0,4.814,34.756,1.0268959999999998,19.202,776,351,446,332362,2.6,0.07
2018-07-18 07:48:26,56.5639,-38.9179,76.0,4.696,34.76,1.0302730000000002,19.22,815,273,444,332355,2.6,0.06
2018-07-18 07:48:26,56.5639,-38.9179,78.0,4.67,34.76,1.0310389999999998,19.2315,825,242,439,332345,2.6,0.06
2018-07-18 07:48:26,56.5639,-38.9179,80.0,4.654,34.761,1.031555,19.2392,868,276,444,332335,2.6,0.09
2018-07-18 07:48:26,56.5639,-38.9179,82.0,4.647,34.761,1.0317850000000002,19.24875,778,271,443,332329,2.6,0.07
2018-07-18 07:48:26,56.5639,-38.9179,84.0,4.611,34.763,1.032845,19.2592,758,228,442,332321,2.6,0.06
2018-07-18 07:48:26,56.5639,-38.9179,86.0,4.586,34.763,1.033626,19.2724,823,219,439,332316,2.7,0.06
2018-07-18 07:48:26,56.5639,-38.9179,88.0,4.554,34.765,1.034767,19.2928,753,237,442,332311,2.7,0.07
2018-07-18 07:48:26,56.5639,-38.9179,90.0,4.506,34.768,1.036095,19.31425,716,177,442,332307,2.6,0.09
2018-07-18 07:48:26,56.5639,-38.9179,92.0,4.483,34.768,1.0367009999999999,19.3328,715,159,443,332306,2.7,0.08
2018-07-18 07:48:26,56.5639,-38.9179,94.0,4.411,34.774,1.0387659999999999,19.3602,634,144,445,332302,2.7,0.07
2018-07-18 07:48:26,56.5639,-38.9179,96.0,4.35,34.779,1.040655,19.38733,640,117,447,332297,2.7,0.07
2018-07-18 07:48:26,56.5639,-38.9179,98.0,4.327,34.781,1.04134,19.4044,597,125,447,332294,2.7,0.07
2018-07-18 07:48:26,56.5639,-38.9179,100.0,4.312,34.783,1.041918,19.4278,595,117,448,332290,2.8,0.07
2018-07-18 07:48:26,56.5639,-38.9179,102.0,4.279,34.787,1.042774,19.456,580,103,444,332286,2.7,0.08
2018-07-18 07:48:26,56.5639,-38.9179,104.0,4.247,34.791,1.0436709999999998,19.49,601,98,449,332283,2.7,0.06
2018-07-18 07:48:26,56.5639,-38.9179,106.0,4.216,34.797,1.044574,19.5248,674,103,451,332280,2.7,0.15
2018-07-18 07:48:26,56.5639,-38.9179,108.0,4.206,34.8,1.0449039999999998,19.5514,552,90,453,332277,2.6,0.11
2018-07-18 07:48:26,56.5639,-38.9179,110.0,4.195,34.804,1.045249,19.5782,814,124,455,332277,2.7,0.08
2018-07-18 07:48:26,56.5639,-38.9179,112.0,4.181,34.806,1.045702,19.5995,552,82,456,332272,2.7,0.07
2018-07-18 07:48:26,56.5639,-38.9179,114.0,4.163,34.809,1.0461680000000002,19.6144,544,78,458,332271,2.8,0.08
2018-07-18 07:48:26,56.5639,-38.9179,116.0,4.157,34.811,1.0463520000000002,19.6252,629,76,458,332269,2.8,0.09
2018-07-18 07:48:26,56.5639,-38.9179,118.0,4.154,34.811,1.046436,19.6325,558,81,462,332269,2.7,0.11
2018-07-18 07:48:26,56.5639,-38.9179,120.0,4.151,34.811,1.046522,19.6456,526,79,456,332266,2.8,0.08
2018-07-18 07:48:26,56.5639,-38.9179,122.0,4.146,34.812,1.046637,19.66775,600,87,458,332266,2.7,0.09
2018-07-18 07:48:26,56.5639,-38.9179,124.0,4.147,34.814,1.046618,19.7038,539,80,461,332266,2.7,0.09
2018-07-18 07:48:26,56.5639,-38.9179,126.0,4.153,34.817,1.046436,19.7518,548,77,462,332265,2.7,0.09
2018-07-18 07:48:26,56.5639,-38.9179,128.0,4.162,34.822,1.0461930000000002,19.79275,551,74,464,332265,2.7,0.1
2018-07-18 07:48:26,56.5639,-38.9179,130.0,4.167,34.828,1.046033,19.8322,553,78,469,332263,2.7,0.05
2018-07-18 07:48:26,56.5639,-38.9179,132.0,4.173,34.835,1.0458599999999998,19.867,544,74,473,332263,2.7,0.06
2018-07-18 07:48:26,56.5639,-38.9179,134.0,4.178,34.841,1.045731,19.8872,530,74,473,332263,2.7,0.06
2018-07-18 07:48:26,56.5639,-38.9179,136.0,4.179,34.843,1.045719,19.89328,533,68,473,332261,2.7,0.05
2018-07-18 07:48:26,56.5639,-38.9179,138.0,4.179,34.844,1.0457260000000002,19.90317,525,72,472,332261,2.7,0.05
2018-07-18 07:48:26,56.5639,-38.9179,140.0,4.179,34.845,1.045731,19.9155,523,72,474,332261,2.8,0.04
2018-07-18 07:48:26,56.5639,-38.9179,142.0,4.178,34.849,1.0457900000000002,19.92367,518,68,479,332262,2.7,0.06
2018-07-18 07:48:26,56.5639,-38.9179,144.0,4.172,34.852,1.0459809999999998,19.924,499,71,476,332261,2.8,0.04
2018-07-18 07:48:26,56.5639,-38.9179,146.0,4.164,34.853,1.0462159999999998,19.92517,526,69,478,332261,2.7,0.05
2018-07-18 07:48:26,56.5639,-38.9179,148.0,4.161,34.852,1.0463140000000002,19.923,507,67,478,332261,2.7,0.06
2018-07-18 07:48:26,56.5639,-38.9179,149.9,4.157,34.853,1.046443,19.9244,599,67,477,332259,2.7,0.05
2018-07-18 07:48:26,56.5639,-38.9179,151.9,4.151,34.854,1.046608,19.932,519,66,476,332260,2.8,0.05
2018-07-18 07:48:26,56.5639,-38.9179,154.0,4.149,34.855,1.0466980000000001,19.941,531,73,475,332260,2.7,0.05
2018-07-18 07:48:26,56.5639,-38.9179,156.0,4.149,34.855,1.046697,19.9546,528,76,474,332259,2.8,0.04
2018-07-18 07:48:26,56.5639,-38.9179,158.0,4.147,34.862,1.046751,19.9666,496,69,477,332259,2.7,0.05
2018-07-18 07:48:26,56.5639,-38.9179,160.0,4.117,34.864,1.0476610000000002,19.9656,521,65,477,332258,2.7,0.04
2018-07-18 07:48:26,56.5639,-38.9179,162.0,4.093,34.865,1.048406,19.9774,511,71,478,332259,2.8,0.04
2018-07-18 07:48:26,56.5639,-38.9179,164.0,4.086,34.868,1.0486239999999998,19.979,511,67,480,332258,2.7,0.04
2018-07-18 07:48:26,56.5639,-38.9179,166.0,4.063,34.867,1.0492849999999998,19.98,490,66,480,332258,2.7,0.04
2018-07-18 07:48:26,56.5639,-38.9179,168.0,4.058,34.868,1.0493730000000001,19.9886,489,65,482,332257,2.7,0.05
2018-07-18 07:48:26,56.5639,-38.9179,170.0,4.057,34.869,1.0494029999999999,19.99925,492,65,479,332259,2.7,0.04
2018-07-18 07:48:26,56.5639,-38.9179,172.0,4.06,34.87,1.0493109999999999,20.0068,515,64,482,332258,2.8,0.04
2018-07-18 07:48:26,56.5639,-38.9179,174.0,4.066,34.871,1.0491320000000002,20.01575,558,68,483,332258,2.8,0.08
2018-07-18 07:48:26,56.5639,-38.9179,176.0,4.073,34.872,1.0489600000000001,20.0262,488,66,480,332257,2.8,0.06
2018-07-18 07:48:26,56.5639,-38.9179,178.0,4.076,34.874,1.0488460000000002,20.0305,484,65,483,332257,2.7,0.04
2018-07-18 07:48:26,56.5639,-38.9179,180.0,4.072,34.874,1.0489519999999999,20.0358,481,67,483,332256,2.7,0.04
2018-07-18 07:48:26,56.5639,-38.9179,182.0,4.077,34.876,1.0487929999999999,20.04025,481,64,483,332255,2.7,0.05
2018-07-18 07:48:26,56.5639,-38.9179,184.0,4.082,34.877,1.048696,20.0405,483,64,481,332255,2.7,0.03
2018-07-18 07:48:26,56.5639,-38.9179,186.0,4.077,34.877,1.0488559999999998,20.0422,517,63,483,332257,2.8,0.05
2018-07-18 07:48:26,56.5639,-38.9179,188.0,4.068,34.877,1.0491139999999999,20.0435,532,66,483,332256,2.8,0.05
2018-07-18 07:48:26,56.5639,-38.9179,190.0,4.065,34.878,1.049204,20.04825,493,65,485,332256,2.7,0.05
2018-07-18 07:48:26,56.5639,-38.9179,192.0,4.059,34.878,1.0493450000000002,20.048,498,63,480,332256,2.7,0.04
2018-07-18 07:48:26,56.5639,-38.9179,194.0,4.057,34.878,1.049401,20.0535,479,65,485,332256,2.7,0.06
2018-07-18 07:48:26,56.5639,-38.9179,196.0,4.055,34.878,1.049484,20.0612,500,67,482,332255,2.7,0.06
2018-07-18 07:48:26,56.5639,-38.9179,198.0,4.053,34.879,1.049543,20.07575,480,65,487,332255,2.7,0.04
2018-07-18 07:48:26,56.5639,-38.9179,200.0,4.054,34.881,1.049464,20.10275,491,64,484,332254,2.8,0.04
2018-07-18 07:48:26,56.5639,-38.9179,202.0,4.081,34.887,1.048689,20.11325,474,64,490,332254,2.8,0.05
2018-07-18 07:48:26,56.5639,-38.9179,204.0,4.083,34.888,1.0486170000000001,20.10775,479,63,491,332254,2.8,0.05
2018-07-18 07:48:26,56.5639,-38.9179,206.0,4.068,34.888,1.049121,20.106,482,63,487,332253,2.8,0.08
2018-07-18 07:48:26,56.5639,-38.9179,208.0,4.06,34.888,1.0493169999999998,20.10875,470,66,489,332254,2.7,0.06
2018-07-18 07:48:26,56.5639,-38.9179,210.0,4.061,34.888,1.049293,20.109,467,66,485,332253,2.7,0.05
2018-07-18 07:48:26,56.5639,-38.9179,212.0,4.064,34.888,1.0492149999999998,20.117,469,63,488,332254,2.7,0.07
2018-07-18 07:48:26,56.5639,-38.9179,214.0,4.065,34.889,1.049172,20.12075,531,64,490,332255,2.8,0.04
2018-07-18 07:48:26,56.5639,-38.9179,216.0,4.065,34.889,1.0491860000000002,20.12225,481,64,488,332254,2.8,0.04
2018-07-18 07:48:26,56.5639,-38.9179,218.0,4.064,34.889,1.0491959999999998,20.126,477,63,489,332253,2.8,0.08
2018-07-18 07:48:26,56.5639,-38.9179,220.0,4.063,34.89,1.049233,20.13,480,66,489,332253,2.8,0.05
2018-07-18 07:48:26,56.5639,-38.9179,222.0,4.062,34.89,1.0492650000000001,20.1395,480,65,489,332254,2.8,0.05
2018-07-18 07:48:26,56.5639,-38.9179,224.0,4.061,34.89,1.049289,20.151,472,66,493,332254,2.8,0.05
2018-07-18 07:48:26,56.5639,-38.9179,226.0,4.064,34.891,1.049163,20.17,472,64,487,332255,2.8,0.06
2018-07-18 07:48:26,56.5639,-38.9179,228.0,4.071,34.893,1.0489860000000002,20.183,469,66,490,332255,2.8,0.06
2018-07-18 07:48:26,56.5639,-38.9179,230.0,4.074,34.894,1.048892,20.19975,485,64,494,332254,2.8,0.03
2018-07-18 07:48:26,56.5639,-38.9179,232.0,4.079,34.895,1.048696,20.22125,479,64,492,332255,2.7,0.03
2018-07-18 07:48:26,56.5639,-38.9179,234.0,4.095,34.899,1.0482520000000002,20.234,460,65,496,332257,2.8,0.06
2018-07-18 07:48:26,56.5639,-38.9179,236.0,4.1,34.901,1.0481440000000002,20.23625,483,65,497,332257,2.8,0.07
2018-07-18 07:48:26,56.5639,-38.9179,238.0,4.101,34.902,1.0481319999999998,20.235,466,65,498,332257,2.8,0.06
2018-07-18 07:48:26,56.5639,-38.9179,240.0,4.101,34.902,1.0481310000000001,20.23275,470,62,498,332257,2.8,0.06
2018-07-18 07:48:26,56.5639,-38.9179,242.0,4.1,34.902,1.0481509999999998,20.22933,471,64,495,332256,2.8,0.05
2018-07-18 07:48:26,56.5639,-38.9179,244.0,4.099,34.902,1.0482109999999998,20.22675,483,63,494,332259,2.8,0.03
2018-07-18 07:48:26,56.5639,-38.9179,246.0,4.104,34.904,1.0480550000000002,20.2155,1665,68,498,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,248.0,4.099,34.903,1.0482339999999999,20.19625,488,66,496,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,250.0,4.086,34.902,1.048645,20.1795,465,63,494,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,252.0,4.074,34.901,1.0489730000000002,20.16633,476,66,493,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,254.0,4.063,34.901,1.0492560000000002,20.16275,1856,65,491,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,256.0,4.058,34.901,1.0494210000000002,20.1605,470,65,494,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,258.0,4.057,34.901,1.049452,20.16575,471,64,490,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,260.0,4.062,34.902,1.049312,20.168,478,65,492,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,262.0,4.064,34.903,1.049292,20.16975,472,63,492,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,264.0,4.058,34.903,1.0494500000000002,20.17325,464,63,495,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,266.0,4.057,34.903,1.0494560000000002,20.175,462,61,493,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,268.0,4.059,34.904,1.0494240000000001,20.17425,463,67,494,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,270.0,4.059,34.904,1.0494430000000001,20.17575,463,64,493,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,272.0,4.058,34.904,1.0494539999999999,20.17525,472,64,491,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,274.0,4.057,34.905,1.0494910000000002,20.1785,469,65,496,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,276.0,4.055,34.905,1.0495510000000001,20.18,473,64,491,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,278.0,4.055,34.905,1.0495670000000001,20.18325,480,63,494,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,280.0,4.053,34.905,1.049623,20.19125,468,65,495,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,282.0,4.052,34.906,1.0496690000000002,20.198,480,65,497,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,284.0,4.052,34.906,1.0496759999999998,20.20625,678,67,496,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,286.0,4.053,34.907,1.0496439999999998,20.21375,463,62,493,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,288.0,4.057,34.908,1.049525,20.2175,464,63,496,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,290.0,4.057,34.909,1.049588,20.21675,465,66,496,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,292.0,4.056,34.91,1.0496020000000001,20.20967,568,63,499,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,294.0,4.053,34.909,1.0497299999999998,20.1942,474,63,499,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,296.0,4.041,34.908,1.050201,20.169,481,64,499,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,298.0,4.015,34.906,1.050878,20.15425,487,61,494,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,300.0,4.005,34.905,1.0511940000000002,20.14375,472,66,492,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,302.0,3.996,34.904,1.051438,20.13575,466,64,494,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,304.0,3.985,34.903,1.051768,20.127,475,63,494,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,306.0,3.977,34.902,1.051984,20.12575,478,63,494,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,308.0,3.976,34.902,1.0520200000000002,20.1215,1838,61,489,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,310.0,3.977,34.902,1.052019,20.11475,466,62,487,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,312.0,3.971,34.902,1.052196,20.10375,663,62,489,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,314.0,3.963,34.901,1.0524300000000002,20.09275,467,63,490,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,316.0,3.954,34.9,1.0526879999999998,20.08275,466,63,488,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,318.0,3.947,34.9,1.052912,20.0765,560,61,492,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,320.0,3.945,34.9,1.0529769999999998,20.064,470,63,489,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,322.0,3.93,34.899,1.0533860000000002,20.05475,502,64,488,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,324.0,3.921,34.898,1.053706,20.0548,467,60,484,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,326.0,3.915,34.898,1.053902,20.05725,472,63,485,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,328.0,3.91,34.898,1.0540060000000002,20.058,470,64,487,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,330.0,3.911,34.898,1.0540090000000002,20.06425,480,62,486,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,332.0,3.908,34.899,1.054081,20.0665,512,64,490,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,334.0,3.907,34.899,1.0541209999999999,20.0665,489,64,486,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,336.0,3.905,34.899,1.054188,20.068,559,61,486,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,338.0,3.902,34.899,1.0542449999999999,20.071,467,61,484,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,340.0,3.9,34.898,1.054347,20.0758,497,65,483,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,342.0,3.897,34.899,1.054437,20.0785,493,64,490,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,344.0,3.895,34.899,1.0544639999999998,20.08725,459,61,488,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,346.0,3.895,34.9,1.0544730000000002,20.0865,1001,67,486,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,348.0,3.895,34.9,1.0544920000000002,20.08875,470,63,487,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,350.0,3.895,34.9,1.0544959999999999,20.0926,500,64,488,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,352.0,3.894,34.9,1.0545390000000001,20.09225,512,63,490,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,354.0,3.89,34.9,1.0546820000000001,20.0975,462,62,489,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,356.0,3.88,34.901,1.05496,20.10275,536,64,492,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,358.0,3.88,34.901,1.0549270000000002,20.10875,662,66,488,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,359.9,3.882,34.902,1.054869,20.116,465,63,494,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,362.0,3.884,34.902,1.0548320000000002,20.117,486,63,492,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,364.0,3.884,34.902,1.0548250000000001,20.119,467,62,493,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,366.0,3.884,34.902,1.054847,20.121,460,62,492,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,368.0,3.884,34.902,1.0548410000000001,20.1255,469,63,491,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,370.0,3.885,34.902,1.0548190000000002,20.1294,485,65,490,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,372.0,3.885,34.903,1.0548259999999998,20.132,490,62,492,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,374.0,3.885,34.903,1.05485,20.13025,601,68,494,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,376.0,3.881,34.903,1.054964,20.1255,597,64,493,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,378.0,3.878,34.903,1.0550670000000002,20.1215,469,65,497,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,380.0,3.876,34.903,1.05511,20.1112,546,64,492,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,382.0,3.875,34.903,1.055199,20.09275,479,66,493,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,384.0,3.857,34.902,1.0557599999999998,20.0775,454,63,490,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,386.0,3.832,34.899,1.0564399999999998,20.07575,482,63,489,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,388.0,3.831,34.899,1.056451,20.0806,524,63,488,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,390.0,3.831,34.899,1.0564429999999998,20.086,449,63,487,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,392.0,3.832,34.9,1.0564179999999999,20.0952,470,63,491,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,394.0,3.835,34.9,1.056305,20.11125,492,63,489,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,396.0,3.841,34.902,1.056161,20.128,475,64,490,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,398.0,3.845,34.903,1.0560610000000001,20.1388,490,66,491,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,400.0,3.843,34.903,1.0561150000000001,20.15175,459,62,495,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,402.0,3.839,34.904,1.0562550000000002,20.16525,453,62,494,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,404.0,3.835,34.905,1.0563690000000001,20.1696,463,63,497,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,406.0,3.834,34.904,1.056412,20.17375,449,63,498,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,408.0,3.832,34.904,1.0565039999999999,20.173,458,64,496,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,410.0,3.826,34.904,1.056644,20.17625,1248,63,496,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,412.0,3.824,34.904,1.056715,20.1735,478,67,495,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,414.0,3.817,34.904,1.056937,20.1724,681,65,494,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,416.0,3.81,34.904,1.0571480000000002,20.174,438,62,498,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,418.1,3.808,34.904,1.057201,20.1735,446,61,498,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,420.1,3.806,34.904,1.057251,20.17425,463,63,494,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,422.0,3.805,34.905,1.05727,20.17375,444,62,491,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,424.0,3.805,34.905,1.057273,20.1744,442,64,500,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,426.0,3.805,34.905,1.057287,20.17275,469,62,499,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,428.0,3.804,34.905,1.0573169999999998,20.172,535,64,497,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,430.0,3.803,34.905,1.0573510000000002,20.168,468,62,495,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,432.0,3.802,34.905,1.0573899999999998,20.166,462,61,498,nan,nan,nan
