datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-07-26 05:07:10,56.389,-47.6841,0.0,8.725,34.501,0.915545,18.03738,1294,952,433,332283,9.5,nan
2016-07-26 05:07:10,56.389,-47.6841,2.0,8.7,34.505,0.914439,18.02091,1269,999,435,332282,8.5,nan
2016-07-26 05:07:10,56.389,-47.6841,4.0,8.645,34.516,0.9150640000000001,18.0148,1272,1004,430,332282,6.1,nan
2016-07-26 05:07:10,56.389,-47.6841,6.0,8.633,34.52,0.915443,18.00891,1242,1010,429,332282,6.4,nan
2016-07-26 05:07:10,56.389,-47.6841,8.0,8.619,34.525,0.915997,18.0022,1320,1092,427,332281,5.7,2.26
2016-07-26 05:07:10,56.389,-47.6841,10.0,8.597,34.529,0.91669,18.00845,1306,1148,428,332280,5.1,2.21
2016-07-26 05:07:10,56.389,-47.6841,12.0,8.563,34.531,0.917737,18.02311,1345,1234,431,332279,4.8,2.04
2016-07-26 05:07:10,56.389,-47.6841,14.0,8.554,34.533,0.91821,18.0404,1424,1294,428,332277,4.4,1.94
2016-07-26 05:07:10,56.389,-47.6841,16.0,8.542,34.533,0.918765,18.0652,1545,1331,433,332277,4.2,1.29
2016-07-26 05:07:10,56.389,-47.6841,18.0,8.525,34.535,0.919559,18.10218,1383,1290,435,332275,4.2,1.14
2016-07-26 05:07:10,56.389,-47.6841,20.0,8.506,34.539,0.920595,18.16783,1410,1268,437,332271,4.3,1.32
2016-07-26 05:07:10,56.389,-47.6841,22.0,8.178,34.569,0.930439,18.3106,1537,1067,452,332265,4.3,1.55
2016-07-26 05:07:10,56.389,-47.6841,24.0,7.485,34.625,0.9496899999999999,18.464,1207,887,471,332263,4.4,0.86
2016-07-26 05:07:10,56.389,-47.6841,26.0,7.127,34.644,0.959525,18.55414,1168,953,471,332260,4.2,0.63
2016-07-26 05:07:10,56.389,-47.6841,28.0,6.828,34.658,0.9684159999999999,18.64537,1109,1018,469,332259,4.2,0.79
2016-07-26 05:07:10,56.389,-47.6841,30.0,6.592,34.668,0.9756929999999999,18.75317,1100,957,473,332257,4.4,0.31
2016-07-26 05:07:10,56.389,-47.6841,32.0,6.25,34.672,0.9856039999999999,18.84729,1024,832,470,332257,4.4,0.48
2016-07-26 05:07:10,56.389,-47.6841,34.0,5.722,34.697,1.0015450000000001,18.9526,921,622,471,332256,4.4,0.12
2016-07-26 05:07:10,56.389,-47.6841,36.0,5.156,34.728,1.016979,19.0326,785,422,465,332255,4.2,0.38
2016-07-26 05:07:10,56.389,-47.6841,38.0,4.878,34.734,1.025321,19.0794,860,296,467,332253,4.3,0.43
2016-07-26 05:07:10,56.389,-47.6841,40.0,4.698,34.74,1.031107,19.119,667,267,466,332253,4.4,0.48
2016-07-26 05:07:10,56.389,-47.6841,42.0,4.549,34.74,1.0352700000000001,19.1475,721,237,469,332253,4.4,0.19
2016-07-26 05:07:10,56.389,-47.6841,44.0,4.445,34.741,1.038103,19.1655,617,204,468,332253,4.5,0.16
2016-07-26 05:07:10,56.389,-47.6841,46.0,4.321,34.744,1.0420790000000002,19.1814,605,186,464,332250,4.4,0.2
2016-07-26 05:07:10,56.389,-47.6841,48.0,4.187,34.753,1.0459200000000002,19.194,911,176,461,332252,4.4,0.06
2016-07-26 05:07:10,56.389,-47.6841,50.0,4.153,34.757,1.046917,19.20025,564,158,461,332251,4.4,0.08
2016-07-26 05:07:10,56.389,-47.6841,52.0,4.071,34.761,1.0495139999999998,19.2172,550,151,460,332252,4.4,0.08
2016-07-26 05:07:10,56.389,-47.6841,54.0,3.947,34.764,1.0532469999999998,19.235,561,134,462,332253,4.4,0.14
2016-07-26 05:07:10,56.389,-47.6841,56.0,3.859,34.768,1.055764,19.247,504,130,459,332252,4.4,0.11
2016-07-26 05:07:10,56.389,-47.6841,58.0,3.819,34.769,1.057036,19.24675,516,129,455,332251,4.4,0.07
2016-07-26 05:07:10,56.389,-47.6841,60.0,3.809,34.774,1.057239,19.2412,513,127,460,332252,4.4,0.08
2016-07-26 05:07:10,56.389,-47.6841,62.0,3.841,34.782,1.0563319999999998,19.2344,566,122,460,332251,4.4,0.07
2016-07-26 05:07:10,56.389,-47.6841,64.0,3.84,34.785,1.0564049999999998,19.2385,506,118,456,332250,4.4,0.06
2016-07-26 05:07:10,56.389,-47.6841,66.0,3.794,34.79,1.0578249999999998,19.2536,497,114,456,332250,4.4,0.08
2016-07-26 05:07:10,56.389,-47.6841,68.0,3.767,34.793,1.0586449999999998,19.2646,557,111,457,332251,4.4,0.08
2016-07-26 05:07:10,56.389,-47.6841,70.0,3.75,34.795,1.059202,19.2766,510,111,456,332251,4.4,0.11
2016-07-26 05:07:10,56.389,-47.6841,72.0,3.728,34.797,1.0598459999999998,19.29325,1353,109,456,332251,4.4,0.05
2016-07-26 05:07:10,56.389,-47.6841,74.0,3.701,34.8,1.060587,19.3032,639,103,461,332253,4.4,0.06
2016-07-26 05:07:10,56.389,-47.6841,76.0,3.692,34.801,1.0609229999999998,19.3168,494,98,457,332252,4.5,0.08
2016-07-26 05:07:10,56.389,-47.6841,78.0,3.682,34.803,1.0612210000000002,19.33225,652,98,458,332250,4.4,0.07
2016-07-26 05:07:10,56.389,-47.6841,80.0,3.676,34.804,1.061382,19.3402,544,94,459,332251,4.4,0.06
2016-07-26 05:07:10,56.389,-47.6841,82.0,3.655,34.804,1.0620820000000002,19.3512,485,89,458,332252,4.5,0.07
2016-07-26 05:07:10,56.389,-47.6841,84.0,3.643,34.806,1.062439,19.358,1231,88,458,332251,4.4,0.05
2016-07-26 05:07:10,56.389,-47.6841,86.0,3.635,34.807,1.0626950000000002,19.3718,535,88,460,332252,4.5,0.05
2016-07-26 05:07:10,56.389,-47.6841,88.0,3.619,34.809,1.06319,19.3775,478,81,457,332251,4.4,0.05
2016-07-26 05:07:10,56.389,-47.6841,90.0,3.611,34.81,1.0634290000000002,19.3954,505,79,457,332251,4.4,0.05
2016-07-26 05:07:10,56.389,-47.6841,92.0,3.598,34.812,1.063831,19.4065,741,79,459,332251,4.4,0.07
2016-07-26 05:07:10,56.389,-47.6841,94.0,3.592,34.813,1.064015,19.407,487,79,458,332251,4.4,0.05
2016-07-26 05:07:10,56.389,-47.6841,96.0,3.577,34.815,1.0644550000000002,19.40625,533,75,458,332250,4.4,0.05
2016-07-26 05:07:10,56.389,-47.6841,98.0,3.567,34.817,1.064759,19.4164,469,73,461,332251,4.4,0.05
2016-07-26 05:07:10,56.389,-47.6841,100.0,3.56,34.818,1.0649760000000001,19.42925,485,73,460,332249,4.5,0.05
2016-07-26 05:07:10,56.389,-47.6841,102.0,3.553,34.819,1.0651890000000002,19.447,583,72,459,332249,4.5,0.05
2016-07-26 05:07:10,56.389,-47.6841,104.0,3.547,34.819,1.065382,19.45825,523,74,460,332250,4.5,0.04
2016-07-26 05:07:10,56.389,-47.6841,106.0,3.542,34.82,1.065538,19.4686,479,75,460,332251,4.5,0.04
2016-07-26 05:07:10,56.389,-47.6841,108.0,3.538,34.821,1.0656379999999999,19.482,470,70,460,332253,4.5,0.06
2016-07-26 05:07:10,56.389,-47.6841,110.0,3.526,34.823,1.066023,19.4958,499,69,460,332254,4.5,0.05
2016-07-26 05:07:10,56.389,-47.6841,112.0,3.521,34.824,1.066172,19.50925,993,70,463,332254,4.4,0.05
2016-07-26 05:07:10,56.389,-47.6841,114.0,3.511,34.825,1.066477,19.5292,551,68,460,332253,4.4,0.05
2016-07-26 05:07:10,56.389,-47.6841,116.0,3.505,34.826,1.066672,19.5435,488,65,464,332252,4.4,0.07
2016-07-26 05:07:10,56.389,-47.6841,118.0,3.497,34.827,1.066891,19.5554,448,66,460,332252,4.4,0.06
2016-07-26 05:07:10,56.389,-47.6841,120.0,3.499,34.828,1.0668479999999998,19.563,456,66,464,332251,4.4,0.05
2016-07-26 05:07:10,56.389,-47.6841,122.0,3.499,34.83,1.0668540000000002,19.5684,498,65,462,332252,4.5,0.08
2016-07-26 05:07:10,56.389,-47.6841,124.1,3.497,34.83,1.066913,19.57275,459,67,463,332251,4.5,0.06
2016-07-26 05:07:10,56.389,-47.6841,126.0,3.495,34.831,1.067008,19.577,510,69,466,332253,4.4,0.04
2016-07-26 05:07:10,56.389,-47.6841,128.0,3.482,34.832,1.0673789999999999,19.5775,626,66,465,332253,4.4,0.06
2016-07-26 05:07:10,56.389,-47.6841,130.0,3.478,34.832,1.067495,19.579,460,63,464,332254,4.5,0.06
2016-07-26 05:07:10,56.389,-47.6841,132.0,3.477,34.832,1.06752,19.58025,510,64,466,332252,4.5,0.06
2016-07-26 05:07:10,56.389,-47.6841,134.0,3.475,34.833,1.067589,19.58875,454,62,464,332252,4.5,0.05
2016-07-26 05:07:10,56.389,-47.6841,136.0,3.471,34.835,1.067723,19.6002,459,63,465,332251,4.4,0.05
2016-07-26 05:07:10,56.389,-47.6841,138.0,3.468,34.835,1.0678139999999998,19.6055,447,64,466,332252,4.5,0.08
2016-07-26 05:07:10,56.389,-47.6841,140.0,3.467,34.836,1.067863,19.6098,1204,66,495,332252,4.5,0.07
2016-07-26 05:07:10,56.389,-47.6841,142.0,3.464,34.836,1.0679249999999998,19.611,467,62,465,332250,4.5,0.05
2016-07-26 05:07:10,56.389,-47.6841,144.0,3.464,34.837,1.067945,19.612,455,64,468,332249,4.5,0.05
2016-07-26 05:07:10,56.389,-47.6841,146.0,3.461,34.837,1.0680200000000002,19.61325,446,64,467,332251,4.5,0.07
2016-07-26 05:07:10,56.389,-47.6841,148.0,3.459,34.838,1.0680710000000002,19.6198,608,64,468,332251,4.5,0.07
2016-07-26 05:07:10,56.389,-47.6841,150.0,3.459,34.838,1.0680900000000002,19.62275,456,62,469,332251,4.5,0.06
2016-07-26 05:07:10,56.389,-47.6841,152.0,3.458,34.838,1.068123,19.622,691,63,468,332251,4.5,0.06
2016-07-26 05:07:10,56.389,-47.6841,154.0,3.455,34.839,1.068196,19.626,444,63,469,332252,4.5,0.06
2016-07-26 05:07:10,56.389,-47.6841,156.0,3.454,34.839,1.0682489999999998,19.6275,460,66,467,332251,4.5,0.05
2016-07-26 05:07:10,56.389,-47.6841,158.0,3.453,34.839,1.0682800000000001,19.6275,444,62,469,332251,4.5,0.06
2016-07-26 05:07:10,56.389,-47.6841,160.0,3.452,34.839,1.068295,19.6295,446,63,470,332251,4.5,0.05
2016-07-26 05:07:10,56.389,-47.6841,161.9,3.452,34.839,1.068321,19.6338,442,62,469,332250,4.5,0.04
2016-07-26 05:07:10,56.389,-47.6841,164.0,3.451,34.84,1.068346,19.634,452,64,468,332251,4.5,0.06
2016-07-26 05:07:10,56.389,-47.6841,166.0,3.45,34.84,1.068365,19.63625,453,61,469,332251,4.5,0.07
2016-07-26 05:07:10,56.389,-47.6841,168.0,3.45,34.841,1.068377,19.63425,510,65,469,332251,4.5,0.05
2016-07-26 05:07:10,56.389,-47.6841,170.0,3.449,34.841,1.068412,19.63175,445,64,471,332253,4.5,0.03
2016-07-26 05:07:10,56.389,-47.6841,172.0,3.447,34.841,1.068466,19.63225,443,64,467,332251,4.5,0.06
2016-07-26 05:07:10,56.389,-47.6841,174.0,3.446,34.841,1.0685060000000002,19.62625,444,62,470,332252,4.5,0.04
2016-07-26 05:07:10,56.389,-47.6841,176.0,3.441,34.842,1.06866,19.62275,455,64,463,332251,4.5,0.05
2016-07-26 05:07:10,56.389,-47.6841,178.0,3.437,34.842,1.0687799999999998,19.6214,442,63,465,332251,4.5,0.09
2016-07-26 05:07:10,56.389,-47.6841,180.0,3.434,34.842,1.0688849999999999,19.6145,449,62,465,332252,4.5,0.06
2016-07-26 05:07:10,56.389,-47.6841,182.0,3.431,34.842,1.068971,19.61025,492,70,463,332251,4.5,0.06
2016-07-26 05:07:10,56.389,-47.6841,184.0,3.424,34.842,1.0691890000000002,19.611,577,65,469,332250,4.5,0.06
2016-07-26 05:07:10,56.389,-47.6841,186.0,3.422,34.842,1.069222,19.614,440,64,465,332250,4.5,0.06
2016-07-26 05:07:10,56.389,-47.6841,188.0,3.421,34.842,1.0692659999999998,19.61325,476,64,468,332249,4.5,0.09
2016-07-26 05:07:10,56.389,-47.6841,190.0,3.433,34.844,1.0688970000000002,19.612,460,62,468,332249,4.5,0.05
2016-07-26 05:07:10,56.389,-47.6841,192.0,3.436,34.845,1.0688300000000002,19.61175,544,66,464,332250,4.5,0.05
2016-07-26 05:07:10,56.389,-47.6841,194.0,3.438,34.845,1.06875,19.612,448,63,464,332248,4.5,0.08
2016-07-26 05:07:10,56.389,-47.6841,196.0,3.439,34.845,1.06872,19.61875,459,64,469,332249,4.5,0.04
2016-07-26 05:07:10,56.389,-47.6841,198.0,3.438,34.846,1.0687829999999998,19.62425,466,63,468,332251,4.5,0.07
2016-07-26 05:07:10,56.389,-47.6841,200.0,3.436,34.846,1.068839,19.624,465,64,468,332250,4.5,0.1
2016-07-26 05:07:10,56.389,-47.6841,202.0,3.435,34.846,1.068855,19.626,454,64,469,332250,4.5,0.11
2016-07-26 05:07:10,56.389,-47.6841,204.0,3.428,34.846,1.0690629999999999,19.629,456,62,471,332250,4.5,0.08
2016-07-26 05:07:10,56.389,-47.6841,206.0,3.417,34.845,1.069375,19.62925,451,60,466,332249,4.5,0.06
2016-07-26 05:07:10,56.389,-47.6841,208.0,3.414,34.845,1.0694949999999999,19.6305,470,63,467,332250,4.5,0.06
2016-07-26 05:07:10,56.389,-47.6841,210.0,3.411,34.845,1.069566,19.63425,459,63,468,332249,4.5,0.04
2016-07-26 05:07:10,56.389,-47.6841,212.0,3.409,34.845,1.0696539999999999,19.63625,451,65,468,332249,4.5,0.06
2016-07-26 05:07:10,56.389,-47.6841,214.0,3.405,34.845,1.069759,19.64175,450,63,468,332249,4.5,0.05
2016-07-26 05:07:10,56.389,-47.6841,216.0,3.401,34.846,1.069865,19.64225,449,64,468,332248,4.5,0.04
2016-07-26 05:07:10,56.389,-47.6841,218.0,3.401,34.846,1.0698820000000002,19.646,453,60,468,332250,4.5,0.03
2016-07-26 05:07:10,56.389,-47.6841,220.0,3.406,34.847,1.069728,19.6494,459,62,468,332251,4.5,0.07
2016-07-26 05:07:10,56.389,-47.6841,222.0,3.404,34.847,1.0697709999999998,19.6506,454,63,468,332250,4.5,0.04
2016-07-26 05:07:10,56.389,-47.6841,224.0,3.424,34.85,1.069207,19.6438,447,63,470,332250,4.5,0.04
2016-07-26 05:07:10,56.389,-47.6841,226.0,3.427,34.85,1.0690719999999998,19.6438,446,61,468,332251,4.5,0.05
2016-07-26 05:07:10,56.389,-47.6841,228.0,3.429,34.851,1.069048,19.6446,446,64,470,332250,4.5,0.05
2016-07-26 05:07:10,56.389,-47.6841,230.0,3.42,34.85,1.069346,19.6488,452,63,469,332250,4.5,0.05
2016-07-26 05:07:10,56.389,-47.6841,232.0,3.411,34.85,1.069575,19.6478,501,67,468,332250,4.5,0.05
2016-07-26 05:07:10,56.389,-47.6841,233.9,3.413,34.85,1.069543,19.649,445,61,468,332250,4.5,0.06
2016-07-26 05:07:10,56.389,-47.6841,236.0,3.411,34.85,1.069598,19.6498,444,61,470,332249,4.5,0.04
2016-07-26 05:07:10,56.389,-47.6841,238.0,3.412,34.85,1.069556,19.6528,450,61,468,332250,4.5,0.07
2016-07-26 05:07:10,56.389,-47.6841,240.0,3.415,34.85,1.0694750000000002,19.6536,454,62,467,332249,4.5,0.04
2016-07-26 05:07:10,56.389,-47.6841,242.0,3.415,34.85,1.0694970000000001,19.6554,546,63,469,332250,4.5,0.04
2016-07-26 05:07:10,56.389,-47.6841,244.0,3.405,34.85,1.069782,19.6564,460,62,469,332250,4.5,0.07
2016-07-26 05:07:10,56.389,-47.6841,246.0,3.4,34.849,1.069937,19.6585,1790,63,467,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,248.0,3.397,34.849,1.0700319999999999,19.6598,474,63,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,250.0,3.39,34.849,1.0702280000000002,19.6604,446,64,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,252.0,3.388,34.848,1.0703,19.6616,452,63,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,254.0,3.387,34.848,1.0703269999999998,19.6612,644,60,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,256.0,3.386,34.848,1.0703559999999999,19.6624,443,64,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,258.0,3.382,34.848,1.070477,19.6596,552,62,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,260.0,3.382,34.848,1.0704859999999998,19.662,471,61,468,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,262.0,3.382,34.848,1.070493,19.66225,646,65,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,264.0,3.382,34.848,1.0704980000000002,19.6606,445,63,472,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,266.0,3.381,34.848,1.0705049999999998,19.6586,494,63,466,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,268.0,3.38,34.848,1.0705460000000002,19.657,474,62,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,270.0,3.377,34.848,1.0706349999999998,19.65725,569,62,468,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,272.0,3.376,34.848,1.070652,19.6576,466,63,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,274.0,3.377,34.849,1.0706259999999999,19.655,536,62,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,276.0,3.38,34.849,1.0705490000000002,19.654,447,62,466,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,278.0,3.383,34.849,1.070449,19.652,441,63,467,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,280.0,3.388,34.85,1.0703070000000001,19.6548,660,66,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,282.0,3.388,34.851,1.0702790000000002,19.65375,464,64,466,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,284.0,3.388,34.851,1.0702950000000002,19.6548,467,62,466,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,286.0,3.388,34.851,1.0703019999999999,19.6545,448,62,468,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,288.0,3.389,34.852,1.070268,19.6548,461,63,465,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,290.0,3.389,34.852,1.0702569999999998,19.656,435,62,467,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,292.0,3.389,34.852,1.070252,19.6558,454,63,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,294.0,3.39,34.853,1.070226,19.65675,444,63,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,296.0,3.389,34.853,1.070262,19.6562,442,62,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,298.0,3.39,34.853,1.070223,19.65825,443,61,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,300.0,3.392,34.853,1.070163,19.65775,440,62,465,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,302.0,3.394,34.854,1.0701230000000002,19.659,495,66,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,304.0,3.394,34.854,1.0701019999999999,19.65825,453,63,468,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,306.0,3.395,34.854,1.070083,19.6604,441,63,466,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,308.0,3.393,34.854,1.0701559999999999,19.661,439,64,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,310.0,3.395,34.855,1.0700720000000001,19.661,433,63,467,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,312.0,3.393,34.854,1.070137,19.6612,451,62,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,314.0,3.393,34.855,1.0701459999999998,19.6635,454,61,467,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,316.0,3.394,34.855,1.0701230000000002,19.66175,437,61,468,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,318.0,3.394,34.855,1.0701230000000002,19.663,437,65,467,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,320.0,3.393,34.855,1.0701399999999999,19.661,442,61,468,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,322.0,3.393,34.855,1.070148,19.66075,951,63,467,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,324.0,3.392,34.855,1.070179,19.662,442,64,466,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,326.0,3.392,34.855,1.070183,19.6614,442,61,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,328.0,3.391,34.855,1.0702129999999999,19.6635,442,61,466,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,330.0,3.391,34.855,1.0702060000000002,19.66375,448,63,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,332.0,3.393,34.855,1.0701459999999998,19.662,435,62,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,334.0,3.396,34.856,1.0700569999999998,19.665,442,62,466,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,336.0,3.397,34.856,1.070023,19.6664,448,60,466,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,338.0,3.397,34.856,1.0700340000000002,19.6615,440,62,467,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,340.0,3.397,34.857,1.0700530000000001,19.66625,441,63,473,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,342.0,3.397,34.857,1.0700340000000002,19.66475,443,62,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,344.0,3.397,34.857,1.0700509999999999,19.665,455,62,466,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,346.0,3.394,34.857,1.0701399999999999,19.6665,430,61,467,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,348.0,3.391,34.857,1.070226,19.66575,451,64,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,350.0,3.39,34.857,1.070268,19.6684,438,63,463,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,352.0,3.39,34.857,1.070296,19.67025,437,62,466,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,354.0,3.378,34.856,1.07064,19.6735,429,67,467,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,356.0,3.377,34.856,1.0706760000000002,19.67525,477,62,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,358.0,3.376,34.855,1.0706829999999998,19.676,436,62,468,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,360.0,3.376,34.856,1.070697,19.67525,439,63,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,362.0,3.375,34.855,1.0707270000000002,19.67467,429,60,465,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,364.0,3.373,34.856,1.070798,19.6768,569,61,466,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,366.0,3.37,34.856,1.070866,19.6785,501,60,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,368.0,3.369,34.856,1.070888,19.679,456,63,467,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,370.0,3.369,34.856,1.070894,19.679,445,60,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,372.0,3.369,34.856,1.0708829999999998,19.6825,437,66,467,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,374.0,3.37,34.856,1.0708609999999998,19.679,434,61,464,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,376.0,3.37,34.856,1.0708579999999999,19.681,432,62,468,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,378.0,3.373,34.857,1.0707740000000001,19.6805,446,61,467,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,380.0,3.372,34.857,1.0708350000000002,19.68275,555,61,466,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,382.0,3.373,34.857,1.070779,19.68175,421,60,466,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,384.0,3.373,34.857,1.070782,19.68375,429,61,466,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,386.0,3.374,34.857,1.0707680000000002,19.685,429,62,467,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,388.0,3.373,34.857,1.070786,19.691,425,60,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,390.0,3.368,34.857,1.0709399999999998,19.6948,422,61,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,392.0,3.366,34.857,1.071012,19.702,419,61,468,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,394.0,3.362,34.856,1.0711309999999998,19.7126,411,62,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,396.0,3.358,34.856,1.07125,19.7162,425,62,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,398.0,3.356,34.856,1.0713110000000001,19.7168,431,61,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,400.0,3.355,34.856,1.071355,19.72,493,59,472,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,402.0,3.351,34.855,1.0714670000000002,19.7214,406,62,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,404.0,3.35,34.855,1.071491,19.7218,416,61,468,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,406.0,3.347,34.855,1.0715629999999998,19.7218,426,61,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,408.0,3.349,34.855,1.0715340000000002,19.7212,418,63,472,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,410.0,3.345,34.855,1.0716489999999999,19.7202,426,60,472,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,412.0,3.341,34.854,1.0717629999999998,19.718,458,60,474,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,414.0,3.341,34.854,1.071765,19.7192,408,59,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,416.0,3.342,34.854,1.0717590000000001,19.7202,442,61,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,418.0,3.341,34.854,1.0717569999999998,19.7194,407,60,473,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,420.0,3.341,34.854,1.071774,19.7208,409,60,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,422.0,3.342,34.854,1.0717539999999999,19.7158,405,60,474,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,424.0,3.344,34.855,1.0716809999999999,19.7154,464,62,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,426.0,3.345,34.855,1.0716519999999998,19.7168,405,61,472,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,428.0,3.347,34.855,1.0715780000000001,19.7194,415,60,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,430.0,3.35,34.856,1.071507,19.7182,406,61,472,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,432.0,3.35,34.856,1.0715119999999998,19.7198,409,62,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,434.0,3.349,34.856,1.071542,19.72,409,60,473,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,436.0,3.347,34.856,1.0715940000000002,19.718,437,62,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,438.0,3.347,34.856,1.0715949999999999,19.7172,405,59,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,440.0,3.346,34.856,1.071625,19.71675,419,61,472,nan,nan,nan
