datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-21 05:25:48,58.4912,-49.9015,-0.5,5.923,34.617,0.9929539999999999,18.91685,935,768,467,332273,10.3,nan
2017-10-21 05:25:48,58.4912,-49.9015,2.0,5.924,34.618,0.992926,18.918,898,785,468,332273,6.6,nan
2017-10-21 05:25:48,58.4912,-49.9015,4.0,5.922,34.619,0.9929589999999999,18.91886,930,792,463,332275,7.1,nan
2017-10-21 05:25:48,58.4912,-49.9015,6.0,5.923,34.619,0.992947,18.92,935,793,469,332275,5.2,2.37
2017-10-21 05:25:48,58.4912,-49.9015,8.0,5.919,34.625,0.9931000000000001,18.92333,901,793,468,332275,6.1,2.47
2017-10-21 05:25:48,58.4912,-49.9015,10.0,5.919,34.626,0.9931080000000001,18.9236,897,788,467,332275,4.9,nan
2017-10-21 05:25:48,58.4912,-49.9015,12.0,5.918,34.627,0.993128,18.9255,899,780,464,332276,3.7,1.85
2017-10-21 05:25:48,58.4912,-49.9015,14.0,5.916,34.628,0.9932099999999999,18.92833,904,793,468,332275,3.7,1.43
2017-10-21 05:25:48,58.4912,-49.9015,16.0,5.913,34.631,0.9932890000000001,18.92929,945,791,468,332275,3.7,2.18
2017-10-21 05:25:48,58.4912,-49.9015,18.0,5.91,34.634,0.993396,18.93286,900,763,469,332276,3.6,1.43
2017-10-21 05:25:48,58.4912,-49.9015,20.0,5.912,34.634,0.993384,18.934,907,776,468,332274,3.7,0.96
2017-10-21 05:25:48,58.4912,-49.9015,22.0,5.912,34.634,0.9934210000000001,18.93717,876,755,466,332275,3.6,0.75
2017-10-21 05:25:48,58.4912,-49.9015,24.0,5.904,34.635,0.9936879999999999,18.93933,902,768,469,332275,3.5,1.1
2017-10-21 05:25:48,58.4912,-49.9015,26.0,5.901,34.636,0.9937819999999999,18.9414,896,753,466,332276,3.6,0.8
2017-10-21 05:25:48,58.4912,-49.9015,28.0,5.887,34.638,0.9942610000000001,18.94583,900,749,466,332277,3.6,0.81
2017-10-21 05:25:48,58.4912,-49.9015,30.0,5.87,34.64,0.994782,18.9458,869,746,467,332276,3.6,0.34
2017-10-21 05:25:48,58.4912,-49.9015,32.0,5.854,34.642,0.995268,18.9486,900,754,465,332275,3.5,0.44
2017-10-21 05:25:48,58.4912,-49.9015,34.0,5.836,34.644,0.995719,18.954,884,748,469,332276,3.4,0.34
2017-10-21 05:25:48,58.4912,-49.9015,36.0,5.833,34.646,0.995857,18.95467,877,753,466,332274,3.4,0.47
2017-10-21 05:25:48,58.4912,-49.9015,38.0,5.823,34.645,0.9961679999999999,18.95383,883,762,466,332274,3.4,0.29
2017-10-21 05:25:48,58.4912,-49.9015,40.0,5.802,34.644,0.996836,18.95767,899,811,467,332273,3.4,0.3
2017-10-21 05:25:48,58.4912,-49.9015,42.0,5.791,34.645,0.9971730000000001,18.95983,899,784,463,332275,3.4,0.15
2017-10-21 05:25:48,58.4912,-49.9015,44.0,5.782,34.646,0.997438,18.9645,922,809,464,332274,3.4,0.3
2017-10-21 05:25:48,58.4912,-49.9015,46.0,5.781,34.646,0.997511,18.9712,893,785,463,332274,3.4,0.29
2017-10-21 05:25:48,58.4912,-49.9015,48.0,5.777,34.646,0.997695,18.9795,889,761,464,332272,3.4,0.18
2017-10-21 05:25:48,58.4912,-49.9015,50.0,5.776,34.647,0.9977720000000001,18.9924,882,764,461,332273,3.4,0.09
2017-10-21 05:25:48,58.4912,-49.9015,52.0,5.781,34.651,0.9976970000000001,19.011,846,735,466,332272,3.4,0.15
2017-10-21 05:25:48,58.4912,-49.9015,54.0,5.763,34.66,0.9982850000000001,19.03,823,607,467,332272,3.3,0.14
2017-10-21 05:25:48,58.4912,-49.9015,56.0,5.681,34.677,1.000813,19.0326,797,627,468,332271,3.4,0.17
2017-10-21 05:25:48,58.4912,-49.9015,58.0,5.637,34.679,1.002071,19.0315,862,654,464,332271,3.4,0.2
2017-10-21 05:25:48,58.4912,-49.9015,60.0,5.621,34.68,1.002539,19.0375,877,669,465,332274,3.4,0.07
2017-10-21 05:25:48,58.4912,-49.9015,62.0,5.595,34.684,1.003326,19.05275,886,681,464,332271,3.5,0.06
2017-10-21 05:25:48,58.4912,-49.9015,63.9,5.585,34.686,1.0036230000000002,19.07325,832,640,465,332273,3.5,0.05
2017-10-21 05:25:48,58.4912,-49.9015,66.0,5.574,34.688,1.0040179999999999,19.095,836,599,468,332272,3.5,0.09
2017-10-21 05:25:48,58.4912,-49.9015,68.0,5.565,34.69,1.00439,19.12075,818,582,467,332271,3.5,0.1
2017-10-21 05:25:48,58.4912,-49.9015,70.0,5.541,34.696,1.0052279999999998,19.15125,822,523,471,332272,3.5,0.05
2017-10-21 05:25:48,58.4912,-49.9015,72.0,5.494,34.705,1.0065089999999999,19.17267,826,492,468,332271,3.6,0.06
2017-10-21 05:25:48,58.4912,-49.9015,74.0,5.478,34.708,1.0070199999999998,19.19225,782,473,467,332271,3.6,0.04
2017-10-21 05:25:48,58.4912,-49.9015,76.1,5.452,34.713,1.0079699999999998,19.22575,774,506,466,332270,3.5,0.04
2017-10-21 05:25:48,58.4912,-49.9015,78.0,5.404,34.723,1.009373,19.26467,754,447,466,332270,3.4,0.05
2017-10-21 05:25:48,58.4912,-49.9015,80.0,5.366,34.73,1.0106920000000001,19.3155,749,381,466,332269,3.4,0.06
2017-10-21 05:25:48,58.4912,-49.9015,82.0,5.279,34.741,1.0131960000000002,19.369,679,345,475,332271,3.4,0.07
2017-10-21 05:25:48,58.4912,-49.9015,84.0,5.237,34.745,1.014494,19.411,707,297,478,332269,3.5,0.06
2017-10-21 05:25:48,58.4912,-49.9015,86.0,5.181,34.751,1.016149,19.449,672,276,477,332268,3.6,0.09
2017-10-21 05:25:48,58.4912,-49.9015,88.0,5.11,34.76,1.0183119999999999,19.4895,678,260,477,332268,3.7,0.06
2017-10-21 05:25:48,58.4912,-49.9015,90.0,5.006,34.775,1.021572,19.535,604,190,483,332270,3.5,0.07
2017-10-21 05:25:48,58.4912,-49.9015,92.0,4.827,34.802,1.026427,19.565,550,131,478,332268,3.4,0.09
2017-10-21 05:25:48,58.4912,-49.9015,94.0,4.796,34.809,1.027387,19.57633,539,118,478,332268,3.5,0.05
2017-10-21 05:25:48,58.4912,-49.9015,96.0,4.767,34.812,1.028223,19.58567,570,107,477,332268,3.5,0.08
2017-10-21 05:25:48,58.4912,-49.9015,98.0,4.698,34.822,1.0302190000000002,19.59925,538,95,478,332269,3.5,0.09
2017-10-21 05:25:48,58.4912,-49.9015,100.0,4.643,34.827,1.031818,19.60267,533,92,476,332268,3.7,0.07
2017-10-21 05:25:48,58.4912,-49.9015,102.0,4.619,34.833,1.0324710000000001,19.60733,549,89,476,332266,3.7,0.07
2017-10-21 05:25:48,58.4912,-49.9015,104.0,4.611,34.835,1.032728,19.60975,521,87,472,332267,3.7,0.05
2017-10-21 05:25:48,58.4912,-49.9015,106.0,4.61,34.836,1.032788,19.60667,528,86,475,332267,3.7,0.05
2017-10-21 05:25:48,58.4912,-49.9015,108.0,4.611,34.836,1.032845,19.606,522,86,474,332266,3.7,0.06
2017-10-21 05:25:48,58.4912,-49.9015,110.0,4.59,34.843,1.033531,19.61033,517,80,472,332267,3.6,0.07
2017-10-21 05:25:48,58.4912,-49.9015,112.0,4.545,34.849,1.03479,19.61525,614,78,468,332265,3.6,0.06
2017-10-21 05:25:48,58.4912,-49.9015,114.0,4.53,34.85,1.035288,19.62133,584,78,472,332265,3.6,0.13
2017-10-21 05:25:48,58.4912,-49.9015,116.0,4.515,34.852,1.0357530000000001,19.628,516,78,469,332265,3.7,0.11
2017-10-21 05:25:48,58.4912,-49.9015,118.0,4.482,34.853,1.036782,19.64067,578,75,471,332264,3.7,0.06
2017-10-21 05:25:48,58.4912,-49.9015,120.0,4.438,34.852,1.038049,19.654,520,74,465,332267,3.6,0.07
2017-10-21 05:25:48,58.4912,-49.9015,122.0,4.385,34.851,1.039647,19.6625,509,76,471,332266,3.6,0.06
2017-10-21 05:25:48,58.4912,-49.9015,124.0,4.365,34.852,1.040283,19.6705,508,72,472,332265,3.5,0.09
2017-10-21 05:25:48,58.4912,-49.9015,126.0,4.336,34.853,1.0410849999999998,19.67425,689,72,471,332266,3.6,0.09
2017-10-21 05:25:48,58.4912,-49.9015,128.0,4.329,34.852,1.0413489999999999,19.67875,536,74,468,332266,3.6,0.08
2017-10-21 05:25:48,58.4912,-49.9015,130.0,4.305,34.853,1.042065,19.685,523,74,471,332265,3.7,0.09
2017-10-21 05:25:48,58.4912,-49.9015,132.0,4.265,34.855,1.043149,19.692,526,72,473,332266,3.7,0.04
2017-10-21 05:25:48,58.4912,-49.9015,134.0,4.242,34.857,1.0438740000000002,19.6955,536,73,471,332266,3.7,0.09
2017-10-21 05:25:48,58.4912,-49.9015,136.0,4.234,34.857,1.04414,19.6996,524,71,467,332264,3.7,0.06
2017-10-21 05:25:48,58.4912,-49.9015,138.0,4.223,34.857,1.0445090000000001,19.7035,513,72,466,332264,3.7,0.11
2017-10-21 05:25:48,58.4912,-49.9015,140.0,4.207,34.858,1.0449799999999998,19.7076,562,70,467,332263,3.7,0.09
2017-10-21 05:25:48,58.4912,-49.9015,142.0,4.186,34.859,1.045658,19.712,518,67,474,332263,3.7,0.06
2017-10-21 05:25:48,58.4912,-49.9015,144.0,4.167,34.861,1.04617,19.717,515,67,471,332264,3.7,0.06
2017-10-21 05:25:48,58.4912,-49.9015,146.0,4.155,34.862,1.0465309999999999,19.7185,600,68,469,332264,3.7,0.12
2017-10-21 05:25:48,58.4912,-49.9015,148.0,4.142,34.864,1.0469050000000002,19.7214,509,67,471,332263,3.7,0.07
2017-10-21 05:25:48,58.4912,-49.9015,150.0,4.138,34.864,1.0470160000000002,19.7225,516,69,472,332263,3.7,0.11
2017-10-21 05:25:48,58.4912,-49.9015,152.0,4.135,34.864,1.047126,19.7228,529,67,469,332263,3.7,0.07
2017-10-21 05:25:48,58.4912,-49.9015,154.0,4.13,34.865,1.0472959999999998,19.726,521,69,473,332262,3.7,0.11
2017-10-21 05:25:48,58.4912,-49.9015,156.0,4.13,34.866,1.0473180000000002,19.724,500,68,471,332262,3.7,0.1
2017-10-21 05:25:48,58.4912,-49.9015,158.0,4.135,34.868,1.0471840000000001,19.727,555,72,470,332262,3.7,0.09
2017-10-21 05:25:48,58.4912,-49.9015,160.0,4.128,34.87,1.0474290000000002,19.72825,510,67,468,332262,3.7,0.1
2017-10-21 05:25:48,58.4912,-49.9015,162.0,4.118,34.87,1.0477249999999998,19.7304,546,67,469,332261,3.7,0.06
2017-10-21 05:25:48,58.4912,-49.9015,164.0,4.096,34.868,1.048464,19.7342,521,69,471,332262,3.7,0.1
2017-10-21 05:25:48,58.4912,-49.9015,166.0,4.053,34.868,1.04969,19.73875,515,67,471,332262,3.7,0.13
2017-10-21 05:25:48,58.4912,-49.9015,168.0,4.045,34.869,1.04989,19.741,542,67,468,332264,3.7,0.17
2017-10-21 05:25:48,58.4912,-49.9015,170.0,4.039,34.87,1.050078,19.74125,521,65,467,332263,3.7,0.1
2017-10-21 05:25:48,58.4912,-49.9015,172.0,4.029,34.873,1.0503680000000002,19.7426,503,67,471,332263,3.7,0.06
2017-10-21 05:25:48,58.4912,-49.9015,174.0,4.03,34.873,1.0503230000000001,19.7455,505,65,470,332264,3.7,0.08
2017-10-21 05:25:48,58.4912,-49.9015,176.0,4.051,34.878,1.0497329999999998,19.7435,503,66,471,332262,3.7,0.09
2017-10-21 05:25:48,58.4912,-49.9015,178.0,4.065,34.88,1.0493999999999999,19.7442,518,66,466,332264,3.7,0.05
2017-10-21 05:25:48,58.4912,-49.9015,180.0,4.053,34.879,1.049782,19.7452,493,65,468,332264,3.6,0.06
2017-10-21 05:25:48,58.4912,-49.9015,182.0,4.022,34.876,1.0507110000000002,19.7486,511,65,473,332264,3.7,0.06
2017-10-21 05:25:48,58.4912,-49.9015,184.0,4.015,34.876,1.0509019999999998,19.75067,515,68,467,332264,3.7,0.07
2017-10-21 05:25:48,58.4912,-49.9015,186.0,3.984,34.874,1.0518230000000002,19.75429,515,66,470,332263,3.7,0.06
2017-10-21 05:25:48,58.4912,-49.9015,188.0,3.952,34.871,1.052848,19.7575,520,66,470,332262,3.7,0.05
2017-10-21 05:25:48,58.4912,-49.9015,190.0,3.923,34.869,1.0536500000000002,19.76283,502,66,470,332263,3.7,0.05
2017-10-21 05:25:48,58.4912,-49.9015,192.0,3.911,34.868,1.054017,19.7646,505,66,471,332263,3.7,0.09
2017-10-21 05:25:48,58.4912,-49.9015,194.0,3.903,34.868,1.05422,19.76383,505,71,472,332264,3.7,0.07
2017-10-21 05:25:48,58.4912,-49.9015,196.0,3.896,34.869,1.054446,19.7635,522,66,471,332263,3.7,0.05
2017-10-21 05:25:48,58.4912,-49.9015,198.0,3.895,34.87,1.0544980000000002,19.7632,507,65,468,332264,3.7,0.04
2017-10-21 05:25:48,58.4912,-49.9015,200.0,3.886,34.871,1.054748,19.76033,498,64,472,332263,3.7,0.06
2017-10-21 05:25:48,58.4912,-49.9015,202.0,3.887,34.872,1.054716,19.7608,565,66,472,332263,3.7,0.05
2017-10-21 05:25:48,58.4912,-49.9015,204.0,3.888,34.874,1.0547019999999998,19.75767,494,66,472,332263,3.7,0.05
2017-10-21 05:25:48,58.4912,-49.9015,206.0,3.884,34.876,1.0548069999999998,19.757,493,65,468,332262,3.7,0.05
2017-10-21 05:25:48,58.4912,-49.9015,208.0,3.882,34.876,1.054866,19.7562,483,65,468,332263,3.7,0.07
2017-10-21 05:25:48,58.4912,-49.9015,210.0,3.879,34.877,1.0549650000000002,19.7556,496,66,472,332263,3.7,0.06
2017-10-21 05:25:48,58.4912,-49.9015,212.0,3.88,34.877,1.054951,19.757,516,66,473,332262,3.7,0.08
2017-10-21 05:25:48,58.4912,-49.9015,214.0,3.883,34.878,1.054859,19.758,492,64,470,332264,3.7,0.06
2017-10-21 05:25:48,58.4912,-49.9015,216.0,3.883,34.878,1.0548600000000001,19.7578,498,65,469,332262,3.7,0.07
2017-10-21 05:25:48,58.4912,-49.9015,218.0,3.884,34.878,1.054837,19.7578,530,64,470,332263,3.7,0.05
2017-10-21 05:25:48,58.4912,-49.9015,220.0,3.884,34.878,1.0548389999999999,19.7546,528,65,469,332263,3.7,0.05
2017-10-21 05:25:48,58.4912,-49.9015,222.0,3.885,34.879,1.054802,19.7544,490,65,469,332264,3.7,0.05
2017-10-21 05:25:48,58.4912,-49.9015,224.0,3.888,34.879,1.0547080000000002,19.7522,499,65,467,332261,3.7,0.04
2017-10-21 05:25:48,58.4912,-49.9015,226.0,3.887,34.88,1.054799,19.7506,725,68,466,332261,3.7,0.05
2017-10-21 05:25:48,58.4912,-49.9015,228.0,3.876,34.879,1.055088,19.753,501,65,468,332262,3.7,0.05
2017-10-21 05:25:48,58.4912,-49.9015,230.0,3.883,34.882,1.0549,19.7498,495,63,467,332262,3.7,0.07
2017-10-21 05:25:48,58.4912,-49.9015,232.0,3.879,34.883,1.0550549999999999,19.7478,490,63,468,332262,3.8,0.06
2017-10-21 05:25:48,58.4912,-49.9015,234.0,3.863,34.882,1.0555050000000001,19.7472,509,67,467,332262,3.8,0.05
2017-10-21 05:25:48,58.4912,-49.9015,236.0,3.858,34.882,1.055647,19.74625,500,62,469,332262,3.8,0.07
2017-10-21 05:25:48,58.4912,-49.9015,238.0,3.85,34.882,1.0558709999999998,19.745,533,66,469,332260,3.8,0.05
2017-10-21 05:25:48,58.4912,-49.9015,240.0,3.852,34.882,1.0558390000000002,19.746,501,64,467,332262,3.7,0.06
2017-10-21 05:25:48,58.4912,-49.9015,242.0,3.855,34.883,1.055746,19.7418,509,65,463,332263,3.7,0.06
2017-10-21 05:25:48,58.4912,-49.9015,244.0,3.855,34.883,1.055758,19.745,495,64,469,332264,3.7,0.09
2017-10-21 05:25:48,58.4912,-49.9015,246.0,3.849,34.883,1.055921,19.74425,577,66,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,248.0,3.849,34.883,1.05593,19.7456,496,64,466,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,250.0,3.857,34.884,1.0556269999999999,19.74325,494,66,467,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,252.0,3.87,34.887,1.05537,19.74375,958,65,468,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,254.0,3.858,34.886,1.055691,19.7452,497,64,467,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,256.0,3.858,34.885,1.055758,19.7435,505,64,467,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,258.0,3.851,34.885,1.05594,19.74375,489,62,465,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,260.0,3.837,34.885,1.0563859999999998,19.74375,490,62,468,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,262.0,3.832,34.884,1.056515,19.7475,489,64,468,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,264.0,3.829,34.885,1.0565959999999999,19.74825,506,63,466,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,266.0,3.82,34.884,1.056876,19.75,537,67,466,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,268.0,3.817,34.884,1.0569829999999998,19.751,531,65,465,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,270.0,3.814,34.884,1.057127,19.7515,476,63,467,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,272.0,3.806,34.883,1.0573480000000002,19.754,494,63,467,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,274.0,3.802,34.883,1.0574629999999998,19.755,489,62,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,276.0,3.807,34.884,1.0573519999999998,19.75325,469,65,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,278.0,3.805,34.884,1.057432,19.7565,491,61,468,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,280.0,3.796,34.883,1.0577109999999998,19.75775,471,64,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,282.0,3.762,34.881,1.0586790000000001,19.76475,523,63,466,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,284.0,3.748,34.879,1.059133,19.7695,514,63,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,286.0,3.737,34.878,1.059457,19.769,465,63,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,288.0,3.719,34.877,1.059978,19.76925,470,62,466,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,290.0,3.716,34.876,1.0601099999999999,19.772,470,62,468,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,292.0,3.721,34.877,1.059929,19.7725,475,64,468,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,294.0,3.718,34.877,1.0600450000000001,19.7735,464,62,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,296.0,3.715,34.877,1.0601289999999999,19.77475,463,65,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,298.0,3.714,34.877,1.060177,19.7755,467,63,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,300.0,3.709,34.876,1.060359,19.77575,464,64,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,302.0,3.685,34.874,1.061064,19.77625,457,63,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,304.0,3.681,34.875,1.061172,19.77525,479,62,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,306.0,3.691,34.876,1.0608909999999998,19.777,467,63,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,308.0,3.681,34.876,1.0612080000000002,19.78175,475,65,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,310.0,3.675,34.875,1.0613830000000002,19.78275,477,63,468,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,312.0,3.672,34.875,1.061512,19.78325,460,63,467,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,314.0,3.66,34.874,1.0619299999999998,19.78825,559,62,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,316.0,3.648,34.873,1.062183,19.78967,488,64,468,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,318.0,3.646,34.873,1.062259,19.79025,461,65,473,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,320.0,3.643,34.873,1.062335,19.792,443,64,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,322.0,3.642,34.873,1.062361,19.7905,458,63,468,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,324.0,3.641,34.873,1.0624259999999999,19.791,466,62,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,326.0,3.635,34.873,1.0626129999999998,19.795,582,63,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,328.0,3.627,34.872,1.0628220000000002,19.7928,457,61,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,330.0,3.625,34.872,1.0628920000000002,19.796,457,63,465,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,332.0,3.625,34.872,1.0628959999999998,19.7966,461,63,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,334.0,3.623,34.872,1.062967,19.7968,464,64,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,336.0,3.616,34.872,1.0632069999999998,19.79767,448,61,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,338.0,3.604,34.871,1.0635379999999999,19.7978,442,62,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,340.0,3.605,34.871,1.063516,19.7992,462,64,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,342.0,3.603,34.871,1.0635560000000002,19.7992,508,62,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,344.0,3.611,34.872,1.063329,19.7998,457,62,468,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,346.0,3.617,34.873,1.0631819999999998,19.8012,448,61,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,348.0,3.626,34.875,1.0629080000000002,19.8,460,60,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,350.0,3.625,34.874,1.0629629999999999,19.8008,451,62,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,352.0,3.61,34.873,1.063427,19.8016,458,60,468,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,354.0,3.589,34.871,1.0640200000000002,19.8026,445,61,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,356.0,3.574,34.87,1.0645090000000001,19.8036,436,63,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,358.0,3.564,34.868,1.0647980000000001,19.8034,480,60,468,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,360.0,3.558,34.868,1.064971,19.8042,449,63,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,362.0,3.555,34.868,1.065061,19.8034,443,63,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,364.0,3.553,34.868,1.0651419999999998,19.8038,433,62,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,366.0,3.549,34.868,1.0652430000000002,19.8044,447,63,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,368.0,3.546,34.868,1.065321,19.8056,447,62,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,370.0,3.547,34.869,1.0652629999999998,19.8068,437,62,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,372.0,3.558,34.871,1.0649670000000002,19.805,438,63,473,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,374.0,3.556,34.871,1.065023,19.80475,438,61,468,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,376.0,3.554,34.871,1.065096,19.8056,449,62,468,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,378.0,3.554,34.871,1.065095,19.807,437,62,468,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,380.0,3.554,34.871,1.065102,19.8072,455,60,474,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,382.0,3.556,34.871,1.065036,19.8078,528,63,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,384.0,3.555,34.871,1.0650849999999998,19.8074,440,62,468,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,386.0,3.553,34.871,1.0651640000000002,19.8106,430,60,473,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,388.0,3.552,34.872,1.065197,19.808,439,63,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,390.0,3.548,34.872,1.0652940000000002,19.8078,426,59,473,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,392.0,3.546,34.871,1.065369,19.8086,447,62,467,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,394.0,3.546,34.871,1.065376,19.8102,424,61,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,396.0,3.546,34.872,1.065372,19.807,430,61,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,398.0,3.536,34.871,1.0656780000000001,19.8084,439,63,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,400.0,3.528,34.87,1.065913,19.8088,437,61,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,402.0,3.537,34.871,1.0656979999999998,19.81,449,60,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,404.0,3.532,34.871,1.065864,19.8115,458,62,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,406.0,3.528,34.87,1.0659200000000002,19.81,434,62,467,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,408.0,3.525,34.87,1.066029,19.813,440,60,473,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,410.0,3.523,34.87,1.066106,19.8116,469,62,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,412.0,3.522,34.87,1.0661269999999998,19.81025,428,63,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,414.0,3.518,34.87,1.066272,19.8112,452,57,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,416.0,3.512,34.87,1.066443,19.809,431,62,467,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,418.0,3.495,34.868,1.066926,19.812,447,64,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,420.0,3.495,34.868,1.0669529999999998,19.8125,437,64,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,422.0,3.494,34.868,1.0669650000000002,19.8128,446,61,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,424.0,3.494,34.868,1.066986,19.81225,434,62,465,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,426.0,3.492,34.868,1.0670250000000001,19.8154,431,61,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,428.0,3.494,34.869,1.0669780000000002,19.81675,436,63,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,430.0,3.493,34.869,1.066999,19.81825,433,63,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,432.0,3.492,34.869,1.0670350000000002,19.82,432,62,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,434.0,3.492,34.869,1.06705,19.8205,422,62,472,nan,nan,nan
