datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-24 07:38:58,58.3038,-54.4023,-0.2,3.088,34.722,1.079243,19.23643,791,420,434,332256,14.2,nan
2017-04-24 07:38:58,58.3038,-54.4023,2.0,3.094,34.723,1.079459,19.239,643,431,437,332256,8.1,nan
2017-04-24 07:38:58,58.3038,-54.4023,4.0,3.095,34.723,1.079514,19.2376,626,437,436,332257,7.3,nan
2017-04-24 07:38:58,58.3038,-54.4023,6.0,3.095,34.723,1.0795119999999998,19.238,625,449,437,332256,6.2,nan
2017-04-24 07:38:58,58.3038,-54.4023,8.0,3.095,34.723,1.079501,19.24083,639,441,436,332257,7.1,nan
2017-04-24 07:38:58,58.3038,-54.4023,10.0,3.095,34.723,1.0795,19.24067,613,449,435,332255,7.4,nan
2017-04-24 07:38:58,58.3038,-54.4023,12.0,3.096,34.723,1.079498,19.24267,612,461,436,332255,5.6,2.34
2017-04-24 07:38:58,58.3038,-54.4023,14.0,3.096,34.722,1.0794929999999998,19.2426,613,455,433,332256,4.2,2.06
2017-04-24 07:38:58,58.3038,-54.4023,16.0,3.096,34.724,1.0794769999999998,19.2398,618,461,438,332255,4.8,1.9
2017-04-24 07:38:58,58.3038,-54.4023,18.0,3.097,34.726,1.0794549999999998,19.2402,609,457,437,332256,4.5,1.01
2017-04-24 07:38:58,58.3038,-54.4023,20.1,3.094,34.727,1.079533,19.24111,630,465,433,332256,4.8,1.41
2017-04-24 07:38:58,58.3038,-54.4023,21.9,3.095,34.727,1.079535,19.24043,615,464,434,332257,4.3,1.03
2017-04-24 07:38:58,58.3038,-54.4023,24.0,3.093,34.727,1.0796070000000002,19.242,608,457,438,332256,4.2,0.74
2017-04-24 07:38:58,58.3038,-54.4023,26.0,3.088,34.728,1.0797400000000001,19.24,652,466,433,332256,4.3,0.55
2017-04-24 07:38:58,58.3038,-54.4023,28.1,3.077,34.729,1.0800809999999998,19.2406,623,496,434,332256,4.3,0.89
2017-04-24 07:38:58,58.3038,-54.4023,30.0,3.073,34.729,1.0801660000000002,19.2406,632,482,438,332257,4.0,0.53
2017-04-24 07:38:58,58.3038,-54.4023,31.9,3.076,34.729,1.0801729999999998,19.2402,627,493,437,332256,4.1,0.52
2017-04-24 07:38:58,58.3038,-54.4023,34.0,3.063,34.728,1.0804170000000002,19.24025,639,476,434,332256,4.1,0.58
2017-04-24 07:38:58,58.3038,-54.4023,36.0,3.07,34.728,1.080283,19.24,675,490,437,332255,4.0,0.6
2017-04-24 07:38:58,58.3038,-54.4023,38.0,3.058,34.727,1.0806490000000002,19.2426,637,492,435,332255,4.1,0.35
2017-04-24 07:38:58,58.3038,-54.4023,40.0,3.055,34.727,1.0806809999999998,19.24233,632,483,436,332256,4.1,0.25
2017-04-24 07:38:58,58.3038,-54.4023,42.0,3.048,34.727,1.080863,19.24271,643,488,434,332264,4.1,0.15
2017-04-24 07:38:58,58.3038,-54.4023,44.0,3.065,34.728,1.080396,19.24343,636,485,436,332264,4.1,0.39
2017-04-24 07:38:58,58.3038,-54.4023,46.0,3.064,34.728,1.080448,19.24212,629,486,433,332261,4.2,0.49
2017-04-24 07:38:58,58.3038,-54.4023,48.0,3.04,34.726,1.0812,19.24043,647,493,434,332258,4.0,0.3
2017-04-24 07:38:58,58.3038,-54.4023,50.0,3.037,34.727,1.081216,19.24183,633,509,435,332256,4.1,0.31
2017-04-24 07:38:58,58.3038,-54.4023,52.0,3.034,34.726,1.0812750000000002,19.24471,636,502,437,332255,4.0,0.28
2017-04-24 07:38:58,58.3038,-54.4023,54.0,3.033,34.726,1.0812599999999999,19.24567,626,499,434,332254,4.1,0.34
2017-04-24 07:38:58,58.3038,-54.4023,56.0,3.029,34.726,1.0813480000000002,19.25257,646,505,435,332254,4.1,0.2
2017-04-24 07:38:58,58.3038,-54.4023,58.0,3.032,34.726,1.0812369999999998,19.2695,636,522,436,332255,4.2,0.26
2017-04-24 07:38:58,58.3038,-54.4023,60.0,3.049,34.739,1.0806689999999999,19.29533,610,497,435,332254,4.0,0.15
2017-04-24 07:38:58,58.3038,-54.4023,62.0,3.067,34.747,1.080089,19.3085,635,490,437,332254,4.1,0.16
2017-04-24 07:38:58,58.3038,-54.4023,64.0,3.077,34.751,1.0796450000000002,19.33283,603,497,437,332253,4.0,0.12
2017-04-24 07:38:58,58.3038,-54.4023,66.0,3.112,34.761,1.078525,19.3608,606,495,434,332254,4.0,0.2
2017-04-24 07:38:58,58.3038,-54.4023,68.0,3.16,34.774,1.0771760000000001,19.3946,581,500,438,332255,3.9,0.11
2017-04-24 07:38:58,58.3038,-54.4023,70.0,3.201,34.79,1.0758839999999998,19.4224,566,470,437,332259,4.0,0.1
2017-04-24 07:38:58,58.3038,-54.4023,72.0,3.238,34.803,1.0747110000000002,19.451,550,431,446,332256,4.1,0.11
2017-04-24 07:38:58,58.3038,-54.4023,74.0,3.314,34.823,1.0725509999999998,19.4608,522,396,445,332256,4.1,0.1
2017-04-24 07:38:58,58.3038,-54.4023,76.0,3.344,34.827,1.071713,19.4605,522,391,445,332255,4.1,0.17
2017-04-24 07:38:58,58.3038,-54.4023,78.0,3.352,34.828,1.071447,19.4604,523,381,445,332255,4.1,0.18
2017-04-24 07:38:58,58.3038,-54.4023,80.0,3.353,34.828,1.071403,19.4605,523,380,445,332254,4.1,0.12
2017-04-24 07:38:58,58.3038,-54.4023,82.0,3.346,34.828,1.0716830000000002,19.4634,515,380,446,332257,4.1,0.09
2017-04-24 07:38:58,58.3038,-54.4023,84.0,3.338,34.828,1.0717850000000002,19.466,1023,377,447,332257,4.1,0.04
2017-04-24 07:38:58,58.3038,-54.4023,86.0,3.349,34.829,1.071494,19.4706,521,377,448,332255,4.1,0.06
2017-04-24 07:38:58,58.3038,-54.4023,88.0,3.36,34.83,1.071193,19.47425,523,372,446,332256,4.1,0.07
2017-04-24 07:38:58,58.3038,-54.4023,90.0,3.355,34.831,1.071319,19.476,1259,399,443,332256,4.1,0.06
2017-04-24 07:38:58,58.3038,-54.4023,92.0,3.358,34.832,1.0712000000000002,19.47725,518,377,447,332254,4.1,0.06
2017-04-24 07:38:58,58.3038,-54.4023,94.0,3.359,34.832,1.071192,19.47625,1782,387,659,332255,4.1,0.07
2017-04-24 07:38:58,58.3038,-54.4023,96.0,3.359,34.832,1.0712190000000001,19.4768,533,392,465,332254,4.1,0.05
2017-04-24 07:38:58,58.3038,-54.4023,98.0,3.357,34.833,1.071275,19.48125,1428,379,445,332256,4.1,0.04
2017-04-24 07:38:58,58.3038,-54.4023,100.0,3.357,34.833,1.0712730000000001,19.4826,519,380,446,332255,4.1,0.03
2017-04-24 07:38:58,58.3038,-54.4023,102.0,3.358,34.833,1.071247,19.48625,529,373,448,332257,4.1,0.09
2017-04-24 07:38:58,58.3038,-54.4023,104.0,3.358,34.833,1.071215,19.4934,2110,373,445,332255,4.1,0.09
2017-04-24 07:38:58,58.3038,-54.4023,106.0,3.367,34.836,1.070983,19.4992,515,351,447,332257,4.1,0.07
2017-04-24 07:38:58,58.3038,-54.4023,108.0,3.373,34.836,1.0707900000000001,19.50725,509,335,448,332256,4.1,0.07
2017-04-24 07:38:58,58.3038,-54.4023,110.0,3.383,34.839,1.0705369999999998,19.5062,708,319,451,332256,4.1,0.06
2017-04-24 07:38:58,58.3038,-54.4023,112.0,3.374,34.839,1.070796,19.5105,505,324,448,332257,4.1,0.08
2017-04-24 07:38:58,58.3038,-54.4023,114.0,3.378,34.841,1.070688,19.5052,613,300,449,332258,4.1,0.05
2017-04-24 07:38:58,58.3038,-54.4023,116.0,3.359,34.839,1.0713149999999998,19.50075,507,311,472,332255,4.1,0.05
2017-04-24 07:38:58,58.3038,-54.4023,118.0,3.335,34.837,1.0720459999999998,19.4994,497,318,600,332257,4.1,0.05
2017-04-24 07:38:58,58.3038,-54.4023,120.0,3.316,34.836,1.07254,19.50175,499,317,446,332255,4.1,0.09
2017-04-24 07:38:58,58.3038,-54.4023,122.0,3.312,34.836,1.0726749999999998,19.5042,500,320,446,332256,4.1,0.06
2017-04-24 07:38:58,58.3038,-54.4023,124.0,3.313,34.837,1.0726550000000001,19.5088,494,312,448,332257,4.1,0.07
2017-04-24 07:38:58,58.3038,-54.4023,126.0,3.313,34.837,1.072642,19.51025,496,313,446,332254,4.1,0.04
2017-04-24 07:38:58,58.3038,-54.4023,128.0,3.31,34.838,1.072752,19.5144,979,320,472,332255,4.2,0.06
2017-04-24 07:38:58,58.3038,-54.4023,130.0,3.309,34.839,1.072781,19.518,918,313,448,332254,4.1,0.06
2017-04-24 07:38:58,58.3038,-54.4023,132.0,3.309,34.84,1.072775,19.5192,497,288,451,332255,4.1,0.05
2017-04-24 07:38:58,58.3038,-54.4023,134.0,3.309,34.84,1.072774,19.5225,1438,277,448,332254,4.1,0.06
2017-04-24 07:38:58,58.3038,-54.4023,136.0,3.309,34.84,1.0727600000000002,19.5238,794,273,451,332254,4.1,0.05
2017-04-24 07:38:58,58.3038,-54.4023,138.0,3.311,34.841,1.072708,19.52525,652,273,448,332255,4.2,0.05
2017-04-24 07:38:58,58.3038,-54.4023,140.0,3.311,34.842,1.072712,19.52925,491,264,453,332256,4.1,0.05
2017-04-24 07:38:58,58.3038,-54.4023,142.0,3.308,34.842,1.0727929999999999,19.5294,477,250,451,332255,4.1,0.08
2017-04-24 07:38:58,58.3038,-54.4023,144.0,3.306,34.842,1.07288,19.53425,481,247,450,332255,4.1,0.07
2017-04-24 07:38:58,58.3038,-54.4023,146.0,3.308,34.843,1.0728300000000002,19.5324,2010,260,491,332256,4.1,0.05
2017-04-24 07:38:58,58.3038,-54.4023,148.0,3.305,34.843,1.0729289999999998,19.53625,473,242,453,332256,4.2,0.05
2017-04-24 07:38:58,58.3038,-54.4023,150.0,3.291,34.843,1.073331,19.5376,548,220,1187,332255,4.2,0.08
2017-04-24 07:38:58,58.3038,-54.4023,152.0,3.287,34.843,1.073458,19.53875,463,216,454,332254,4.1,0.07
2017-04-24 07:38:58,58.3038,-54.4023,154.0,3.286,34.843,1.0735000000000001,19.5422,464,212,452,332254,4.2,0.06
2017-04-24 07:38:58,58.3038,-54.4023,156.0,3.279,34.843,1.0736720000000002,19.5455,466,205,454,332255,4.1,0.04
2017-04-24 07:38:58,58.3038,-54.4023,158.0,3.283,34.844,1.073566,19.54525,458,202,454,332256,4.1,0.06
2017-04-24 07:38:58,58.3038,-54.4023,160.0,3.284,34.844,1.073508,19.548,624,202,457,332256,4.1,0.05
2017-04-24 07:38:58,58.3038,-54.4023,162.0,3.287,34.845,1.073438,19.5505,481,195,451,332255,4.2,0.06
2017-04-24 07:38:58,58.3038,-54.4023,164.0,3.288,34.845,1.073372,19.554,510,198,452,332254,4.1,0.06
2017-04-24 07:38:58,58.3038,-54.4023,166.0,3.292,34.845,1.0732780000000002,19.556,479,192,479,332255,4.1,0.06
2017-04-24 07:38:58,58.3038,-54.4023,168.0,3.292,34.846,1.0732590000000002,19.559,452,190,452,332255,4.1,0.06
2017-04-24 07:38:58,58.3038,-54.4023,170.0,3.296,34.847,1.0731199999999999,19.5615,466,187,455,332254,4.1,0.05
2017-04-24 07:38:58,58.3038,-54.4023,172.0,3.297,34.847,1.0731130000000002,19.56475,615,195,479,332253,4.1,0.06
2017-04-24 07:38:58,58.3038,-54.4023,174.0,3.302,34.848,1.072984,19.5705,452,181,455,332251,4.1,0.06
2017-04-24 07:38:58,58.3038,-54.4023,176.0,3.309,34.849,1.072752,19.5715,564,179,466,332253,4.2,0.05
2017-04-24 07:38:58,58.3038,-54.4023,178.0,3.305,34.849,1.072883,19.574,442,173,456,332255,4.1,0.05
2017-04-24 07:38:58,58.3038,-54.4023,180.0,3.304,34.849,1.072917,19.57425,446,169,455,332255,4.2,0.05
2017-04-24 07:38:58,58.3038,-54.4023,182.0,3.303,34.849,1.0729350000000002,19.5776,470,167,455,332256,4.1,0.05
2017-04-24 07:38:58,58.3038,-54.4023,184.0,3.303,34.85,1.072943,19.581,441,165,455,332255,4.2,0.05
2017-04-24 07:38:58,58.3038,-54.4023,186.0,3.304,34.85,1.072886,19.5835,445,162,456,332255,4.2,0.04
2017-04-24 07:38:58,58.3038,-54.4023,188.0,3.309,34.851,1.0727419999999999,19.58375,482,162,456,332253,4.2,0.06
2017-04-24 07:38:58,58.3038,-54.4023,190.0,3.312,34.851,1.0726559999999998,19.58825,455,159,457,332254,4.2,0.07
2017-04-24 07:38:58,58.3038,-54.4023,192.0,3.313,34.852,1.0726149999999999,19.5915,441,153,454,332255,4.2,0.07
2017-04-24 07:38:58,58.3038,-54.4023,194.0,3.313,34.852,1.0726140000000002,19.59525,449,156,457,332255,4.2,0.05
2017-04-24 07:38:58,58.3038,-54.4023,196.0,3.317,34.852,1.072495,19.59625,439,152,457,332256,4.2,0.07
2017-04-24 07:38:58,58.3038,-54.4023,198.0,3.318,34.853,1.0724589999999998,19.6,441,152,459,332255,4.1,0.06
2017-04-24 07:38:58,58.3038,-54.4023,200.0,3.319,34.853,1.072441,19.6025,438,140,458,332254,4.2,0.07
2017-04-24 07:38:58,58.3038,-54.4023,202.0,3.32,34.854,1.07241,19.60475,437,141,458,332255,4.1,0.04
2017-04-24 07:38:58,58.3038,-54.4023,204.0,3.322,34.854,1.0723349999999998,19.60725,447,140,459,332255,4.2,0.04
2017-04-24 07:38:58,58.3038,-54.4023,206.0,3.324,34.854,1.0722999999999998,19.6085,440,136,461,332254,4.2,0.03
2017-04-24 07:38:58,58.3038,-54.4023,208.0,3.326,34.855,1.0722269999999998,19.6115,434,135,459,332253,4.2,0.05
2017-04-24 07:38:58,58.3038,-54.4023,210.0,3.331,34.856,1.072069,19.6135,437,129,461,332253,4.1,0.06
2017-04-24 07:38:58,58.3038,-54.4023,212.0,3.331,34.856,1.0720999999999998,19.613,428,126,459,332254,4.2,0.06
2017-04-24 07:38:58,58.3038,-54.4023,214.0,3.325,34.856,1.0722580000000002,19.61525,432,131,458,332253,4.1,0.07
2017-04-24 07:38:58,58.3038,-54.4023,216.0,3.327,34.856,1.0722049999999999,19.6145,437,129,461,332254,4.2,0.07
2017-04-24 07:38:58,58.3038,-54.4023,218.0,3.328,34.856,1.0721720000000001,19.6175,430,129,456,332252,4.2,0.06
2017-04-24 07:38:58,58.3038,-54.4023,220.0,3.327,34.856,1.0721980000000002,19.621,434,125,457,332253,4.2,0.05
2017-04-24 07:38:58,58.3038,-54.4023,222.0,3.327,34.856,1.072206,19.622,431,123,460,332252,4.2,0.08
2017-04-24 07:38:58,58.3038,-54.4023,224.0,3.327,34.856,1.0721949999999998,19.6215,429,128,463,332253,4.2,0.08
2017-04-24 07:38:58,58.3038,-54.4023,225.9,3.328,34.856,1.0721759999999998,19.62425,484,125,470,332252,4.2,0.05
2017-04-24 07:38:58,58.3038,-54.4023,228.0,3.33,34.856,1.0721180000000001,19.628,440,124,459,332253,4.2,0.05
2017-04-24 07:38:58,58.3038,-54.4023,230.0,3.33,34.857,1.0720990000000001,19.63125,432,119,464,332251,4.2,0.05
2017-04-24 07:38:58,58.3038,-54.4023,232.0,3.328,34.857,1.07219,19.63175,431,119,460,332251,4.2,0.1
2017-04-24 07:38:58,58.3038,-54.4023,234.0,3.327,34.857,1.0722269999999998,19.63325,432,119,464,332251,4.2,0.06
2017-04-24 07:38:58,58.3038,-54.4023,236.0,3.327,34.857,1.0722200000000002,19.6325,429,120,459,332251,4.2,0.04
2017-04-24 07:38:58,58.3038,-54.4023,238.0,3.325,34.857,1.0722559999999999,19.635,431,119,462,332251,4.2,0.06
2017-04-24 07:38:58,58.3038,-54.4023,240.0,3.326,34.857,1.072247,19.6365,429,120,461,332251,4.2,0.05
2017-04-24 07:38:58,58.3038,-54.4023,242.0,3.326,34.857,1.0722170000000002,19.63825,424,117,460,332252,4.2,0.08
2017-04-24 07:38:58,58.3038,-54.4023,244.0,3.327,34.857,1.072213,19.64033,434,117,465,332250,4.1,0.04
2017-04-24 07:38:58,58.3038,-54.4023,245.9,3.328,34.858,1.072181,19.63975,437,116,465,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,248.0,3.327,34.858,1.072213,19.6414,427,113,460,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,250.0,3.327,34.858,1.072234,19.6425,441,116,461,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,252.0,3.324,34.858,1.072326,19.643,424,115,464,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,254.0,3.322,34.858,1.072381,19.6455,449,112,465,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,256.0,3.319,34.858,1.0724719999999999,19.6465,433,113,462,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,258.0,3.318,34.858,1.0724870000000002,19.64875,427,109,459,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,260.0,3.318,34.858,1.0724939999999998,19.65025,436,112,463,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,262.0,3.316,34.858,1.0725449999999999,19.6534,429,108,462,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,264.0,3.315,34.859,1.0725669999999998,19.6555,423,108,462,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,266.0,3.315,34.859,1.072565,19.6545,436,105,462,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,268.0,3.314,34.859,1.072607,19.65425,433,105,463,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,270.0,3.314,34.859,1.0725959999999999,19.6562,426,104,463,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,272.0,3.314,34.859,1.0726209999999998,19.65525,423,104,462,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,274.0,3.305,34.858,1.072886,19.65775,422,105,463,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,276.0,3.305,34.858,1.072892,19.65875,422,103,458,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,278.0,3.304,34.858,1.0728849999999999,19.65825,428,105,463,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,280.0,3.304,34.858,1.0728939999999998,19.65875,426,103,464,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,282.0,3.304,34.858,1.072886,19.65975,422,101,462,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,284.0,3.303,34.858,1.072905,19.65825,441,107,462,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,286.0,3.306,34.858,1.0728330000000001,19.66125,427,105,461,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,288.0,3.304,34.858,1.0728490000000002,19.664,423,103,463,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,290.0,3.305,34.859,1.072854,19.668,422,103,463,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,292.1,3.305,34.859,1.072832,19.6745,436,105,461,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,294.0,3.309,34.859,1.0727259999999998,19.6845,426,100,462,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,296.0,3.333,34.863,1.0719599999999998,19.692,421,93,466,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,298.0,3.341,34.864,1.0717219999999998,19.6965,421,87,465,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,300.0,3.346,34.865,1.0715880000000002,19.70225,415,87,465,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,302.0,3.353,34.866,1.071387,19.7075,427,83,466,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,304.0,3.356,34.867,1.07131,19.70825,411,83,469,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,306.0,3.356,34.867,1.071307,19.70875,435,81,462,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,308.0,3.356,34.867,1.071301,19.71,417,80,466,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,310.0,3.356,34.867,1.071316,19.71,410,78,464,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,312.0,3.353,34.867,1.0713819999999998,19.711,414,80,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,314.0,3.351,34.866,1.071453,19.71375,415,82,470,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,316.0,3.354,34.867,1.0713370000000002,19.7186,417,79,469,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,318.0,3.357,34.867,1.0713,19.716,418,79,472,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,320.0,3.355,34.867,1.0713460000000001,19.71675,410,78,468,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,322.0,3.351,34.867,1.071475,19.7195,412,79,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,324.0,3.351,34.867,1.07145,19.7214,415,77,466,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,326.0,3.353,34.867,1.071403,19.7215,418,78,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,328.0,3.352,34.867,1.0714389999999998,19.7192,412,76,472,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,330.0,3.351,34.867,1.071465,19.71817,412,77,466,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,332.0,3.347,34.866,1.071602,19.7188,416,76,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,334.0,3.339,34.866,1.071828,19.71633,420,79,469,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,336.0,3.335,34.865,1.0719729999999998,19.7178,413,82,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,338.0,3.333,34.865,1.0720109999999998,19.7144,416,80,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,340.0,3.329,34.865,1.0721500000000002,19.7168,414,81,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,342.0,3.328,34.865,1.072171,19.7185,416,79,469,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,344.0,3.329,34.865,1.0721479999999999,19.7204,435,78,470,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,346.0,3.33,34.865,1.072092,19.7198,415,81,471,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,348.0,3.33,34.865,1.072098,19.722,410,80,470,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,350.0,3.33,34.865,1.072104,19.7198,415,79,468,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,352.0,3.33,34.865,1.0720990000000001,19.7202,421,78,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,354.0,3.328,34.865,1.0721720000000001,19.71833,414,78,469,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,356.0,3.323,34.864,1.0723129999999998,19.721,423,80,465,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,358.0,3.323,34.864,1.072314,19.7198,414,80,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,360.0,3.323,34.864,1.0722999999999998,19.7226,414,77,465,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,362.0,3.326,34.865,1.0722390000000002,19.7224,413,76,464,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,364.0,3.324,34.864,1.0723129999999998,19.721,411,81,465,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,366.0,3.325,34.864,1.0722619999999998,19.72175,416,78,470,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,368.0,3.319,34.864,1.0724079999999998,19.722,412,82,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,370.0,3.32,34.864,1.0723829999999999,19.7244,412,80,468,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,372.0,3.322,34.864,1.072355,19.72525,412,79,466,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,374.0,3.323,34.865,1.0722939999999999,19.7258,419,80,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,376.0,3.32,34.864,1.072381,19.7226,422,86,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,378.0,3.32,34.864,1.072387,19.7278,425,82,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,380.0,3.321,34.865,1.072336,19.7345,424,81,464,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,382.0,3.329,34.866,1.072161,19.7338,417,82,468,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,384.0,3.336,34.867,1.0719349999999999,19.73567,415,82,468,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,386.0,3.338,34.867,1.0718290000000001,19.7358,412,83,464,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,388.0,3.339,34.867,1.071816,19.736,416,84,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,390.0,3.335,34.867,1.0719159999999999,19.7376,557,83,468,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,392.0,3.334,34.867,1.0719509999999999,19.7385,413,83,466,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,394.0,3.336,34.867,1.07186,19.7378,418,84,469,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,396.0,3.336,34.867,1.0718930000000002,19.7412,413,84,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,398.0,3.338,34.867,1.071834,19.7424,418,81,468,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,400.0,3.336,34.867,1.071876,19.7434,414,83,468,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,402.0,3.337,34.867,1.071854,19.7468,417,82,468,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,404.0,3.338,34.867,1.0718169999999998,19.74875,409,83,466,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,406.0,3.334,34.867,1.0719120000000002,19.7576,411,83,470,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,408.0,3.342,34.868,1.071713,19.7664,415,81,466,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,410.0,3.353,34.87,1.071342,19.7776,408,79,473,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,412.0,3.366,34.872,1.0709499999999998,19.7866,456,75,471,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,414.0,3.373,34.873,1.070732,19.7898,411,75,473,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,416.0,3.382,34.874,1.070487,19.7936,413,73,473,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,418.0,3.383,34.874,1.070488,19.795,406,70,475,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,420.0,3.384,34.875,1.0704220000000002,19.797,405,71,472,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,422.0,3.385,34.875,1.0704159999999998,19.7954,409,71,476,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,424.0,3.385,34.875,1.0704259999999999,19.7932,419,71,474,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,426.0,3.385,34.875,1.070437,19.795,417,71,473,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,428.0,3.383,34.874,1.0705110000000002,19.7914,404,74,474,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,430.0,3.38,34.874,1.0705879999999999,19.79025,436,76,473,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,432.0,3.374,34.873,1.070783,19.7872,406,81,472,nan,nan,nan
