datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-07 07:48:12,56.7274,-37.0605,-0.3,7.75,34.674,0.939919,18.33397,1249,1417,418,493703,8.8,nan
2018-08-07 07:48:12,56.7274,-37.0605,2.0,7.755,34.673,0.9397610000000001,18.33429,1186,1503,416,436801,6.7,nan
2018-08-07 07:48:12,56.7274,-37.0605,3.9,7.756,34.673,0.9397260000000001,18.33475,1235,1501,415,411198,5.4,nan
2018-08-07 07:48:12,56.7274,-37.0605,6.0,7.756,34.673,0.939745,18.33662,1222,1500,415,390099,4.2,1.82
2018-08-07 07:48:12,56.7274,-37.0605,8.0,7.755,34.673,0.9397679999999999,18.33743,1211,1540,414,376417,4.7,1.84
2018-08-07 07:48:12,56.7274,-37.0605,10.0,7.755,34.673,0.939783,18.33886,1368,1625,417,366842,3.5,1.97
2018-08-07 07:48:12,56.7274,-37.0605,12.0,7.755,34.673,0.939808,18.33972,1439,1633,420,358473,3.0,1.62
2018-08-07 07:48:12,56.7274,-37.0605,14.0,7.754,34.673,0.9398740000000001,18.34075,1463,1657,416,351176,3.0,1.36
2018-08-07 07:48:12,56.7274,-37.0605,16.0,7.753,34.673,0.939905,18.34414,1177,1616,418,346162,2.7,1.23
2018-08-07 07:48:12,56.7274,-37.0605,18.0,7.754,34.673,0.9399200000000001,18.34425,1162,1602,417,343389,2.5,1.03
2018-08-07 07:48:12,56.7274,-37.0605,20.0,7.754,34.673,0.9399599999999999,18.34687,1308,1664,417,341738,2.5,1.28
2018-08-07 07:48:12,56.7274,-37.0605,22.0,7.754,34.673,0.94001,18.3493,1458,1653,417,340452,2.5,0.66
2018-08-07 07:48:12,56.7274,-37.0605,24.0,7.754,34.673,0.9401079999999999,18.3521,1312,1651,419,339181,2.4,0.61
2018-08-07 07:48:12,56.7274,-37.0605,26.0,7.751,34.673,0.940277,18.35578,1334,1748,420,338031,2.4,0.71
2018-08-07 07:48:12,56.7274,-37.0605,28.0,7.748,34.674,0.9404459999999999,18.36362,1372,1736,422,337076,2.4,0.35
2018-08-07 07:48:12,56.7274,-37.0605,30.0,7.743,34.673,0.940704,18.374,1209,1740,421,336162,2.3,0.35
2018-08-07 07:48:12,56.7274,-37.0605,32.0,7.736,34.674,0.9410499999999999,18.39143,1205,1731,420,335483,2.4,0.38
2018-08-07 07:48:12,56.7274,-37.0605,34.0,7.712,34.673,0.941908,18.42314,1344,1669,419,334938,2.3,0.46
2018-08-07 07:48:12,56.7274,-37.0605,36.0,7.568,34.68,0.9460850000000001,18.4715,1146,1438,427,334533,2.3,0.25
2018-08-07 07:48:12,56.7274,-37.0605,38.0,7.484,34.683,0.9481489999999999,18.49317,1046,1395,429,334298,2.3,0.22
2018-08-07 07:48:12,56.7274,-37.0605,40.0,7.475,34.682,0.9484889999999999,18.51083,1051,1366,429,333926,2.4,0.1
2018-08-07 07:48:12,56.7274,-37.0605,42.0,7.431,34.683,0.949776,18.538,1119,1299,429,333603,2.4,0.13
2018-08-07 07:48:12,56.7274,-37.0605,44.0,7.404,34.683,0.9506270000000001,18.552,1002,1246,431,333388,2.4,0.18
2018-08-07 07:48:12,56.7274,-37.0605,46.0,7.399,34.683,0.9508669999999999,18.5664,1004,1210,430,333215,2.4,0.11
2018-08-07 07:48:12,56.7274,-37.0605,48.0,7.394,34.682,0.9511620000000001,18.5844,922,1192,431,333054,2.4,0.14
2018-08-07 07:48:12,56.7274,-37.0605,50.0,7.328,34.684,0.953306,18.62317,887,1032,435,332932,2.4,0.14
2018-08-07 07:48:12,56.7274,-37.0605,52.0,7.252,34.685,0.9552670000000001,18.646,1107,935,437,332832,2.4,0.09
2018-08-07 07:48:12,56.7274,-37.0605,54.0,7.241,34.685,0.955687,18.6635,850,912,437,332748,2.4,0.09
2018-08-07 07:48:12,56.7274,-37.0605,56.0,7.212,34.687,0.95685,18.68557,833,834,438,332670,2.4,0.06
2018-08-07 07:48:12,56.7274,-37.0605,58.0,7.14,34.69,0.959042,18.71129,833,883,435,332606,2.4,0.1
2018-08-07 07:48:12,56.7274,-37.0605,60.0,7.07,34.691,0.961206,18.75571,913,669,439,332578,2.4,0.08
2018-08-07 07:48:12,56.7274,-37.0605,62.0,6.824,34.696,0.9682249999999999,18.83228,717,498,443,332550,2.4,0.08
2018-08-07 07:48:12,56.7274,-37.0605,64.0,6.448,34.706,0.9786079999999999,18.9095,672,394,445,332506,2.4,0.08
2018-08-07 07:48:12,56.7274,-37.0605,66.0,6.227,34.709,0.985463,18.9745,642,330,449,332473,2.5,0.06
2018-08-07 07:48:12,56.7274,-37.0605,68.0,6.012,34.716,0.9915799999999999,19.02372,789,290,447,332440,2.6,0.06
2018-08-07 07:48:12,56.7274,-37.0605,70.0,5.837,34.723,0.9965329999999999,19.06662,644,261,449,332420,2.5,0.07
2018-08-07 07:48:12,56.7274,-37.0605,72.0,5.735,34.724,0.999468,19.1025,602,242,448,332407,2.6,0.05
2018-08-07 07:48:12,56.7274,-37.0605,74.0,5.624,34.727,1.0030929999999998,19.15314,581,220,451,332394,2.5,0.07
2018-08-07 07:48:12,56.7274,-37.0605,76.0,5.37,34.736,1.0100799999999999,19.2035,574,175,450,332384,2.5,0.05
2018-08-07 07:48:12,56.7274,-37.0605,78.0,5.298,34.74,1.0122300000000002,19.23314,565,168,450,332367,2.5,0.05
2018-08-07 07:48:12,56.7274,-37.0605,80.0,5.206,34.746,1.014755,19.254,532,148,451,332357,2.6,0.07
2018-08-07 07:48:12,56.7274,-37.0605,82.0,5.185,34.749,1.0154329999999998,19.26929,601,142,449,332344,2.6,0.05
2018-08-07 07:48:12,56.7274,-37.0605,84.0,5.155,34.752,1.016356,19.28967,589,134,452,332336,2.6,0.05
2018-08-07 07:48:12,56.7274,-37.0605,86.0,5.134,34.753,1.017023,19.30667,588,129,449,332327,2.6,0.04
2018-08-07 07:48:12,56.7274,-37.0605,88.0,5.043,34.756,1.0197379999999998,19.34257,551,113,450,332317,2.6,0.05
2018-08-07 07:48:12,56.7274,-37.0605,90.0,4.993,34.76,1.0212690000000002,19.3825,562,106,451,332310,2.6,0.06
2018-08-07 07:48:12,56.7274,-37.0605,92.0,4.939,34.763,1.022856,19.42,538,101,451,332308,2.6,0.05
2018-08-07 07:48:12,56.7274,-37.0605,94.0,4.92,34.764,1.023377,19.45483,533,98,448,332305,2.6,0.04
2018-08-07 07:48:12,56.7274,-37.0605,96.0,4.829,34.763,1.026096,19.51017,498,87,460,332302,2.5,0.06
2018-08-07 07:48:12,56.7274,-37.0605,98.0,4.761,34.763,1.0280740000000002,19.5476,951,83,461,332297,2.6,0.07
2018-08-07 07:48:12,56.7274,-37.0605,100.0,4.715,34.765,1.029325,19.56533,546,79,462,332293,2.6,0.06
2018-08-07 07:48:12,56.7274,-37.0605,102.0,4.707,34.767,1.029613,19.5784,520,85,462,332290,2.6,0.06
2018-08-07 07:48:12,56.7274,-37.0605,104.0,4.655,34.767,1.0310739999999998,19.5968,500,83,464,332287,2.6,0.04
2018-08-07 07:48:12,56.7274,-37.0605,106.0,4.642,34.769,1.0314459999999999,19.609,524,82,463,332283,2.6,0.04
2018-08-07 07:48:12,56.7274,-37.0605,108.0,4.642,34.77,1.031434,19.6204,498,81,464,332279,2.6,0.05
2018-08-07 07:48:12,56.7274,-37.0605,110.0,4.644,34.774,1.03138,19.6292,594,79,467,332278,2.6,0.04
2018-08-07 07:48:12,56.7274,-37.0605,112.0,4.636,34.774,1.0316200000000002,19.6378,525,82,465,332277,2.6,0.05
2018-08-07 07:48:12,56.7274,-37.0605,114.0,4.639,34.776,1.031517,19.6442,505,81,464,332274,2.6,0.05
2018-08-07 07:48:12,56.7274,-37.0605,116.0,4.666,34.782,1.030922,19.65217,491,78,467,332272,2.6,0.05
2018-08-07 07:48:12,56.7274,-37.0605,118.0,4.674,34.784,1.0305430000000002,19.654,502,89,467,332271,2.7,0.06
2018-08-07 07:48:12,56.7274,-37.0605,120.0,4.68,34.787,1.0303870000000002,19.6548,500,78,464,332272,2.6,0.05
2018-08-07 07:48:12,56.7274,-37.0605,122.0,4.679,34.787,1.0304129999999998,19.6504,484,81,466,332269,2.6,0.05
2018-08-07 07:48:12,56.7274,-37.0605,124.0,4.685,34.788,1.0302410000000002,19.644,489,74,469,332270,2.6,0.05
2018-08-07 07:48:12,56.7274,-37.0605,126.0,4.692,34.794,1.030128,19.6288,498,79,466,332267,2.7,0.06
2018-08-07 07:48:12,56.7274,-37.0605,128.0,4.65,34.801,1.0313029999999999,19.6246,497,75,459,332266,2.7,0.05
2018-08-07 07:48:12,56.7274,-37.0605,130.0,4.639,34.801,1.0316580000000002,19.626,473,73,463,332266,2.6,0.06
2018-08-07 07:48:12,56.7274,-37.0605,132.0,4.629,34.802,1.0319250000000002,19.6278,503,74,460,332264,2.6,0.04
2018-08-07 07:48:12,56.7274,-37.0605,134.0,4.625,34.803,1.032079,19.6312,488,75,462,332264,2.6,0.04
2018-08-07 07:48:12,56.7274,-37.0605,136.0,4.622,34.803,1.0321639999999999,19.63575,474,74,456,332263,2.6,0.05
2018-08-07 07:48:12,56.7274,-37.0605,138.0,4.617,34.804,1.032295,19.641,499,73,458,332264,2.6,0.05
2018-08-07 07:48:12,56.7274,-37.0605,140.0,4.616,34.805,1.0323669999999998,19.647,513,70,460,332262,2.6,0.05
2018-08-07 07:48:12,56.7274,-37.0605,142.0,4.614,34.806,1.032419,19.65525,494,71,461,332262,2.6,0.05
2018-08-07 07:48:12,56.7274,-37.0605,144.0,4.611,34.806,1.032546,19.6618,496,74,465,332261,2.6,0.05
2018-08-07 07:48:12,56.7274,-37.0605,146.0,4.599,34.807,1.0329009999999998,19.67925,510,70,460,332260,2.6,0.08
2018-08-07 07:48:12,56.7274,-37.0605,148.0,4.585,34.809,1.0333130000000001,19.6904,490,70,465,332258,2.6,0.06
2018-08-07 07:48:12,56.7274,-37.0605,150.0,4.574,34.812,1.033645,19.71025,511,72,487,332259,2.6,0.06
2018-08-07 07:48:12,56.7274,-37.0605,152.0,4.565,34.814,1.0338980000000002,19.727,486,73,466,332258,2.7,0.04
2018-08-07 07:48:12,56.7274,-37.0605,154.0,4.548,34.817,1.0344479999999998,19.748,492,68,464,332259,2.7,0.05
2018-08-07 07:48:12,56.7274,-37.0605,156.0,4.53,34.818,1.0349460000000001,19.7665,884,106,466,332259,2.7,0.07
2018-08-07 07:48:12,56.7274,-37.0605,158.0,4.516,34.821,1.0353409999999998,19.7788,496,68,469,332259,2.7,0.07
2018-08-07 07:48:12,56.7274,-37.0605,160.0,4.506,34.823,1.03566,19.78725,520,70,469,332258,2.7,0.06
2018-08-07 07:48:12,56.7274,-37.0605,162.0,4.5,34.826,1.03579,19.78675,505,69,469,332259,2.7,0.06
2018-08-07 07:48:12,56.7274,-37.0605,164.0,4.501,34.826,1.035787,19.7884,522,68,468,332258,2.7,0.06
2018-08-07 07:48:12,56.7274,-37.0605,166.0,4.501,34.826,1.035778,19.78825,488,67,467,332259,2.7,0.05
2018-08-07 07:48:12,56.7274,-37.0605,168.0,4.501,34.828,1.035771,19.79075,492,66,467,332260,2.7,0.05
2018-08-07 07:48:12,56.7274,-37.0605,170.0,4.505,34.831,1.035666,19.79325,531,67,466,332260,2.7,0.04
2018-08-07 07:48:12,56.7274,-37.0605,172.0,4.506,34.832,1.0356450000000001,19.7974,502,65,466,332259,2.7,0.04
2018-08-07 07:48:12,56.7274,-37.0605,174.0,4.507,34.833,1.0356070000000002,19.8055,498,72,467,332259,2.7,0.05
2018-08-07 07:48:12,56.7274,-37.0605,176.0,4.509,34.835,1.0355819999999998,19.8225,503,68,469,332259,2.7,0.06
2018-08-07 07:48:12,56.7274,-37.0605,178.0,4.509,34.838,1.0355949999999998,19.8445,497,68,471,332259,2.7,0.08
2018-08-07 07:48:12,56.7274,-37.0605,180.0,4.502,34.842,1.0357820000000002,19.86375,701,70,466,332257,2.7,0.09
2018-08-07 07:48:12,56.7274,-37.0605,182.0,4.493,34.847,1.036054,19.878,483,66,469,332258,2.6,0.04
2018-08-07 07:48:12,56.7274,-37.0605,184.0,4.504,34.852,1.0357440000000002,19.88225,491,65,472,332257,2.7,0.07
2018-08-07 07:48:12,56.7274,-37.0605,186.0,4.502,34.855,1.0358040000000002,19.8846,475,66,472,332258,2.7,0.04
2018-08-07 07:48:12,56.7274,-37.0605,188.0,4.499,34.855,1.0359090000000002,19.88475,480,66,472,332257,2.7,0.05
2018-08-07 07:48:12,56.7274,-37.0605,190.0,4.5,34.855,1.0359150000000001,19.88625,479,66,473,332258,2.7,0.07
2018-08-07 07:48:12,56.7274,-37.0605,192.0,4.493,34.855,1.036153,19.88725,484,68,474,332258,2.7,0.03
2018-08-07 07:48:12,56.7274,-37.0605,194.0,4.482,34.855,1.0364399999999998,19.89125,487,65,471,332257,2.7,0.06
2018-08-07 07:48:12,56.7274,-37.0605,196.0,4.48,34.855,1.0365030000000002,19.89075,507,66,476,332256,2.7,0.04
2018-08-07 07:48:12,56.7274,-37.0605,198.0,4.473,34.856,1.0367389999999999,19.8965,500,69,471,332257,2.7,0.05
2018-08-07 07:48:12,56.7274,-37.0605,200.0,4.465,34.856,1.036943,19.90275,505,64,474,332257,2.7,0.05
2018-08-07 07:48:12,56.7274,-37.0605,202.0,4.464,34.857,1.0369700000000002,19.91025,495,65,470,332257,2.7,0.05
2018-08-07 07:48:12,56.7274,-37.0605,204.0,4.467,34.859,1.036899,19.91675,479,69,473,332257,2.7,0.05
2018-08-07 07:48:12,56.7274,-37.0605,206.0,4.47,34.861,1.036832,19.927,486,65,475,332257,2.7,0.04
2018-08-07 07:48:12,56.7274,-37.0605,208.0,4.469,34.862,1.036855,19.93775,486,67,472,332258,2.7,0.07
2018-08-07 07:48:12,56.7274,-37.0605,210.0,4.464,34.867,1.0370400000000002,19.94275,496,67,475,332257,2.7,0.05
2018-08-07 07:48:12,56.7274,-37.0605,212.0,4.466,34.869,1.0369950000000001,19.942,471,65,473,332257,2.7,0.05
2018-08-07 07:48:12,56.7274,-37.0605,214.0,4.451,34.87,1.037423,19.942,506,67,475,332256,2.7,0.05
2018-08-07 07:48:12,56.7274,-37.0605,216.0,4.45,34.872,1.0374919999999999,19.933,481,66,475,332257,2.7,0.04
2018-08-07 07:48:12,56.7274,-37.0605,218.0,4.447,34.873,1.037582,19.93025,493,67,475,332256,2.7,0.04
2018-08-07 07:48:12,56.7274,-37.0605,220.0,4.43,34.873,1.038115,19.9305,492,66,474,332255,2.7,0.05
2018-08-07 07:48:12,56.7274,-37.0605,222.0,4.41,34.873,1.0387140000000001,19.9345,480,67,472,332256,2.7,0.04
2018-08-07 07:48:12,56.7274,-37.0605,224.0,4.379,34.873,1.039616,19.9485,496,67,475,332256,2.7,0.05
2018-08-07 07:48:12,56.7274,-37.0605,226.0,4.37,34.874,1.0398740000000002,19.95525,479,64,471,332257,2.8,0.05
2018-08-07 07:48:12,56.7274,-37.0605,228.0,4.357,34.874,1.0402619999999998,19.95275,479,65,477,332256,2.8,0.05
2018-08-07 07:48:12,56.7274,-37.0605,230.0,4.353,34.874,1.0403889999999998,19.95,491,66,474,332256,2.7,0.06
2018-08-07 07:48:12,56.7274,-37.0605,232.0,4.351,34.874,1.040441,19.9485,475,64,474,332257,2.7,0.06
2018-08-07 07:48:12,56.7274,-37.0605,234.0,4.35,34.874,1.040499,19.9545,504,64,474,332257,2.7,0.05
2018-08-07 07:48:12,56.7274,-37.0605,236.0,4.342,34.875,1.040709,19.96775,506,68,473,332256,2.7,0.06
2018-08-07 07:48:12,56.7274,-37.0605,238.0,4.338,34.877,1.0408430000000002,19.9825,492,66,476,332255,2.8,0.04
2018-08-07 07:48:12,56.7274,-37.0605,240.0,4.339,34.879,1.040835,19.9885,482,65,478,332256,2.8,0.05
2018-08-07 07:48:12,56.7274,-37.0605,242.0,4.333,34.88,1.0410249999999999,19.994,489,63,476,332255,2.7,0.08
2018-08-07 07:48:12,56.7274,-37.0605,244.0,4.318,34.88,1.0414880000000002,20.0,503,63,480,332254,2.7,0.04
2018-08-07 07:48:12,56.7274,-37.0605,246.0,4.304,34.881,1.0418910000000001,20.0015,482,64,482,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,248.0,4.299,34.881,1.042049,20.009,510,66,478,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,250.0,4.295,34.882,1.042163,20.016,488,64,479,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,252.0,4.288,34.882,1.042389,20.02325,478,63,479,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,254.0,4.283,34.882,1.0424959999999999,20.02375,485,65,478,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,256.0,4.282,34.882,1.042522,20.0225,484,64,480,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,258.0,4.284,34.883,1.0424920000000002,20.032,469,63,478,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,260.0,4.284,34.884,1.0425110000000002,20.05225,475,64,475,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,262.0,4.276,34.884,1.0427490000000001,20.07975,542,64,480,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,264.0,4.249,34.885,1.0435120000000002,20.1095,470,66,484,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,266.0,4.243,34.884,1.0437210000000001,20.12225,503,63,485,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,268.0,4.236,34.884,1.0439219999999998,20.136,470,67,482,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,270.0,4.234,34.885,1.043978,20.156,512,66,489,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,272.0,4.239,34.886,1.043825,20.178,505,66,488,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,274.0,4.243,34.889,1.043724,20.202,472,68,489,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,276.0,4.247,34.893,1.0435759999999998,20.2135,470,67,496,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,278.0,4.225,34.893,1.0442580000000001,20.2138,465,66,494,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,280.0,4.217,34.892,1.0445129999999998,20.219,459,65,493,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,282.0,4.207,34.892,1.0447639999999998,20.22975,459,66,495,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,284.0,4.205,34.894,1.044826,20.245,485,66,494,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,286.0,4.208,34.896,1.0447510000000002,20.2595,461,65,494,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,288.0,4.212,34.897,1.044625,20.2658,460,66,494,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,290.0,4.218,34.898,1.044444,20.27325,456,68,495,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,292.0,4.218,34.899,1.044451,20.276,463,65,495,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,294.0,4.224,34.899,1.04427,20.2785,457,64,495,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,296.0,4.225,34.9,1.0442459999999998,20.2852,461,66,495,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,298.0,4.225,34.901,1.04426,20.28675,461,66,496,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,300.0,4.224,34.901,1.044282,20.289,463,66,496,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,302.0,4.226,34.901,1.0442179999999999,20.2905,1362,78,496,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,304.0,4.228,34.902,1.044168,20.29225,463,66,501,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,306.0,4.229,34.902,1.0441539999999998,20.29325,454,65,496,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,308.0,4.229,34.901,1.0441600000000002,20.29575,454,63,498,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,310.0,4.229,34.901,1.044161,20.3005,481,63,496,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,312.0,4.229,34.902,1.0441630000000002,20.3025,451,66,497,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,314.0,4.229,34.902,1.0441859999999998,20.3025,463,65,497,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,316.0,4.224,34.902,1.0443539999999998,20.309,450,65,500,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,318.0,4.216,34.904,1.0445890000000002,20.31425,451,65,500,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,320.0,4.211,34.905,1.0447099999999998,20.31525,444,66,499,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,322.0,4.21,34.906,1.044762,20.31775,444,64,497,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,324.0,4.209,34.906,1.0448050000000002,20.3202,479,63,499,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,326.0,4.203,34.906,1.0449799999999998,20.32275,456,63,497,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,328.0,4.202,34.907,1.045023,20.3245,476,64,498,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,330.0,4.195,34.908,1.0451920000000001,20.327,510,63,497,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,332.0,4.19,34.909,1.0453649999999999,20.3295,439,62,501,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,334.0,4.19,34.909,1.0453579999999998,20.3298,446,66,497,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,336.0,4.19,34.91,1.0453769999999998,20.329,445,63,501,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,338.0,4.179,34.91,1.045722,20.3315,436,64,501,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,340.0,4.173,34.911,1.045881,20.3314,452,64,499,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,342.0,4.172,34.911,1.0459070000000001,20.33175,460,65,498,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,344.0,4.172,34.912,1.0459200000000002,20.33425,454,65,498,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,346.0,4.173,34.913,1.045903,20.33775,444,64,499,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,348.0,4.172,34.913,1.045941,20.338,447,63,502,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,349.9,4.17,34.913,1.046007,20.34,533,65,501,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,352.0,4.165,34.914,1.046179,20.33925,453,63,503,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,354.0,4.161,34.915,1.0462920000000002,20.34175,437,64,503,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,356.0,4.16,34.915,1.046328,20.34275,460,63,504,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,358.0,4.158,34.915,1.0463840000000002,20.341,445,64,500,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,360.0,4.155,34.915,1.046452,20.3385,453,63,499,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,362.0,4.152,34.915,1.0465499999999999,20.3378,442,63,499,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,364.0,4.148,34.915,1.046694,20.339,457,62,499,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,366.0,4.146,34.915,1.046776,20.33725,441,63,500,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,368.0,4.143,34.915,1.0468700000000002,20.338,884,66,505,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,370.0,4.141,34.916,1.0469369999999998,20.33475,441,62,504,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,372.0,4.134,34.916,1.047133,20.33125,445,64,501,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,374.0,4.128,34.915,1.047332,20.32825,434,65,504,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,376.0,4.124,34.916,1.047456,20.32325,447,63,500,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,378.0,4.116,34.915,1.047708,20.3195,454,65,501,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,380.0,4.104,34.915,1.048018,20.31625,449,63,500,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,382.0,4.097,34.914,1.048276,20.312,445,62,503,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,384.0,4.087,34.914,1.048569,20.313,443,65,502,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,386.0,4.086,34.914,1.048606,20.3146,444,63,501,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,388.0,4.084,34.914,1.048657,20.312,446,65,501,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,390.0,4.082,34.915,1.048728,20.3125,443,63,500,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,392.0,4.079,34.914,1.048855,20.3102,511,66,505,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,394.0,4.075,34.914,1.048944,20.3056,442,63,500,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,396.0,4.073,34.914,1.049033,20.301,444,64,500,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,398.0,4.069,34.913,1.049181,20.2964,448,63,500,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,400.0,4.066,34.913,1.049289,20.2882,443,63,502,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,402.0,4.056,34.912,1.0495670000000001,20.2788,459,80,495,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,404.0,4.042,34.912,1.0500120000000002,20.2676,444,64,501,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,406.0,4.024,34.911,1.0505270000000002,20.261,450,64,498,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,408.0,4.02,34.911,1.050662,20.25,450,62,497,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,410.0,4.005,34.91,1.05111,20.2418,469,65,498,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,412.0,3.994,34.909,1.051441,20.24,455,63,497,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,414.0,3.987,34.908,1.05164,20.246,448,63,499,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,416.0,3.989,34.909,1.05159,20.2434,599,67,498,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,418.0,3.989,34.909,1.05158,20.24275,468,64,499,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,420.0,3.988,34.909,1.0516329999999998,20.2368,456,63,500,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,422.0,3.985,34.909,1.05178,20.2288,448,62,496,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,424.0,3.973,34.908,1.052114,20.22275,456,63,497,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,426.0,3.957,34.907,1.0525579999999999,20.223,456,65,496,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,428.0,3.956,34.907,1.0525790000000002,20.22675,484,62,496,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,430.0,3.955,34.907,1.0526170000000001,20.231,457,64,496,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,432.0,3.956,34.908,1.05259,20.23275,449,61,499,nan,nan,nan
