datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-08 05:45:20,56.4542,-45.8483,0.2,5.104,34.733,1.017788,18.07616,1829,2088,430,332812,11.5,nan
2016-06-08 05:45:20,56.4542,-45.8483,1.9,5.102,34.734,1.017652,18.07313,1947,2145,429,332591,8.9,nan
2016-06-08 05:45:20,56.4542,-45.8483,4.0,5.101,34.734,1.017592,18.0714,1830,2208,433,332482,6.7,nan
2016-06-08 05:45:20,56.4542,-45.8483,6.0,5.101,34.734,1.017585,18.072,2053,2086,432,332414,6.7,nan
2016-06-08 05:45:20,56.4542,-45.8483,8.0,5.102,34.734,1.017573,18.0726,1688,2044,433,332371,6.5,2.45
2016-06-08 05:45:20,56.4542,-45.8483,10.0,5.102,34.734,1.017586,18.0772,2032,2215,429,332290,5.7,nan
2016-06-08 05:45:20,56.4542,-45.8483,12.0,5.1,34.734,1.01764,18.0772,1926,2241,434,332261,5.4,1.81
2016-06-08 05:45:20,56.4542,-45.8483,14.0,5.102,34.734,1.017614,18.0785,2236,2687,432,332279,5.8,1.76
2016-06-08 05:45:20,56.4542,-45.8483,16.0,5.101,34.734,1.0176370000000001,18.07883,1682,2127,438,332268,5.1,1.73
2016-06-08 05:45:20,56.4542,-45.8483,17.9,5.102,34.734,1.0176370000000001,18.0804,1875,2291,429,332279,5.0,1.29
2016-06-08 05:45:20,56.4542,-45.8483,20.0,5.103,34.734,1.0176530000000001,18.084,2247,2123,432,332273,4.3,1.96
2016-06-08 05:45:20,56.4542,-45.8483,22.0,5.101,34.734,1.017725,18.0875,1949,2278,430,332267,4.5,0.86
2016-06-08 05:45:20,56.4542,-45.8483,24.0,5.101,34.734,1.0177619999999998,18.09086,1785,2206,432,332262,4.7,0.85
2016-06-08 05:45:20,56.4542,-45.8483,26.0,5.101,34.734,1.017807,18.09643,1753,2126,431,332262,4.4,0.29
2016-06-08 05:45:20,56.4542,-45.8483,28.0,5.1,34.734,1.017891,18.10028,1785,2037,430,332259,4.4,0.44
2016-06-08 05:45:20,56.4542,-45.8483,30.0,5.103,34.734,1.0178630000000002,18.10867,1875,1998,432,332258,4.5,0.35
2016-06-08 05:45:20,56.4542,-45.8483,32.0,5.105,34.734,1.0178980000000002,18.12014,1774,2195,431,332255,4.4,0.59
2016-06-08 05:45:20,56.4542,-45.8483,34.0,5.105,34.733,1.018021,18.14725,1842,2096,437,332254,4.4,0.75
2016-06-08 05:45:20,56.4542,-45.8483,36.0,5.077,34.733,1.019155,18.22078,1646,2003,435,332252,4.4,0.6
2016-06-08 05:45:20,56.4542,-45.8483,38.0,4.924,34.743,1.023781,18.35071,1809,1973,436,332250,4.3,0.33
2016-06-08 05:45:20,56.4542,-45.8483,40.0,4.668,34.765,1.031469,18.46343,1602,1287,438,332250,4.3,0.23
2016-06-08 05:45:20,56.4542,-45.8483,42.0,4.523,34.781,1.0355910000000002,18.53033,1319,813,438,332248,4.4,0.22
2016-06-08 05:45:20,56.4542,-45.8483,44.0,4.454,34.786,1.037589,18.56767,1229,545,435,332248,4.4,0.22
2016-06-08 05:45:20,56.4542,-45.8483,46.0,4.426,34.786,1.0384639999999998,18.5818,1393,504,435,332248,4.4,0.22
2016-06-08 05:45:20,56.4542,-45.8483,48.0,4.399,34.787,1.0392730000000001,18.5986,1291,493,437,332247,4.4,0.1
2016-06-08 05:45:20,56.4542,-45.8483,50.0,4.34,34.789,1.041016,18.6178,1198,435,438,332247,4.3,0.17
2016-06-08 05:45:20,56.4542,-45.8483,52.0,4.297,34.794,1.042373,18.6314,1181,347,440,332246,4.4,0.15
2016-06-08 05:45:20,56.4542,-45.8483,54.0,4.264,34.794,1.043368,18.647,1087,331,439,332246,4.4,0.16
2016-06-08 05:45:20,56.4542,-45.8483,56.0,4.263,34.794,1.0434800000000002,18.664,1100,324,440,332247,4.5,0.11
2016-06-08 05:45:20,56.4542,-45.8483,58.0,4.247,34.795,1.0443790000000002,18.7064,1341,293,439,332247,4.5,0.13
2016-06-08 05:45:20,56.4542,-45.8483,60.0,4.092,34.796,1.048912,18.75575,962,220,443,332246,4.5,0.09
2016-06-08 05:45:20,56.4542,-45.8483,62.0,4.019,34.796,1.0508860000000002,18.7796,910,199,437,332246,4.5,0.08
2016-06-08 05:45:20,56.4542,-45.8483,64.0,3.995,34.795,1.0515880000000002,18.794,926,197,436,332248,4.5,0.16
2016-06-08 05:45:20,56.4542,-45.8483,66.0,3.983,34.795,1.052,18.81,876,188,437,332247,4.5,0.09
2016-06-08 05:45:20,56.4542,-45.8483,68.0,3.967,34.794,1.0525159999999998,18.83025,896,190,438,332247,4.5,0.08
2016-06-08 05:45:20,56.4542,-45.8483,70.0,3.949,34.793,1.053172,18.8608,826,177,436,332247,4.5,0.1
2016-06-08 05:45:20,56.4542,-45.8483,72.0,3.808,34.797,1.057547,18.90125,1028,137,437,332247,4.6,0.1
2016-06-08 05:45:20,56.4542,-45.8483,74.0,3.786,34.799,1.0579740000000002,18.9116,717,138,434,332248,4.6,0.06
2016-06-08 05:45:20,56.4542,-45.8483,76.0,3.78,34.8,1.0581770000000001,18.9215,707,131,431,332248,4.5,0.06
2016-06-08 05:45:20,56.4542,-45.8483,78.0,3.756,34.802,1.058977,18.9388,1054,136,434,332248,4.5,0.05
2016-06-08 05:45:20,56.4542,-45.8483,80.0,3.737,34.802,1.0595409999999998,18.953,662,125,433,332248,4.5,0.07
2016-06-08 05:45:20,56.4542,-45.8483,82.0,3.713,34.803,1.0603280000000002,18.9702,737,125,434,332247,4.5,0.1
2016-06-08 05:45:20,56.4542,-45.8483,84.0,3.681,34.806,1.0612439999999999,18.9795,644,117,433,332247,4.5,0.07
2016-06-08 05:45:20,56.4542,-45.8483,86.0,3.674,34.806,1.0614370000000002,18.98575,712,123,439,332246,4.5,0.08
2016-06-08 05:45:20,56.4542,-45.8483,88.0,3.669,34.807,1.061601,18.99025,628,115,432,332247,4.5,0.06
2016-06-08 05:45:20,56.4542,-45.8483,90.0,3.664,34.807,1.0617200000000002,18.999,769,116,433,332247,4.5,0.06
2016-06-08 05:45:20,56.4542,-45.8483,92.0,3.657,34.808,1.0619779999999999,19.00475,642,109,435,332247,4.5,0.06
2016-06-08 05:45:20,56.4542,-45.8483,94.0,3.648,34.809,1.062249,19.01575,626,108,435,332248,4.6,0.06
2016-06-08 05:45:20,56.4542,-45.8483,96.0,3.647,34.809,1.0622669999999999,19.02225,624,110,434,332246,4.6,0.09
2016-06-08 05:45:20,56.4542,-45.8483,98.0,3.65,34.809,1.0621969999999998,19.03325,2561,109,435,332247,4.5,0.09
2016-06-08 05:45:20,56.4542,-45.8483,100.0,3.652,34.809,1.0621839999999998,19.04925,1960,189,436,332248,4.6,0.07
2016-06-08 05:45:20,56.4542,-45.8483,102.0,3.65,34.808,1.0622289999999999,19.06867,719,105,439,332247,4.6,0.06
2016-06-08 05:45:20,56.4542,-45.8483,104.0,3.631,34.808,1.0627620000000002,19.09175,694,108,442,332249,4.6,0.03
2016-06-08 05:45:20,56.4542,-45.8483,106.0,3.592,34.807,1.0639980000000002,19.10425,667,95,442,332247,4.6,0.1
2016-06-08 05:45:20,56.4542,-45.8483,108.0,3.605,34.808,1.0636679999999998,19.11033,564,99,443,332246,4.6,0.06
2016-06-08 05:45:20,56.4542,-45.8483,110.0,3.602,34.809,1.0637379999999999,19.12725,587,98,440,332245,4.6,0.06
2016-06-08 05:45:20,56.4542,-45.8483,112.0,3.589,34.812,1.064193,19.14233,685,185,444,332244,4.6,0.06
2016-06-08 05:45:20,56.4542,-45.8483,114.0,3.581,34.814,1.064425,19.1645,572,92,441,332245,4.6,0.08
2016-06-08 05:45:20,56.4542,-45.8483,116.0,3.565,34.815,1.064952,19.18667,566,86,440,332245,4.6,0.06
2016-06-08 05:45:20,56.4542,-45.8483,118.0,3.544,34.816,1.065611,19.21025,554,88,446,332245,4.6,0.05
2016-06-08 05:45:20,56.4542,-45.8483,120.0,3.517,34.818,1.0663969999999998,19.23267,536,87,447,332244,4.5,0.07
2016-06-08 05:45:20,56.4542,-45.8483,122.0,3.504,34.822,1.066754,19.24225,527,85,447,332244,4.5,0.09
2016-06-08 05:45:20,56.4542,-45.8483,124.0,3.5,34.824,1.066919,19.25725,537,82,448,332242,4.6,0.08
2016-06-08 05:45:20,56.4542,-45.8483,126.0,3.49,34.825,1.0672549999999998,19.27333,524,94,451,332245,4.6,0.07
2016-06-08 05:45:20,56.4542,-45.8483,128.0,3.475,34.826,1.06766,19.2915,545,84,444,332244,4.6,0.06
2016-06-08 05:45:20,56.4542,-45.8483,130.0,3.468,34.828,1.067892,19.302,500,84,449,332245,4.6,0.05
2016-06-08 05:45:20,56.4542,-45.8483,132.0,3.466,34.829,1.0679859999999999,19.31475,512,80,449,332244,4.6,0.05
2016-06-08 05:45:20,56.4542,-45.8483,134.0,3.455,34.831,1.0683340000000001,19.31833,521,80,450,332243,4.5,0.06
2016-06-08 05:45:20,56.4542,-45.8483,136.0,3.438,34.831,1.0688110000000002,19.33125,539,81,449,332244,4.6,0.07
2016-06-08 05:45:20,56.4542,-45.8483,138.1,3.434,34.832,1.068933,19.33825,576,81,453,332244,4.6,0.08
2016-06-08 05:45:20,56.4542,-45.8483,140.0,3.43,34.833,1.069048,19.34133,548,84,449,332244,4.6,0.06
2016-06-08 05:45:20,56.4542,-45.8483,142.0,3.402,34.832,1.069902,19.35075,519,79,448,332243,4.6,0.06
2016-06-08 05:45:20,56.4542,-45.8483,144.0,3.374,34.833,1.070722,19.36775,509,79,456,332244,4.6,0.06
2016-06-08 05:45:20,56.4542,-45.8483,146.0,3.363,34.833,1.071129,19.37475,516,76,453,332244,4.6,0.06
2016-06-08 05:45:20,56.4542,-45.8483,147.9,3.36,34.833,1.0712389999999998,19.38725,520,76,451,332245,4.6,0.05
2016-06-08 05:45:20,56.4542,-45.8483,150.0,3.352,34.833,1.071476,19.3935,515,77,453,332245,4.6,0.04
2016-06-08 05:45:20,56.4542,-45.8483,152.0,3.345,34.834,1.0717059999999998,19.4015,502,75,454,332244,4.6,0.05
2016-06-08 05:45:20,56.4542,-45.8483,154.1,3.339,34.834,1.071885,19.407,534,76,456,332244,4.6,0.05
2016-06-08 05:45:20,56.4542,-45.8483,156.0,3.334,34.834,1.072025,19.412,512,74,455,332243,4.6,0.06
2016-06-08 05:45:20,56.4542,-45.8483,158.0,3.329,34.834,1.072199,19.41625,509,73,454,332244,4.6,0.08
2016-06-08 05:45:20,56.4542,-45.8483,160.0,3.325,34.835,1.072286,19.42025,494,73,452,332243,4.6,0.09
2016-06-08 05:45:20,56.4542,-45.8483,162.0,3.326,34.836,1.0722710000000002,19.41933,505,70,453,332243,4.6,0.06
2016-06-08 05:45:20,56.4542,-45.8483,163.9,3.325,34.836,1.0722770000000001,19.41875,510,74,458,332243,4.6,0.04
2016-06-08 05:45:20,56.4542,-45.8483,166.0,3.319,34.837,1.072476,19.42025,539,71,451,332243,4.6,0.07
2016-06-08 05:45:20,56.4542,-45.8483,168.0,3.314,34.838,1.0726369999999998,19.42925,502,71,455,332242,4.6,0.07
2016-06-08 05:45:20,56.4542,-45.8483,170.0,3.309,34.839,1.0727859999999998,19.4385,512,72,458,332244,4.6,0.07
2016-06-08 05:45:20,56.4542,-45.8483,172.0,3.307,34.839,1.0728589999999998,19.447,553,77,455,332244,4.6,0.07
2016-06-08 05:45:20,56.4542,-45.8483,174.0,3.305,34.839,1.072908,19.4545,509,73,456,332246,4.6,0.08
2016-06-08 05:45:20,56.4542,-45.8483,176.1,3.3,34.84,1.0730369999999998,19.4595,497,71,454,332246,4.6,0.05
2016-06-08 05:45:20,56.4542,-45.8483,178.0,3.299,34.84,1.0731000000000002,19.461,507,70,459,332244,4.6,0.04
2016-06-08 05:45:20,56.4542,-45.8483,180.0,3.296,34.84,1.073165,19.46725,509,70,457,332245,4.6,0.07
2016-06-08 05:45:20,56.4542,-45.8483,182.0,3.291,34.84,1.07335,19.4806,501,70,456,332245,4.6,0.11
2016-06-08 05:45:20,56.4542,-45.8483,184.0,3.285,34.841,1.0735199999999998,19.49325,484,69,457,332245,4.6,0.04
2016-06-08 05:45:20,56.4542,-45.8483,186.0,3.285,34.841,1.0735160000000001,19.50475,494,67,458,332243,4.6,0.05
2016-06-08 05:45:20,56.4542,-45.8483,188.0,3.286,34.842,1.0734599999999999,19.52275,501,67,458,332244,4.6,0.06
2016-06-08 05:45:20,56.4542,-45.8483,190.0,3.314,34.846,1.0726040000000001,19.537,511,66,459,332245,4.6,0.05
2016-06-08 05:45:20,56.4542,-45.8483,192.0,3.332,34.849,1.072076,19.5495,480,69,463,332246,4.6,0.08
2016-06-08 05:45:20,56.4542,-45.8483,194.0,3.342,34.85,1.07177,19.5546,470,67,461,332244,4.6,0.07
2016-06-08 05:45:20,56.4542,-45.8483,196.0,3.344,34.851,1.0717340000000002,19.5545,474,64,462,332245,4.6,0.07
2016-06-08 05:45:20,56.4542,-45.8483,198.0,3.341,34.851,1.0718260000000002,19.55175,482,67,463,332245,4.6,0.06
2016-06-08 05:45:20,56.4542,-45.8483,200.0,3.339,34.85,1.071898,19.549,469,69,464,332245,4.6,0.05
2016-06-08 05:45:20,56.4542,-45.8483,202.0,3.333,34.85,1.0720809999999998,19.54625,457,67,463,332245,4.6,0.05
2016-06-08 05:45:20,56.4542,-45.8483,204.0,3.324,34.849,1.072428,19.539,456,67,465,332246,4.6,0.06
2016-06-08 05:45:20,56.4542,-45.8483,206.0,3.293,34.847,1.073328,19.53825,470,69,463,332244,4.6,0.05
2016-06-08 05:45:20,56.4542,-45.8483,208.0,3.282,34.845,1.073632,19.5405,471,64,464,332245,4.6,0.07
2016-06-08 05:45:20,56.4542,-45.8483,210.0,3.281,34.845,1.0736759999999999,19.537,459,67,464,332244,4.6,0.06
2016-06-08 05:45:20,56.4542,-45.8483,212.0,3.277,34.845,1.0737770000000002,19.539,475,78,462,332244,4.6,0.04
2016-06-08 05:45:20,56.4542,-45.8483,214.0,3.274,34.844,1.073886,19.54075,464,67,460,332246,4.6,0.08
2016-06-08 05:45:20,56.4542,-45.8483,216.0,3.271,34.844,1.07397,19.544,447,66,461,332244,4.6,0.06
2016-06-08 05:45:20,56.4542,-45.8483,218.0,3.27,34.844,1.073998,19.544,460,68,462,332245,4.6,0.09
2016-06-08 05:45:20,56.4542,-45.8483,220.0,3.269,34.844,1.07403,19.543,467,67,463,332244,4.6,0.11
2016-06-08 05:45:20,56.4542,-45.8483,222.0,3.268,34.844,1.074064,19.5415,458,66,464,332243,4.6,0.05
2016-06-08 05:45:20,56.4542,-45.8483,224.0,3.267,34.844,1.0740729999999998,19.54375,451,67,464,332245,4.6,0.07
2016-06-08 05:45:20,56.4542,-45.8483,226.0,3.269,34.845,1.0740370000000001,19.5402,1072,78,463,332244,4.6,0.05
2016-06-08 05:45:20,56.4542,-45.8483,228.0,3.27,34.845,1.074007,19.5415,452,66,462,332244,4.6,0.06
2016-06-08 05:45:20,56.4542,-45.8483,230.0,3.272,34.846,1.073935,19.54175,466,66,463,332244,4.6,0.04
2016-06-08 05:45:20,56.4542,-45.8483,232.0,3.273,34.846,1.073902,19.5432,475,66,460,332244,4.6,0.05
2016-06-08 05:45:20,56.4542,-45.8483,234.0,3.275,34.847,1.0738530000000002,19.54575,454,66,463,332243,4.6,0.05
2016-06-08 05:45:20,56.4542,-45.8483,236.0,3.274,34.847,1.073877,19.54675,451,68,461,332243,4.6,0.05
2016-06-08 05:45:20,56.4542,-45.8483,238.0,3.275,34.847,1.073871,19.54825,457,66,465,332244,4.6,0.06
2016-06-08 05:45:20,56.4542,-45.8483,240.0,3.273,34.847,1.073906,19.5495,465,65,463,332244,4.6,0.04
2016-06-08 05:45:20,56.4542,-45.8483,242.0,3.273,34.847,1.073912,19.5485,450,64,464,332245,4.6,0.09
2016-06-08 05:45:20,56.4542,-45.8483,244.0,3.271,34.847,1.0739640000000001,19.54875,456,66,465,332244,4.6,0.06
2016-06-08 05:45:20,56.4542,-45.8483,246.0,3.27,34.848,1.073994,19.5526,440,64,465,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,248.0,3.27,34.848,1.0739969999999999,19.5526,443,65,467,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,250.0,3.27,34.848,1.074008,19.5558,458,68,464,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,252.0,3.27,34.848,1.074017,19.5568,471,67,462,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,254.0,3.269,34.848,1.074029,19.5588,447,65,466,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,256.0,3.268,34.848,1.074061,19.55983,452,67,464,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,258.0,3.268,34.848,1.07408,19.56,450,64,460,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,260.0,3.267,34.848,1.074099,19.5616,440,63,463,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,262.0,3.266,34.848,1.0741459999999998,19.5626,488,84,462,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,264.0,3.264,34.848,1.0742120000000002,19.5638,606,66,463,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,266.0,3.263,34.848,1.074233,19.567,436,63,465,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,268.0,3.263,34.848,1.074233,19.5658,448,65,466,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,270.0,3.263,34.848,1.074224,19.5678,478,65,466,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,272.0,3.263,34.848,1.0742159999999998,19.569,445,66,466,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,274.0,3.263,34.848,1.074217,19.5734,439,64,465,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,276.0,3.261,34.848,1.0742889999999998,19.5784,430,65,464,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,278.0,3.26,34.848,1.0743079999999998,19.5802,431,63,467,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,280.0,3.26,34.848,1.0743230000000001,19.579,431,63,465,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,282.0,3.262,34.849,1.0742250000000002,19.579,421,62,467,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,284.0,3.266,34.849,1.0741239999999999,19.5774,423,65,465,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,286.0,3.271,34.85,1.073975,19.5775,422,63,462,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,288.0,3.271,34.85,1.073963,19.5794,420,63,465,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,290.0,3.271,34.85,1.073976,19.5785,421,64,464,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,292.0,3.271,34.85,1.0739679999999998,19.5788,423,62,464,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,294.0,3.27,34.85,1.0739999999999998,19.57725,425,62,469,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,296.0,3.267,34.85,1.0740880000000002,19.5796,424,65,464,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,298.0,3.269,34.85,1.0740319999999999,19.5792,420,62,463,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,300.1,3.269,34.85,1.074029,19.57925,430,64,467,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,302.0,3.269,34.85,1.0740500000000002,19.579,429,62,463,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,304.0,3.269,34.85,1.0740319999999999,19.5814,421,65,461,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,306.0,3.269,34.85,1.074023,19.58075,440,65,467,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,308.0,3.271,34.85,1.073973,19.58225,424,63,466,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,310.0,3.272,34.85,1.0739589999999999,19.583,426,62,466,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,312.0,3.271,34.85,1.073988,19.58425,420,65,464,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,314.0,3.27,34.85,1.073994,19.58525,424,62,466,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,316.0,3.27,34.85,1.074004,19.5852,416,62,467,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,318.0,3.268,34.85,1.074065,19.58525,423,63,463,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,320.0,3.266,34.85,1.0741360000000002,19.5845,417,62,465,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,322.0,3.265,34.85,1.07415,19.585,419,63,465,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,324.0,3.265,34.85,1.0741640000000001,19.5865,417,62,467,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,326.0,3.265,34.85,1.0741649999999998,19.5848,575,62,465,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,328.0,3.264,34.85,1.074183,19.584,434,65,463,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,330.0,3.265,34.85,1.0741869999999998,19.58,421,65,466,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,332.0,3.263,34.85,1.0742180000000001,19.58075,422,63,464,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,334.0,3.263,34.85,1.0742289999999999,19.58,428,63,462,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,336.0,3.262,34.85,1.0742470000000002,19.57975,417,64,466,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,338.0,3.261,34.85,1.0743070000000001,19.5814,432,64,462,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,340.0,3.258,34.849,1.0743969999999998,19.57975,539,67,463,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,342.0,3.258,34.849,1.074399,19.58275,425,64,469,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,344.0,3.257,34.849,1.0744189999999998,19.584,424,66,462,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,346.0,3.256,34.849,1.07443,19.584,421,65,465,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,348.0,3.256,34.849,1.074436,19.58475,424,62,463,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,350.0,3.256,34.849,1.0744349999999998,19.58575,423,63,465,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,352.0,3.256,34.849,1.07444,19.58725,883,64,463,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,354.0,3.256,34.849,1.0744379999999998,19.5862,428,62,467,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,356.0,3.256,34.849,1.0744310000000001,19.58775,416,64,460,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,358.0,3.256,34.85,1.07443,19.5885,417,65,464,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,360.0,3.256,34.85,1.074424,19.58625,418,61,463,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,362.0,3.257,34.85,1.0744220000000002,19.587,413,64,465,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,364.0,3.257,34.85,1.074417,19.5894,411,63,466,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,366.0,3.257,34.85,1.074405,19.589,418,63,463,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,368.0,3.26,34.85,1.074303,19.589,414,62,460,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,370.0,3.261,34.851,1.0742759999999998,19.5892,413,63,466,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,372.0,3.262,34.851,1.0742569999999998,19.58733,420,64,463,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,374.0,3.263,34.851,1.074221,19.5886,430,62,466,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,376.0,3.263,34.851,1.0742159999999998,19.5882,659,65,463,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,378.0,3.265,34.851,1.07417,19.5874,420,64,464,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,380.0,3.266,34.851,1.074112,19.5914,437,76,464,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,382.0,3.268,34.852,1.0740599999999998,19.59,483,64,464,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,384.0,3.268,34.852,1.074062,19.5898,415,63,460,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,386.0,3.268,34.852,1.0740509999999999,19.59,415,65,463,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,388.0,3.268,34.852,1.0740539999999998,19.5924,410,64,463,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,390.0,3.268,34.851,1.0740539999999998,19.5934,408,61,464,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,392.0,3.268,34.852,1.0740530000000001,19.5932,416,63,464,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,394.0,3.268,34.852,1.074055,19.5942,424,62,465,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,396.0,3.269,34.852,1.0740470000000002,19.5956,410,63,462,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,398.0,3.268,34.852,1.0740539999999998,19.598,415,62,464,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,400.0,3.268,34.852,1.074061,19.5974,414,65,465,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,402.0,3.268,34.852,1.074083,19.5964,408,64,467,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,404.0,3.267,34.852,1.0740949999999998,19.5974,413,63,462,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,406.0,3.267,34.852,1.074087,19.59875,424,65,465,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,408.0,3.268,34.852,1.074078,19.598,411,63,465,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,410.0,3.267,34.852,1.0740859999999999,19.5998,408,64,466,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,412.0,3.268,34.852,1.0740750000000001,19.5994,414,62,465,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,414.0,3.269,34.852,1.074048,19.5995,412,62,464,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,416.0,3.269,34.852,1.0740539999999998,19.6012,413,61,465,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,418.0,3.268,34.852,1.0740690000000002,19.60075,1162,70,467,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,420.0,3.267,34.852,1.0740850000000002,19.6014,409,63,467,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,422.0,3.267,34.852,1.0740980000000002,19.5988,409,64,464,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,424.0,3.268,34.852,1.0740759999999998,19.602,407,63,462,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,426.0,3.268,34.852,1.074065,19.6016,411,64,464,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,428.0,3.268,34.852,1.0740820000000002,19.6015,407,62,463,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,430.0,3.267,34.852,1.0741079999999998,19.602,416,62,463,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,432.0,3.266,34.852,1.074135,19.603,418,61,463,nan,nan,nan
