datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-09-12 05:15:59,55.5173,-50.9819,0.9,9.989,34.348,0.8789119999999999,18.0987,3496,2040,442,332294,8.8,nan
2016-09-12 05:15:59,55.5173,-50.9819,1.7,9.99,34.348,0.878514,18.09724,3633,2059,442,332295,8.1,nan
2016-09-12 05:15:59,55.5173,-50.9819,3.9,9.99,34.349,0.878056,18.09758,3496,2046,444,332297,6.1,nan
2016-09-12 05:15:59,55.5173,-50.9819,6.0,9.99,34.349,0.878085,18.10137,3379,2066,441,332294,5.3,nan
2016-09-12 05:15:59,55.5173,-50.9819,7.9,9.99,34.349,0.878139,18.104,3456,2102,443,332293,5.0,1.63
2016-09-12 05:15:59,55.5173,-50.9819,10.0,9.99,34.35,0.8782049999999999,18.1075,3439,2112,443,332293,4.4,1.74
2016-09-12 05:15:59,55.5173,-50.9819,12.0,9.99,34.352,0.878258,18.11043,4045,2129,440,332293,3.8,2.2
2016-09-12 05:15:59,55.5173,-50.9819,14.0,9.99,34.352,0.878301,18.11471,3523,2122,441,332293,3.7,0.98
2016-09-12 05:15:59,55.5173,-50.9819,16.0,9.989,34.353,0.878377,18.12086,3415,2144,443,332294,4.0,0.84
2016-09-12 05:15:59,55.5173,-50.9819,18.0,9.986,34.355,0.8785639999999999,18.12825,3433,2144,445,332292,3.7,0.99
2016-09-12 05:15:59,55.5173,-50.9819,20.0,9.977,34.357,0.8788640000000001,18.13814,3482,2227,444,332293,3.8,1.13
2016-09-12 05:15:59,55.5173,-50.9819,22.1,9.971,34.358,0.879119,18.145,3322,2209,441,332292,3.6,0.68
2016-09-12 05:15:59,55.5173,-50.9819,24.1,9.966,34.359,0.8794740000000001,18.16681,3438,2248,443,332292,3.7,0.72
2016-09-12 05:15:59,55.5173,-50.9819,26.1,9.934,34.36,0.880851,18.22704,3547,2260,448,332289,3.8,0.39
2016-09-12 05:15:59,55.5173,-50.9819,28.4,9.334,34.369,0.898355,18.44468,3187,1970,474,332277,3.9,0.44
2016-09-12 05:15:59,55.5173,-50.9819,29.9,7.901,34.439,0.9386829999999999,18.91693,2400,1849,520,332264,4.0,0.45
2016-09-12 05:15:59,55.5173,-50.9819,31.9,6.569,34.534,0.976607,19.2225,1892,1443,533,332261,4.2,0.23
2016-09-12 05:15:59,55.5173,-50.9819,33.9,5.847,34.544,0.99796,19.42587,1567,1219,527,332259,4.3,0.24
2016-09-12 05:15:59,55.5173,-50.9819,36.0,5.301,34.563,1.0145279999999999,19.56514,1053,782,520,332257,4.5,0.22
2016-09-12 05:15:59,55.5173,-50.9819,38.0,4.631,34.566,1.0339260000000001,19.6474,1047,420,510,332258,4.4,0.16
2016-09-12 05:15:59,55.5173,-50.9819,40.0,4.272,34.561,1.0438830000000001,19.673,742,167,508,332257,4.3,0.11
2016-09-12 05:15:59,55.5173,-50.9819,42.0,4.128,34.572,1.0479250000000002,19.6844,749,138,502,332256,4.3,0.09
2016-09-12 05:15:59,55.5173,-50.9819,44.0,4.014,34.575,1.0512190000000001,19.6874,828,120,502,332254,4.3,0.09
2016-09-12 05:15:59,55.5173,-50.9819,46.0,3.914,34.584,1.0540729999999998,19.679,641,103,501,332256,4.4,0.19
2016-09-12 05:15:59,55.5173,-50.9819,48.0,3.921,34.608,1.054119,19.6672,607,93,497,332254,4.3,0.19
2016-09-12 05:15:59,55.5173,-50.9819,50.0,3.874,34.628,1.0556640000000002,19.6705,584,90,497,332254,4.4,0.09
2016-09-12 05:15:59,55.5173,-50.9819,52.0,3.815,34.64,1.0573640000000002,19.6776,574,82,494,332255,4.4,0.08
2016-09-12 05:15:59,55.5173,-50.9819,54.0,3.747,34.645,1.059349,19.6824,573,78,492,332255,4.3,0.06
2016-09-12 05:15:59,55.5173,-50.9819,56.0,3.722,34.654,1.0601120000000002,19.67533,579,80,491,332256,4.3,0.06
2016-09-12 05:15:59,55.5173,-50.9819,58.0,3.703,34.664,1.060822,19.6694,548,74,488,332253,4.4,0.07
2016-09-12 05:15:59,55.5173,-50.9819,60.0,3.61,34.67,1.0635400000000002,19.68267,552,73,486,332253,4.4,0.06
2016-09-12 05:15:59,55.5173,-50.9819,62.0,3.564,34.671,1.0653160000000002,19.7098,538,72,485,332253,4.4,0.07
2016-09-12 05:15:59,55.5173,-50.9819,64.0,3.436,34.664,1.0688369999999998,19.7336,729,69,486,332253,4.4,0.06
2016-09-12 05:15:59,55.5173,-50.9819,66.0,3.428,34.667,1.068978,19.724,525,69,485,332252,4.5,0.05
2016-09-12 05:15:59,55.5173,-50.9819,68.0,3.431,34.672,1.068857,19.7104,539,71,484,332254,4.4,0.08
2016-09-12 05:15:59,55.5173,-50.9819,70.0,3.443,34.681,1.0685060000000002,19.7188,523,67,477,332253,4.4,0.08
2016-09-12 05:15:59,55.5173,-50.9819,72.0,3.446,34.686,1.068384,19.743,595,69,484,332251,4.3,0.05
2016-09-12 05:15:59,55.5173,-50.9819,74.0,3.46,34.691,1.067999,19.73325,515,68,488,332252,4.4,0.05
2016-09-12 05:15:59,55.5173,-50.9819,76.0,3.45,34.693,1.0683029999999998,19.7222,508,65,484,332252,4.4,0.04
2016-09-12 05:15:59,55.5173,-50.9819,78.0,3.434,34.695,1.068699,19.7286,516,68,482,332254,4.4,0.05
2016-09-12 05:15:59,55.5173,-50.9819,80.0,3.446,34.702,1.068457,19.7265,512,68,481,332255,4.4,0.05
2016-09-12 05:15:59,55.5173,-50.9819,82.0,3.442,34.702,1.068521,19.726,513,70,481,332254,4.3,0.05
2016-09-12 05:15:59,55.5173,-50.9819,84.0,3.446,34.707,1.0683509999999998,19.72925,514,69,482,332254,4.4,0.05
2016-09-12 05:15:59,55.5173,-50.9819,86.0,3.455,34.712,1.0680999999999998,19.72675,518,70,484,332254,4.4,0.06
2016-09-12 05:15:59,55.5173,-50.9819,88.0,3.46,34.716,1.067942,19.7284,497,68,481,332254,4.4,0.04
2016-09-12 05:15:59,55.5173,-50.9819,90.0,3.468,34.72,1.067694,19.726,503,66,479,332254,4.4,0.05
2016-09-12 05:15:59,55.5173,-50.9819,92.0,3.464,34.723,1.067799,19.72325,502,69,476,332253,4.4,0.05
2016-09-12 05:15:59,55.5173,-50.9819,94.0,3.466,34.726,1.0677409999999998,19.721,532,67,483,332254,4.4,0.04
2016-09-12 05:15:59,55.5173,-50.9819,96.0,3.465,34.727,1.067764,19.72025,510,69,478,332253,4.4,0.07
2016-09-12 05:15:59,55.5173,-50.9819,98.0,3.46,34.73,1.067882,19.7195,508,66,480,332254,4.4,0.07
2016-09-12 05:15:59,55.5173,-50.9819,100.0,3.457,34.733,1.0679509999999999,19.7224,518,65,480,332253,4.4,0.04
2016-09-12 05:15:59,55.5173,-50.9819,102.0,3.46,34.736,1.067797,19.7265,530,66,477,332255,4.4,0.05
2016-09-12 05:15:59,55.5173,-50.9819,104.0,3.487,34.742,1.067012,19.73125,507,65,479,332255,4.4,0.06
2016-09-12 05:15:59,55.5173,-50.9819,106.0,3.532,34.75,1.0657130000000001,19.7325,504,67,480,332255,4.4,0.05
2016-09-12 05:15:59,55.5173,-50.9819,108.0,3.537,34.756,1.065489,19.7354,527,70,481,332254,4.4,0.05
2016-09-12 05:15:59,55.5173,-50.9819,110.0,3.531,34.756,1.0656500000000002,19.7415,528,68,483,332254,4.4,0.04
2016-09-12 05:15:59,55.5173,-50.9819,112.0,3.553,34.763,1.0649579999999998,19.7452,517,66,478,332254,4.4,0.04
2016-09-12 05:15:59,55.5173,-50.9819,114.0,3.563,34.768,1.064629,19.74675,521,69,479,332255,4.4,0.05
2016-09-12 05:15:59,55.5173,-50.9819,116.0,3.588,34.774,1.063917,19.7475,518,69,478,332254,4.4,0.06
2016-09-12 05:15:59,55.5173,-50.9819,118.0,3.61,34.781,1.063221,19.7512,515,67,479,332252,4.4,0.07
2016-09-12 05:15:59,55.5173,-50.9819,120.0,3.632,34.786,1.0626159999999998,19.748,520,68,480,332253,4.4,0.06
2016-09-12 05:15:59,55.5173,-50.9819,122.0,3.633,34.788,1.0625840000000002,19.74775,510,68,483,332255,4.4,0.06
2016-09-12 05:15:59,55.5173,-50.9819,124.0,3.64,34.791,1.06235,19.7532,522,67,479,332253,4.4,0.05
2016-09-12 05:15:59,55.5173,-50.9819,126.0,3.649,34.794,1.062087,19.754,504,68,476,332254,4.4,0.03
2016-09-12 05:15:59,55.5173,-50.9819,128.0,3.652,34.797,1.061991,19.7595,509,68,479,332254,4.4,0.05
2016-09-12 05:15:59,55.5173,-50.9819,130.0,3.662,34.8,1.0616979999999998,19.7555,509,64,476,332254,4.4,0.05
2016-09-12 05:15:59,55.5173,-50.9819,132.0,3.671,34.803,1.0614810000000001,19.7632,503,67,479,332254,4.4,0.07
2016-09-12 05:15:59,55.5173,-50.9819,134.0,3.655,34.803,1.0619290000000001,19.77175,503,66,478,332254,4.4,0.05
2016-09-12 05:15:59,55.5173,-50.9819,136.0,3.66,34.804,1.061776,19.7765,503,70,477,332253,4.4,0.04
2016-09-12 05:15:59,55.5173,-50.9819,138.0,3.657,34.806,1.061861,19.79175,507,65,479,332255,4.4,0.09
2016-09-12 05:15:59,55.5173,-50.9819,140.0,3.653,34.807,1.061998,19.7998,493,67,484,332256,4.4,0.06
2016-09-12 05:15:59,55.5173,-50.9819,142.0,3.65,34.809,1.062084,19.81325,492,62,482,332255,4.4,0.06
2016-09-12 05:15:59,55.5173,-50.9819,144.0,3.642,34.81,1.0622820000000002,19.8135,484,67,483,332252,4.4,0.07
2016-09-12 05:15:59,55.5173,-50.9819,146.0,3.653,34.813,1.061951,19.80475,511,66,482,332254,4.4,0.05
2016-09-12 05:15:59,55.5173,-50.9819,148.0,3.657,34.815,1.06183,19.797,480,65,481,332254,4.4,0.07
2016-09-12 05:15:59,55.5173,-50.9819,150.0,3.664,34.817,1.0616150000000002,19.78725,489,66,477,332254,4.4,0.06
2016-09-12 05:15:59,55.5173,-50.9819,152.0,3.665,34.818,1.061591,19.7758,480,65,479,332253,4.4,0.04
2016-09-12 05:15:59,55.5173,-50.9819,154.0,3.671,34.82,1.0613869999999999,19.76625,498,64,480,332253,4.4,0.07
2016-09-12 05:15:59,55.5173,-50.9819,156.0,3.686,34.823,1.0609320000000002,19.758,502,65,479,332253,4.4,0.05
2016-09-12 05:15:59,55.5173,-50.9819,158.0,3.69,34.825,1.0608719999999998,19.75575,488,65,475,332252,4.4,0.06
2016-09-12 05:15:59,55.5173,-50.9819,160.0,3.689,34.826,1.060898,19.75075,483,66,476,332253,4.4,0.09
2016-09-12 05:15:59,55.5173,-50.9819,162.0,3.671,34.826,1.0614400000000002,19.754,487,67,477,332252,4.4,0.05
2016-09-12 05:15:59,55.5173,-50.9819,164.0,3.66,34.827,1.061731,19.75775,517,65,479,332254,4.4,0.04
2016-09-12 05:15:59,55.5173,-50.9819,166.0,3.675,34.829,1.061239,19.75475,493,64,473,332252,4.4,0.09
2016-09-12 05:15:59,55.5173,-50.9819,168.0,3.69,34.833,1.060841,19.75425,522,66,476,332253,4.4,0.08
2016-09-12 05:15:59,55.5173,-50.9819,170.0,3.7,34.835,1.0605540000000002,19.75175,494,65,478,332254,4.4,0.06
2016-09-12 05:15:59,55.5173,-50.9819,172.0,3.703,34.837,1.0604650000000002,19.76225,474,66,474,332253,4.4,0.07
2016-09-12 05:15:59,55.5173,-50.9819,174.0,3.683,34.835,1.06108,19.77375,479,65,476,332255,4.4,0.06
2016-09-12 05:15:59,55.5173,-50.9819,176.0,3.673,34.836,1.0613519999999999,19.7896,510,64,478,332256,4.4,0.04
2016-09-12 05:15:59,55.5173,-50.9819,178.0,3.674,34.836,1.0612149999999998,19.82775,492,67,475,332255,4.4,0.07
2016-09-12 05:15:59,55.5173,-50.9819,180.0,3.693,34.84,1.060749,19.83425,478,64,480,332256,4.4,0.08
2016-09-12 05:15:59,55.5173,-50.9819,182.0,3.695,34.841,1.0606879999999999,19.8405,473,64,479,332256,4.4,0.06
2016-09-12 05:15:59,55.5173,-50.9819,184.0,3.7,34.842,1.060552,19.84875,469,61,481,332257,4.4,0.08
2016-09-12 05:15:59,55.5173,-50.9819,186.0,3.706,34.844,1.060416,19.85525,472,64,482,332257,4.4,0.07
2016-09-12 05:15:59,55.5173,-50.9819,188.0,3.687,34.842,1.060965,19.8635,470,64,485,332258,4.4,0.06
2016-09-12 05:15:59,55.5173,-50.9819,190.0,3.679,34.841,1.0612110000000001,19.86875,482,65,489,332257,4.4,0.07
2016-09-12 05:15:59,55.5173,-50.9819,192.0,3.667,34.841,1.0615649999999999,19.8695,475,61,486,332260,4.4,0.04
2016-09-12 05:15:59,55.5173,-50.9819,194.0,3.666,34.841,1.0615839999999999,19.86725,470,64,487,332259,4.4,0.04
2016-09-12 05:15:59,55.5173,-50.9819,196.0,3.667,34.842,1.0615450000000002,19.868,478,66,486,332258,4.5,0.07
2016-09-12 05:15:59,55.5173,-50.9819,198.0,3.669,34.842,1.0614729999999999,19.8658,473,63,487,332258,4.4,0.06
2016-09-12 05:15:59,55.5173,-50.9819,200.0,3.682,34.845,1.061058,19.863,472,63,485,332257,4.4,0.05
2016-09-12 05:15:59,55.5173,-50.9819,202.0,3.687,34.846,1.0609609999999998,19.8596,463,63,483,332256,4.4,0.05
2016-09-12 05:15:59,55.5173,-50.9819,204.0,3.693,34.847,1.0607790000000001,19.84817,467,64,484,332256,4.4,0.04
2016-09-12 05:15:59,55.5173,-50.9819,206.0,3.698,34.848,1.0606369999999998,19.8416,465,64,486,332256,4.4,0.05
2016-09-12 05:15:59,55.5173,-50.9819,208.0,3.696,34.849,1.060705,19.837,470,62,485,332257,4.4,0.04
2016-09-12 05:15:59,55.5173,-50.9819,210.0,3.692,34.848,1.0608149999999998,19.8352,459,62,483,332256,4.4,0.05
2016-09-12 05:15:59,55.5173,-50.9819,212.0,3.68,34.848,1.0611769999999998,19.8344,456,61,481,332257,4.4,0.05
2016-09-12 05:15:59,55.5173,-50.9819,214.0,3.668,34.847,1.0615489999999999,19.8305,457,64,484,332257,4.4,0.05
2016-09-12 05:15:59,55.5173,-50.9819,216.0,3.659,34.846,1.0618349999999999,19.8306,470,61,482,332257,4.4,0.05
2016-09-12 05:15:59,55.5173,-50.9819,218.0,3.652,34.846,1.062043,19.8252,452,62,482,332255,4.4,0.04
2016-09-12 05:15:59,55.5173,-50.9819,220.0,3.649,34.846,1.0621049999999999,19.8192,451,63,481,332255,4.4,0.04
2016-09-12 05:15:59,55.5173,-50.9819,222.0,3.648,34.846,1.062125,19.8072,476,64,481,332256,4.4,0.05
2016-09-12 05:15:59,55.5173,-50.9819,224.0,3.652,34.847,1.0620029999999998,19.7962,458,62,482,332256,4.4,0.08
2016-09-12 05:15:59,55.5173,-50.9819,226.0,3.655,34.848,1.061925,19.8002,454,64,477,332256,4.4,0.07
2016-09-12 05:15:59,55.5173,-50.9819,228.0,3.654,34.849,1.061932,19.8104,461,63,479,332255,4.4,0.04
2016-09-12 05:15:59,55.5173,-50.9819,230.0,3.659,34.85,1.061776,19.82325,457,63,481,332254,4.4,0.04
2016-09-12 05:15:59,55.5173,-50.9819,232.0,3.665,34.851,1.0616189999999999,19.8326,455,64,482,332254,4.4,0.05
2016-09-12 05:15:59,55.5173,-50.9819,234.0,3.669,34.852,1.0614949999999999,19.8342,461,63,484,332254,4.4,0.06
2016-09-12 05:15:59,55.5173,-50.9819,236.0,3.671,34.853,1.0614469999999998,19.8282,465,62,483,332254,4.4,0.05
2016-09-12 05:15:59,55.5173,-50.9819,238.0,3.671,34.853,1.061449,19.8158,456,63,481,332255,4.4,0.05
2016-09-12 05:15:59,55.5173,-50.9819,240.0,3.671,34.853,1.061439,19.7985,448,62,482,332254,4.4,0.04
2016-09-12 05:15:59,55.5173,-50.9819,242.0,3.674,34.854,1.0613700000000001,19.7758,458,64,484,332254,4.4,0.05
2016-09-12 05:15:59,55.5173,-50.9819,244.0,3.681,34.856,1.061175,19.753,466,62,480,332254,4.4,0.05
2016-09-12 05:15:59,55.5173,-50.9819,246.0,3.683,34.857,1.061099,19.7434,452,59,477,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,248.0,3.684,34.857,1.061071,19.7384,477,62,474,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,250.0,3.684,34.857,1.061089,19.7455,455,63,473,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,252.0,3.68,34.857,1.0611899999999999,19.7566,458,64,477,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,254.0,3.672,34.857,1.061454,19.774,455,63,474,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,256.0,3.665,34.856,1.061674,19.7842,452,62,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,258.0,3.662,34.856,1.061759,19.793,488,61,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,260.0,3.658,34.856,1.061858,19.802,470,62,479,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,262.0,3.654,34.856,1.061995,19.809,448,62,481,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,264.0,3.651,34.855,1.062093,19.8085,459,62,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,266.0,3.647,34.855,1.062207,19.8096,442,63,481,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,268.0,3.643,34.855,1.062316,19.8074,443,63,482,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,270.0,3.641,34.855,1.0624120000000001,19.8035,447,63,479,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,272.0,3.635,34.854,1.0625779999999998,19.8016,440,63,480,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,274.0,3.634,34.855,1.062608,19.79825,443,63,477,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,276.0,3.634,34.855,1.06262,19.8016,451,60,477,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,278.0,3.634,34.855,1.062617,19.7976,436,62,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,280.0,3.633,34.855,1.0626449999999998,19.79725,446,61,481,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,282.0,3.631,34.855,1.0626859999999998,19.8,440,64,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,284.0,3.63,34.855,1.0627309999999999,19.79975,435,62,479,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,286.0,3.63,34.855,1.0627360000000001,19.8042,437,63,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,288.0,3.629,34.856,1.0627620000000002,19.80125,434,62,484,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,290.0,3.625,34.856,1.0628959999999998,19.8036,439,62,477,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,292.0,3.619,34.856,1.0630670000000002,19.8055,429,61,479,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,294.0,3.618,34.856,1.0630829999999998,19.8058,430,63,481,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,296.0,3.617,34.857,1.0631050000000002,19.80725,426,60,480,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,298.0,3.619,34.857,1.063062,19.8094,433,68,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,300.0,3.62,34.858,1.063025,19.80975,434,61,477,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,302.0,3.619,34.858,1.0630510000000002,19.8072,427,62,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,304.0,3.619,34.858,1.0630519999999999,19.8045,438,62,481,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,306.0,3.63,34.859,1.0627330000000001,19.8032,419,60,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,308.0,3.633,34.86,1.0626250000000002,19.8035,437,64,480,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,310.0,3.634,34.861,1.0626090000000001,19.80475,433,62,480,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,312.0,3.633,34.861,1.0626319999999998,19.8068,430,63,481,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,314.0,3.632,34.861,1.062666,19.80925,437,62,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,316.0,3.633,34.861,1.062649,19.8095,429,62,474,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,318.0,3.633,34.861,1.062639,19.8105,430,62,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,320.0,3.634,34.861,1.062624,19.8102,431,62,477,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,322.0,3.632,34.861,1.06271,19.809,430,61,482,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,324.0,3.633,34.862,1.062656,19.8075,427,61,479,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,326.0,3.632,34.862,1.0627,19.8025,427,60,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,328.0,3.63,34.862,1.062757,19.7948,424,60,481,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,330.0,3.627,34.862,1.062862,19.7945,416,61,479,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,332.0,3.626,34.862,1.0628630000000001,19.796,421,61,477,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,334.0,3.623,34.862,1.062964,19.7915,431,65,475,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,336.0,3.616,34.861,1.0632009999999998,19.79225,422,62,476,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,338.0,3.611,34.861,1.0633210000000002,19.7855,449,61,475,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,340.0,3.612,34.861,1.0633119999999998,19.77075,420,62,475,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,342.0,3.616,34.862,1.063195,19.75725,418,61,477,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,344.0,3.616,34.863,1.0631970000000002,19.7488,415,63,471,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,346.0,3.613,34.863,1.063291,19.74875,446,61,474,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,348.0,3.612,34.863,1.0633149999999998,19.75275,416,60,475,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,350.0,3.612,34.863,1.0633530000000002,19.76,451,62,475,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,352.0,3.607,34.862,1.063516,19.766,413,61,474,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,354.0,3.6,34.862,1.063711,19.76925,415,63,475,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,356.0,3.6,34.862,1.063708,19.771,418,62,472,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,358.0,3.598,34.862,1.063745,19.779,426,60,476,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,360.0,3.595,34.862,1.063854,19.78775,416,63,476,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,362.0,3.587,34.861,1.064101,19.79425,415,61,475,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,364.0,3.582,34.86,1.0642360000000002,19.798,433,61,476,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,366.0,3.578,34.861,1.0643479999999998,19.7985,415,62,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,368.0,3.577,34.861,1.0643790000000002,19.8005,417,62,480,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,370.0,3.576,34.861,1.064428,19.8002,412,62,483,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,372.0,3.575,34.86,1.0644619999999998,19.801,419,61,480,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,374.0,3.573,34.86,1.0645259999999999,19.8048,426,62,477,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,376.0,3.567,34.86,1.0647280000000001,19.80983,439,61,479,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,378.0,3.559,34.859,1.064966,19.8132,413,62,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,380.0,3.553,34.859,1.065144,19.814,418,61,480,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,382.0,3.55,34.858,1.065233,19.8128,417,61,477,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,384.0,3.549,34.859,1.065233,19.8082,421,62,479,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,386.0,3.551,34.859,1.0651869999999999,19.8016,414,59,481,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,388.0,3.552,34.859,1.0651570000000001,19.7928,423,60,479,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,390.0,3.553,34.86,1.0651259999999998,19.7854,410,59,475,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,392.0,3.556,34.86,1.065038,19.7788,412,61,475,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,394.0,3.558,34.861,1.064991,19.7802,428,62,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,396.0,3.558,34.861,1.064981,19.7818,429,61,477,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,398.0,3.557,34.86,1.065036,19.7896,441,77,475,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,400.0,3.551,34.86,1.0652499999999998,19.8,410,61,479,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,402.0,3.541,34.86,1.0655070000000002,19.8115,415,60,479,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,404.0,3.54,34.86,1.065524,19.8196,426,61,474,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,406.0,3.543,34.86,1.065417,19.8308,418,59,477,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,408.0,3.545,34.861,1.0653519999999999,19.8388,427,63,479,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,410.0,3.546,34.861,1.065331,19.8504,424,64,481,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,412.0,3.557,34.863,1.064962,19.85725,427,61,481,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,414.0,3.562,34.864,1.0648749999999998,19.8576,438,63,484,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,416.0,3.562,34.864,1.064883,19.856,427,63,480,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,418.0,3.561,34.863,1.0648909999999998,19.8564,446,62,480,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,420.0,3.561,34.863,1.064911,19.858,429,61,482,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,422.0,3.559,34.863,1.064969,19.8578,434,63,481,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,424.0,3.555,34.863,1.0651169999999999,19.8582,438,61,479,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,426.0,3.548,34.863,1.0653229999999998,19.8574,426,63,479,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,428.0,3.548,34.863,1.0653000000000001,19.861,428,61,483,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,430.0,3.554,34.864,1.065131,19.8578,451,62,482,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,432.0,3.55,34.863,1.0652819999999998,19.8534,441,62,480,nan,nan,nan
