datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-15 05:25:08,58.4332,-50.1182,-0.2,4.29,34.683,1.041608,19.15965,839,400,471,332265,12.0,nan
2017-11-15 05:25:08,58.4332,-50.1182,1.9,4.304,34.679,1.041686,19.1625,802,410,470,332265,9.0,nan
2017-11-15 05:25:08,58.4332,-50.1182,4.0,4.302,34.679,1.041868,19.1642,789,404,470,332266,7.7,nan
2017-11-15 05:25:08,58.4332,-50.1182,6.0,4.309,34.679,1.0416349999999999,19.16429,807,395,470,332264,6.7,nan
2017-11-15 05:25:08,58.4332,-50.1182,8.0,4.31,34.679,1.0416189999999999,19.165,768,411,471,332265,6.9,nan
2017-11-15 05:25:08,58.4332,-50.1182,10.0,4.312,34.678,1.0415420000000002,19.163,785,416,471,332265,5.5,2.12
2017-11-15 05:25:08,58.4332,-50.1182,12.0,4.312,34.678,1.041556,19.165,790,410,470,332265,5.4,2.36
2017-11-15 05:25:08,58.4332,-50.1182,14.1,4.312,34.678,1.041566,19.1656,797,418,470,332264,4.5,2.25
2017-11-15 05:25:08,58.4332,-50.1182,16.1,4.312,34.678,1.041569,19.16683,837,413,469,332265,5.7,2.23
2017-11-15 05:25:08,58.4332,-50.1182,17.9,4.31,34.678,1.041626,19.1648,798,423,470,332264,4.2,1.08
2017-11-15 05:25:08,58.4332,-50.1182,20.0,4.307,34.678,1.0417130000000001,19.1665,797,407,469,332265,3.9,1.52
2017-11-15 05:25:08,58.4332,-50.1182,22.0,4.307,34.678,1.041703,19.16717,772,408,469,332265,3.8,1.17
2017-11-15 05:25:08,58.4332,-50.1182,23.9,4.307,34.678,1.0417169999999998,19.167,798,422,470,332265,3.8,1.06
2017-11-15 05:25:08,58.4332,-50.1182,26.0,4.307,34.678,1.041715,19.1672,786,415,470,332266,3.7,0.81
2017-11-15 05:25:08,58.4332,-50.1182,28.0,4.306,34.678,1.041728,19.1676,787,413,471,332266,3.6,0.86
2017-11-15 05:25:08,58.4332,-50.1182,29.9,4.308,34.678,1.04169,19.1682,791,424,472,332266,3.6,0.25
2017-11-15 05:25:08,58.4332,-50.1182,32.0,4.306,34.678,1.0417269999999998,19.1684,778,415,470,332265,3.5,0.28
2017-11-15 05:25:08,58.4332,-50.1182,34.0,4.307,34.678,1.041712,19.17067,772,421,470,332266,3.6,0.51
2017-11-15 05:25:08,58.4332,-50.1182,36.0,4.307,34.678,1.041687,19.1695,784,415,468,332264,3.5,0.63
2017-11-15 05:25:08,58.4332,-50.1182,38.0,4.308,34.678,1.041671,19.1708,792,410,469,332265,3.5,0.44
2017-11-15 05:25:08,58.4332,-50.1182,40.0,4.314,34.679,1.041471,19.174,786,422,471,332266,3.5,0.4
2017-11-15 05:25:08,58.4332,-50.1182,42.0,4.321,34.679,1.041289,19.1698,775,403,467,332266,3.6,0.24
2017-11-15 05:25:08,58.4332,-50.1182,44.0,4.321,34.679,1.0413000000000001,19.171,789,411,471,332266,3.5,0.17
2017-11-15 05:25:08,58.4332,-50.1182,46.0,4.313,34.679,1.041537,19.17117,770,420,470,332265,3.5,0.21
2017-11-15 05:25:08,58.4332,-50.1182,48.0,4.313,34.679,1.041515,19.17171,786,410,471,332265,3.5,0.2
2017-11-15 05:25:08,58.4332,-50.1182,50.0,4.315,34.679,1.041465,19.17443,778,406,472,332264,3.6,0.24
2017-11-15 05:25:08,58.4332,-50.1182,52.0,4.312,34.679,1.0415480000000001,19.17433,791,411,471,332264,3.5,0.29
2017-11-15 05:25:08,58.4332,-50.1182,54.0,4.31,34.678,1.041632,19.1746,794,424,473,332264,3.6,0.13
2017-11-15 05:25:08,58.4332,-50.1182,56.0,4.312,34.678,1.04154,19.1748,762,411,467,332263,3.6,0.12
2017-11-15 05:25:08,58.4332,-50.1182,58.0,4.314,34.678,1.0415130000000001,19.1758,783,420,470,332263,3.5,0.19
2017-11-15 05:25:08,58.4332,-50.1182,60.0,4.313,34.678,1.041534,19.175,831,409,469,332266,3.4,0.23
2017-11-15 05:25:08,58.4332,-50.1182,62.0,4.313,34.679,1.0415070000000002,19.1765,788,411,470,332265,3.6,0.11
2017-11-15 05:25:08,58.4332,-50.1182,64.0,4.314,34.678,1.0414889999999999,19.17675,784,455,468,332266,3.6,0.14
2017-11-15 05:25:08,58.4332,-50.1182,66.0,4.314,34.678,1.041484,19.17834,778,419,470,332265,3.5,0.13
2017-11-15 05:25:08,58.4332,-50.1182,68.0,4.314,34.678,1.041484,19.179,756,411,468,332267,3.5,0.22
2017-11-15 05:25:08,58.4332,-50.1182,70.0,4.315,34.678,1.041461,19.182,761,423,470,332266,3.6,0.14
2017-11-15 05:25:08,58.4332,-50.1182,72.0,4.317,34.679,1.0414150000000002,19.1845,827,409,470,332266,3.6,0.24
2017-11-15 05:25:08,58.4332,-50.1182,74.0,4.325,34.68,1.0411519999999999,19.1825,772,416,467,332267,3.6,0.18
2017-11-15 05:25:08,58.4332,-50.1182,76.0,4.323,34.679,1.04116,19.1842,773,410,470,332267,3.6,0.07
2017-11-15 05:25:08,58.4332,-50.1182,78.0,4.328,34.68,1.0410750000000002,19.18525,771,403,470,332266,3.6,0.07
2017-11-15 05:25:08,58.4332,-50.1182,80.0,4.331,34.68,1.040988,19.18525,766,420,469,332265,3.5,0.07
2017-11-15 05:25:08,58.4332,-50.1182,82.0,4.335,34.681,1.0408330000000001,19.18675,774,397,468,332265,3.6,0.08
2017-11-15 05:25:08,58.4332,-50.1182,84.0,4.343,34.682,1.040658,19.18933,765,395,470,332265,3.5,0.05
2017-11-15 05:25:08,58.4332,-50.1182,86.0,4.341,34.682,1.040711,19.189,799,404,469,332265,3.6,0.07
2017-11-15 05:25:08,58.4332,-50.1182,88.0,4.337,34.682,1.0408460000000002,19.1916,777,394,470,332265,3.6,0.09
2017-11-15 05:25:08,58.4332,-50.1182,90.0,4.343,34.682,1.040543,19.19575,771,400,466,332265,3.6,0.09
2017-11-15 05:25:08,58.4332,-50.1182,92.0,4.353,34.685,1.0403769999999999,19.19567,772,403,470,332265,3.6,0.08
2017-11-15 05:25:08,58.4332,-50.1182,94.0,4.351,34.685,1.0404209999999998,19.19575,805,390,473,332264,3.6,0.06
2017-11-15 05:25:08,58.4332,-50.1182,96.1,4.353,34.685,1.040387,19.198,813,399,468,332265,3.6,0.08
2017-11-15 05:25:08,58.4332,-50.1182,98.1,4.352,34.685,1.040388,19.196,780,393,467,332266,3.6,0.05
2017-11-15 05:25:08,58.4332,-50.1182,100.0,4.353,34.685,1.0403639999999998,19.2025,768,387,468,332266,3.6,0.07
2017-11-15 05:25:08,58.4332,-50.1182,102.0,4.356,34.686,1.040308,19.2045,817,397,470,332268,3.6,0.05
2017-11-15 05:25:08,58.4332,-50.1182,104.0,4.354,34.686,1.0403470000000001,19.2075,768,394,468,332266,3.6,0.05
2017-11-15 05:25:08,58.4332,-50.1182,106.0,4.356,34.686,1.0402840000000002,19.212,784,402,466,332266,3.6,0.05
2017-11-15 05:25:08,58.4332,-50.1182,108.0,4.355,34.686,1.040353,19.216,766,397,471,332265,3.5,0.04
2017-11-15 05:25:08,58.4332,-50.1182,110.0,4.357,34.686,1.0403229999999999,19.22625,766,395,473,332266,3.6,0.07
2017-11-15 05:25:08,58.4332,-50.1182,112.0,4.362,34.689,1.0401790000000002,19.2395,782,389,471,332266,3.6,0.05
2017-11-15 05:25:08,58.4332,-50.1182,114.0,4.36,34.688,1.0402390000000001,19.25833,761,391,469,332265,3.5,0.07
2017-11-15 05:25:08,58.4332,-50.1182,116.0,4.358,34.688,1.040276,19.2845,765,398,473,332265,3.6,0.07
2017-11-15 05:25:08,58.4332,-50.1182,118.0,4.358,34.688,1.0402429999999998,19.3522,750,395,468,332263,3.6,0.1
2017-11-15 05:25:08,58.4332,-50.1182,120.0,4.413,34.716,1.0386129999999998,19.453,686,358,475,332264,3.5,0.08
2017-11-15 05:25:08,58.4332,-50.1182,122.0,4.441,34.769,1.0380349999999998,19.56883,620,237,472,332263,3.5,0.07
2017-11-15 05:25:08,58.4332,-50.1182,124.0,4.412,34.818,1.039069,19.6654,584,149,469,332263,3.5,0.07
2017-11-15 05:25:08,58.4332,-50.1182,126.0,4.308,34.86,1.0420690000000001,19.714,524,79,472,332262,3.5,0.06
2017-11-15 05:25:08,58.4332,-50.1182,128.0,4.271,34.865,1.043116,19.721,537,78,469,332263,3.6,0.05
2017-11-15 05:25:08,58.4332,-50.1182,130.0,4.257,34.865,1.043504,19.7252,539,76,470,332263,3.6,0.06
2017-11-15 05:25:08,58.4332,-50.1182,132.0,4.241,34.867,1.043975,19.732,557,70,471,332264,3.6,0.06
2017-11-15 05:25:08,58.4332,-50.1182,134.0,4.224,34.867,1.0444969999999998,19.739,528,73,473,332262,3.6,0.04
2017-11-15 05:25:08,58.4332,-50.1182,136.0,4.21,34.867,1.044947,19.7434,525,71,470,332263,3.6,0.06
2017-11-15 05:25:08,58.4332,-50.1182,138.0,4.199,34.867,1.0452919999999999,19.7472,530,68,474,332263,3.6,0.04
2017-11-15 05:25:08,58.4332,-50.1182,140.0,4.162,34.867,1.046401,19.7554,537,69,469,332262,3.6,0.06
2017-11-15 05:25:08,58.4332,-50.1182,142.0,4.13,34.867,1.0473590000000002,19.7568,538,69,471,332262,3.7,0.04
2017-11-15 05:25:08,58.4332,-50.1182,144.0,4.122,34.868,1.0476679999999998,19.7634,528,69,473,332263,3.6,0.05
2017-11-15 05:25:08,58.4332,-50.1182,146.0,4.107,34.867,1.0482520000000002,19.7642,584,72,471,332261,3.6,0.05
2017-11-15 05:25:08,58.4332,-50.1182,148.0,4.062,34.866,1.049503,19.77175,522,71,472,332263,3.6,0.04
2017-11-15 05:25:08,58.4332,-50.1182,150.0,4.053,34.865,1.0497329999999998,19.7724,518,69,472,332262,3.6,0.06
2017-11-15 05:25:08,58.4332,-50.1182,152.0,4.047,34.865,1.049934,19.7738,538,68,473,332263,3.6,0.05
2017-11-15 05:25:08,58.4332,-50.1182,154.0,4.028,34.864,1.050665,19.7754,533,70,472,332264,3.7,0.06
2017-11-15 05:25:08,58.4332,-50.1182,156.0,3.987,34.864,1.0517159999999999,19.77775,532,66,471,332263,3.7,0.07
2017-11-15 05:25:08,58.4332,-50.1182,158.0,3.976,34.865,1.0520679999999998,19.7772,512,69,471,332264,3.6,0.04
2017-11-15 05:25:08,58.4332,-50.1182,160.0,3.963,34.865,1.0524490000000002,19.777,510,66,470,332264,3.6,0.04
2017-11-15 05:25:08,58.4332,-50.1182,162.0,3.947,34.865,1.052912,19.7788,506,69,475,332261,3.6,0.04
2017-11-15 05:25:08,58.4332,-50.1182,164.0,3.938,34.865,1.053197,19.776,530,67,470,332262,3.6,0.07
2017-11-15 05:25:08,58.4332,-50.1182,166.0,3.925,34.866,1.053585,19.7794,502,69,470,332260,3.6,0.07
2017-11-15 05:25:08,58.4332,-50.1182,168.0,3.908,34.866,1.054065,19.77625,497,65,471,332263,3.6,0.05
2017-11-15 05:25:08,58.4332,-50.1182,170.0,3.906,34.868,1.0541239999999998,19.7786,500,68,473,332262,3.6,0.06
2017-11-15 05:25:08,58.4332,-50.1182,172.0,3.918,34.872,1.053757,19.7785,491,67,471,332262,3.6,0.05
2017-11-15 05:25:08,58.4332,-50.1182,174.0,3.929,34.874,1.0534409999999998,19.776,498,63,472,332263,3.6,0.06
2017-11-15 05:25:08,58.4332,-50.1182,176.0,3.955,34.878,1.0526710000000001,19.77125,479,67,469,332263,3.7,0.05
2017-11-15 05:25:08,58.4332,-50.1182,178.0,3.971,34.881,1.0522559999999999,19.773,469,65,470,332262,3.7,0.06
2017-11-15 05:25:08,58.4332,-50.1182,180.0,3.969,34.881,1.0523349999999998,19.7714,477,64,469,332263,3.7,0.05
2017-11-15 05:25:08,58.4332,-50.1182,182.0,3.952,34.88,1.05294,19.777,466,65,473,332263,3.7,0.05
2017-11-15 05:25:08,58.4332,-50.1182,184.0,3.933,34.878,1.0534270000000001,19.78025,483,67,471,332262,3.6,0.06
2017-11-15 05:25:08,58.4332,-50.1182,186.0,3.924,34.877,1.053725,19.7798,723,62,470,332262,3.6,0.05
2017-11-15 05:25:08,58.4332,-50.1182,188.0,3.91,34.877,1.0541680000000002,19.78025,496,69,470,332262,3.7,0.06
2017-11-15 05:25:08,58.4332,-50.1182,190.0,3.897,34.876,1.0545309999999999,19.7825,493,67,473,332260,3.6,0.07
2017-11-15 05:25:08,58.4332,-50.1182,192.0,3.88,34.876,1.055002,19.7826,484,64,468,332261,3.7,0.06
2017-11-15 05:25:08,58.4332,-50.1182,194.0,3.88,34.876,1.0550480000000002,19.7825,468,65,472,332261,3.7,0.07
2017-11-15 05:25:08,58.4332,-50.1182,196.0,3.871,34.876,1.055361,19.7818,463,64,473,332261,3.7,0.05
2017-11-15 05:25:08,58.4332,-50.1182,198.0,3.857,34.874,1.055784,19.7885,482,64,469,332260,3.7,0.05
2017-11-15 05:25:08,58.4332,-50.1182,200.0,3.84,34.874,1.056276,19.78625,467,64,471,332261,3.7,0.06
2017-11-15 05:25:08,58.4332,-50.1182,202.0,3.84,34.874,1.056226,19.7844,463,66,470,332261,3.7,0.06
2017-11-15 05:25:08,58.4332,-50.1182,204.0,3.839,34.876,1.056397,19.78625,452,68,474,332261,3.7,0.06
2017-11-15 05:25:08,58.4332,-50.1182,206.0,3.818,34.874,1.0569570000000001,19.7905,458,63,469,332261,3.7,0.05
2017-11-15 05:25:08,58.4332,-50.1182,208.0,3.81,34.873,1.057219,19.7892,452,63,470,332260,3.7,0.05
2017-11-15 05:25:08,58.4332,-50.1182,210.0,3.793,34.873,1.057751,19.79175,454,62,471,332261,3.7,0.03
2017-11-15 05:25:08,58.4332,-50.1182,212.0,3.78,34.872,1.0580630000000002,19.79125,456,63,470,332262,3.6,0.06
2017-11-15 05:25:08,58.4332,-50.1182,214.0,3.779,34.872,1.05809,19.79125,450,65,471,332260,3.6,0.07
2017-11-15 05:25:08,58.4332,-50.1182,216.0,3.779,34.873,1.058118,19.792,458,65,473,332261,3.7,0.05
2017-11-15 05:25:08,58.4332,-50.1182,218.0,3.777,34.873,1.0581680000000002,19.79,480,63,473,332263,3.7,0.04
2017-11-15 05:25:08,58.4332,-50.1182,220.0,3.775,34.873,1.0582600000000002,19.7905,452,64,472,332261,3.7,0.05
2017-11-15 05:25:08,58.4332,-50.1182,222.0,3.768,34.873,1.058449,19.7885,462,62,472,332260,3.7,0.04
2017-11-15 05:25:08,58.4332,-50.1182,224.0,3.765,34.874,1.0585390000000001,19.7875,452,63,469,332261,3.7,0.04
2017-11-15 05:25:08,58.4332,-50.1182,226.0,3.764,34.874,1.0585589999999998,19.78775,442,65,470,332260,3.7,0.05
2017-11-15 05:25:08,58.4332,-50.1182,228.0,3.762,34.875,1.058624,19.7858,441,65,469,332260,3.7,0.07
2017-11-15 05:25:08,58.4332,-50.1182,230.0,3.76,34.875,1.0587110000000002,19.7885,460,62,474,332259,3.7,0.07
2017-11-15 05:25:08,58.4332,-50.1182,232.0,3.755,34.875,1.058878,19.788,442,63,472,332260,3.7,0.05
2017-11-15 05:25:08,58.4332,-50.1182,234.0,3.75,34.874,1.059012,19.78825,458,63,471,332261,3.7,0.06
2017-11-15 05:25:08,58.4332,-50.1182,236.0,3.748,34.874,1.0590830000000002,19.788,460,64,473,332261,3.7,0.06
2017-11-15 05:25:08,58.4332,-50.1182,238.0,3.744,34.874,1.05918,19.78675,472,63,472,332262,3.7,0.05
2017-11-15 05:25:08,58.4332,-50.1182,240.0,3.746,34.875,1.0591439999999999,19.78825,455,60,470,332262,3.7,0.08
2017-11-15 05:25:08,58.4332,-50.1182,242.0,3.748,34.875,1.0590929999999998,19.78725,446,62,471,332262,3.7,0.08
2017-11-15 05:25:08,58.4332,-50.1182,244.0,3.75,34.876,1.059027,19.786,443,63,470,332260,3.7,0.05
2017-11-15 05:25:08,58.4332,-50.1182,246.0,3.745,34.876,1.0591780000000002,19.7885,441,67,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,248.0,3.742,34.876,1.0592800000000002,19.78825,453,61,467,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,250.0,3.743,34.876,1.059265,19.79075,443,65,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,252.0,3.744,34.876,1.059243,19.79025,438,63,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,254.0,3.745,34.876,1.0592169999999999,19.7895,444,64,470,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,256.0,3.743,34.876,1.0592929999999998,19.79,439,63,466,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,258.0,3.736,34.876,1.059529,19.79,469,62,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,260.0,3.723,34.876,1.05992,19.791,447,63,469,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,262.0,3.72,34.876,1.0599910000000001,19.79317,461,63,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,264.0,3.718,34.876,1.0600559999999999,19.7956,438,63,470,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,266.0,3.722,34.876,1.0599660000000002,19.7958,444,66,469,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,268.0,3.718,34.876,1.060102,19.79917,477,62,470,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,270.0,3.714,34.875,1.0602770000000001,19.8064,449,63,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,272.0,3.681,34.873,1.061245,19.8134,443,63,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,274.0,3.658,34.87,1.061925,19.822,442,64,475,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,276.0,3.639,34.867,1.0625149999999999,19.8296,451,65,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,278.0,3.603,34.864,1.0636009999999998,19.8364,444,62,476,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,280.0,3.59,34.863,1.06392,19.8386,449,62,474,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,282.0,3.587,34.863,1.064003,19.8354,451,65,476,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,284.0,3.588,34.863,1.063978,19.8304,454,65,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,286.0,3.595,34.864,1.063762,19.827,444,64,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,288.0,3.607,34.866,1.063415,19.8228,443,61,474,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,290.0,3.615,34.867,1.063189,19.8204,450,61,475,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,292.0,3.615,34.867,1.0631780000000002,19.8212,442,64,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,294.0,3.616,34.867,1.063157,19.82,443,60,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,296.0,3.62,34.868,1.0630350000000002,19.8222,459,62,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,298.0,3.611,34.867,1.063316,19.8224,474,62,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,300.0,3.613,34.867,1.063237,19.8166,448,63,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,302.0,3.624,34.869,1.0629309999999998,19.81575,451,66,470,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,304.0,3.619,34.869,1.0630989999999998,19.815,438,62,474,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,306.0,3.597,34.867,1.063764,19.818,443,63,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,308.0,3.6,34.868,1.0635560000000002,19.8136,443,62,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,310.0,3.622,34.871,1.0630160000000002,19.80875,460,61,470,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,312.0,3.63,34.872,1.062786,19.8078,449,65,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,314.0,3.636,34.873,1.062636,19.8094,429,62,469,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,316.0,3.626,34.873,1.0629369999999998,19.8115,455,62,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,318.0,3.623,34.872,1.0630190000000002,19.814,437,63,470,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,320.0,3.616,34.871,1.063316,19.8202,444,64,474,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,322.0,3.582,34.868,1.064283,19.8246,436,61,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,324.0,3.578,34.868,1.064412,19.82475,436,62,476,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,326.0,3.573,34.867,1.0645259999999999,19.8286,466,61,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,328.0,3.562,34.867,1.064873,19.82975,471,64,474,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,330.0,3.555,34.866,1.0650529999999998,19.83,430,61,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,332.0,3.561,34.867,1.0649060000000001,19.829,431,63,470,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,334.0,3.557,34.867,1.0650369999999998,19.8305,432,61,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,336.0,3.552,34.866,1.0651890000000002,19.8322,434,63,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,338.0,3.545,34.866,1.0654,19.837,432,62,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,340.0,3.549,34.866,1.0652789999999999,19.8374,436,62,474,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,342.0,3.551,34.867,1.065258,19.8428,480,63,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,344.0,3.537,34.866,1.065671,19.846,439,63,475,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,346.0,3.53,34.865,1.065849,19.8492,428,61,474,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,348.0,3.523,34.864,1.0660440000000002,19.847,447,63,475,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,350.0,3.518,34.864,1.0661779999999998,19.8484,431,61,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,352.0,3.519,34.865,1.066166,19.847,430,61,475,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,354.0,3.521,34.865,1.066115,19.8495,424,59,475,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,356.0,3.521,34.865,1.0661230000000002,19.8464,429,61,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,358.0,3.519,34.865,1.0661580000000002,19.84825,423,61,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,360.0,3.519,34.866,1.066167,19.8456,436,61,474,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,362.0,3.526,34.866,1.0659519999999998,19.8454,426,61,474,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,364.0,3.528,34.867,1.06595,19.84925,425,62,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,366.0,3.517,34.866,1.066265,19.856,493,64,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,368.0,3.507,34.865,1.0665490000000002,19.85575,446,61,474,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,370.0,3.504,34.865,1.066615,19.856,428,63,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,372.0,3.503,34.865,1.06665,19.8505,424,62,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,374.0,3.505,34.866,1.0665870000000002,19.8496,439,62,478,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,376.0,3.512,34.867,1.066363,19.8442,423,64,477,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,378.0,3.521,34.868,1.06604,19.8385,416,60,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,380.0,3.533,34.87,1.0657510000000001,19.8374,463,61,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,382.0,3.534,34.871,1.065738,19.837,424,62,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,384.0,3.531,34.871,1.065807,19.8372,422,62,467,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,386.0,3.528,34.87,1.065922,19.8375,421,63,474,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,388.0,3.527,34.87,1.0659580000000002,19.839,422,62,475,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,390.0,3.526,34.871,1.065982,19.83975,421,61,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,392.0,3.526,34.871,1.065982,19.8388,425,61,475,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,394.0,3.527,34.871,1.0659610000000002,19.8416,431,63,470,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,396.0,3.524,34.871,1.066077,19.848,429,62,470,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,398.0,3.518,34.87,1.06624,19.85,425,60,475,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,400.0,3.517,34.87,1.066277,19.852,416,64,470,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,402.0,3.515,34.87,1.066347,19.853,424,62,474,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,404.0,3.512,34.87,1.0664090000000002,19.85375,446,60,474,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,406.0,3.51,34.87,1.0664690000000001,19.857,435,60,476,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,408.0,3.51,34.87,1.066491,19.857,423,62,474,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,410.0,3.509,34.87,1.066522,19.86125,414,63,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,412.0,3.505,34.87,1.066637,19.8604,423,61,474,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,414.0,3.502,34.87,1.066748,19.8632,418,60,475,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,416.0,3.498,34.87,1.0668609999999998,19.86575,408,60,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,418.0,3.496,34.87,1.066916,19.8666,408,61,474,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,420.0,3.495,34.87,1.066958,19.86625,416,61,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,422.0,3.492,34.869,1.0670480000000002,19.866,406,60,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,424.0,3.489,34.869,1.067139,19.8638,415,61,475,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,426.0,3.488,34.869,1.067157,19.8665,400,63,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,428.0,3.486,34.869,1.067212,19.8662,403,61,475,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,430.0,3.486,34.869,1.06725,19.8674,410,61,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,432.0,3.484,34.869,1.067285,19.86725,410,61,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,434.0,3.479,34.869,1.067438,19.8682,404,62,476,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,436.0,3.479,34.869,1.0674359999999998,19.8672,478,58,475,nan,nan,nan
