datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-27 05:48:32,56.4277,-45.2054,0.3,4.487,34.758,1.0359340000000001,18.34559,1836,1220,428,332432,12.7,nan
2016-05-27 05:48:32,56.4277,-45.2054,2.0,4.495,34.756,1.035949,18.34311,1815,1350,427,332377,8.9,nan
2016-05-27 05:48:32,56.4277,-45.2054,3.9,4.496,34.756,1.0359569999999998,18.34563,1816,1345,428,332346,9.4,nan
2016-05-27 05:48:32,56.4277,-45.2054,5.9,4.496,34.756,1.0359539999999998,18.346,1666,1283,426,332321,7.3,nan
2016-05-27 05:48:32,56.4277,-45.2054,8.0,4.496,34.756,1.0359630000000002,18.3468,1730,1259,427,332304,5.9,nan
2016-05-27 05:48:32,56.4277,-45.2054,10.0,4.496,34.756,1.0359669999999999,18.3465,1696,1265,425,332292,6.9,2.48
2016-05-27 05:48:32,56.4277,-45.2054,12.0,4.496,34.756,1.03599,18.34733,1660,1288,427,332283,5.8,2.27
2016-05-27 05:48:32,56.4277,-45.2054,14.0,4.496,34.756,1.035978,18.34916,1573,1249,427,332276,5.0,1.43
2016-05-27 05:48:32,56.4277,-45.2054,15.9,4.496,34.756,1.035977,18.347,1652,1276,430,332270,5.1,1.57
2016-05-27 05:48:32,56.4277,-45.2054,17.9,4.497,34.756,1.0359630000000002,18.35,1620,1329,428,332266,5.1,1.71
2016-05-27 05:48:32,56.4277,-45.2054,20.0,4.497,34.756,1.03598,18.3506,1723,1220,428,332264,5.1,0.84
2016-05-27 05:48:32,56.4277,-45.2054,22.1,4.497,34.756,1.0359539999999998,18.3504,1646,1255,425,332262,4.9,0.97
2016-05-27 05:48:32,56.4277,-45.2054,24.0,4.497,34.756,1.0359699999999998,18.3526,1602,1249,428,332260,4.7,0.82
2016-05-27 05:48:32,56.4277,-45.2054,26.0,4.495,34.756,1.0360239999999998,18.353,1675,1323,428,332257,4.7,0.77
2016-05-27 05:48:32,56.4277,-45.2054,28.0,4.495,34.756,1.036051,18.354,1781,1903,429,332256,4.6,0.64
2016-05-27 05:48:32,56.4277,-45.2054,30.0,4.495,34.756,1.036053,18.3566,1740,1275,429,332256,4.6,0.43
2016-05-27 05:48:32,56.4277,-45.2054,32.0,4.494,34.756,1.036111,18.35783,1553,1259,427,332255,4.4,0.4
2016-05-27 05:48:32,56.4277,-45.2054,34.0,4.49,34.756,1.036226,18.36267,1630,1274,427,332254,4.6,0.52
2016-05-27 05:48:32,56.4277,-45.2054,36.0,4.491,34.756,1.0362230000000001,18.3618,1631,1309,430,332253,4.5,0.23
2016-05-27 05:48:32,56.4277,-45.2054,38.0,4.492,34.756,1.0362200000000001,18.36316,2003,1285,428,332253,4.6,0.22
2016-05-27 05:48:32,56.4277,-45.2054,40.0,4.494,34.756,1.0361310000000001,18.363,1755,1297,427,332252,4.5,0.31
2016-05-27 05:48:32,56.4277,-45.2054,42.0,4.496,34.756,1.036104,18.3685,1682,1410,430,332253,4.5,0.3
2016-05-27 05:48:32,56.4277,-45.2054,44.0,4.496,34.756,1.0361630000000002,18.373,1678,1311,429,332253,4.6,0.24
2016-05-27 05:48:32,56.4277,-45.2054,46.0,4.488,34.756,1.0364010000000001,18.37529,1609,1257,426,332251,4.5,0.17
2016-05-27 05:48:32,56.4277,-45.2054,48.0,4.485,34.757,1.0365099999999998,18.38133,1593,1225,426,332252,4.6,0.35
2016-05-27 05:48:32,56.4277,-45.2054,50.0,4.491,34.756,1.0363540000000002,18.38857,1713,1358,428,332252,4.6,0.4
2016-05-27 05:48:32,56.4277,-45.2054,52.0,4.487,34.756,1.036575,18.40529,1775,1556,427,332251,4.6,0.21
2016-05-27 05:48:32,56.4277,-45.2054,54.0,4.483,34.755,1.036797,18.44271,1677,1333,429,332251,4.6,0.18
2016-05-27 05:48:32,56.4277,-45.2054,56.1,4.408,34.758,1.039028,18.54345,1757,1186,432,332250,4.6,0.09
2016-05-27 05:48:32,56.4277,-45.2054,58.0,4.167,34.762,1.0465900000000001,18.68367,1469,653,433,332249,4.6,0.13
2016-05-27 05:48:32,56.4277,-45.2054,60.0,3.999,34.777,1.0515370000000002,18.7469,988,277,432,332249,4.6,0.12
2016-05-27 05:48:32,56.4277,-45.2054,62.0,3.955,34.785,1.052836,18.7686,1007,223,433,332249,4.5,0.1
2016-05-27 05:48:32,56.4277,-45.2054,64.0,3.935,34.787,1.0535649999999999,18.79855,930,202,433,332248,4.7,0.1
2016-05-27 05:48:32,56.4277,-45.2054,66.0,3.856,34.793,1.055961,18.84178,823,174,434,332247,4.6,0.11
2016-05-27 05:48:32,56.4277,-45.2054,68.0,3.798,34.797,1.057703,18.87012,747,150,432,332246,4.6,0.06
2016-05-27 05:48:32,56.4277,-45.2054,70.0,3.768,34.798,1.058615,18.902,781,147,435,332246,4.6,0.05
2016-05-27 05:48:32,56.4277,-45.2054,72.0,3.719,34.799,1.060228,18.94588,745,142,437,332245,4.6,0.1
2016-05-27 05:48:32,56.4277,-45.2054,74.0,3.663,34.799,1.061912,18.98128,795,139,437,332246,4.6,0.08
2016-05-27 05:48:32,56.4277,-45.2054,76.0,3.615,34.801,1.0634450000000002,19.01117,1048,133,439,332246,4.6,0.07
2016-05-27 05:48:32,56.4277,-45.2054,78.0,3.596,34.802,1.063926,19.02017,675,128,437,332246,4.6,0.06
2016-05-27 05:48:32,56.4277,-45.2054,80.0,3.586,34.804,1.064253,19.03233,687,128,438,332247,4.6,0.06
2016-05-27 05:48:32,56.4277,-45.2054,82.0,3.57,34.807,1.064766,19.053,635,120,438,332246,4.7,0.07
2016-05-27 05:48:32,56.4277,-45.2054,84.0,3.553,34.807,1.0652940000000002,19.0764,612,115,439,332247,4.7,0.06
2016-05-27 05:48:32,56.4277,-45.2054,86.0,3.533,34.808,1.0659969999999999,19.106,627,122,443,332245,4.7,0.07
2016-05-27 05:48:32,56.4277,-45.2054,88.0,3.48,34.809,1.0676800000000002,19.1436,598,109,441,332246,4.6,0.05
2016-05-27 05:48:32,56.4277,-45.2054,90.0,3.452,34.809,1.068444,19.1684,609,105,441,332247,4.7,0.07
2016-05-27 05:48:32,56.4277,-45.2054,92.0,3.413,34.814,1.0695869999999998,19.183,564,99,443,332247,4.7,0.06
2016-05-27 05:48:32,56.4277,-45.2054,94.0,3.407,34.815,1.0697489999999998,19.1886,607,96,445,332246,4.7,0.07
2016-05-27 05:48:32,56.4277,-45.2054,96.0,3.398,34.818,1.070052,19.1956,549,96,446,332246,4.7,0.06
2016-05-27 05:48:32,56.4277,-45.2054,98.0,3.395,34.819,1.0701420000000001,19.203,552,94,444,332247,4.7,0.05
2016-05-27 05:48:32,56.4277,-45.2054,100.0,3.394,34.819,1.0701649999999998,19.2216,551,93,447,332246,4.7,0.07
2016-05-27 05:48:32,56.4277,-45.2054,102.0,3.389,34.819,1.070348,19.2524,562,95,444,332246,4.7,0.04
2016-05-27 05:48:32,56.4277,-45.2054,104.0,3.379,34.82,1.0707429999999998,19.3054,557,93,447,332246,4.7,0.05
2016-05-27 05:48:32,56.4277,-45.2054,106.0,3.348,34.821,1.071638,19.341,530,86,448,332246,4.7,0.07
2016-05-27 05:48:32,56.4277,-45.2054,108.0,3.337,34.822,1.071929,19.35,551,88,450,332246,4.7,0.06
2016-05-27 05:48:32,56.4277,-45.2054,110.0,3.332,34.823,1.072091,19.357,569,84,449,332246,4.7,0.04
2016-05-27 05:48:32,56.4277,-45.2054,112.0,3.324,34.825,1.0723319999999998,19.3646,543,84,449,332247,4.7,0.05
2016-05-27 05:48:32,56.4277,-45.2054,114.0,3.321,34.826,1.0724170000000002,19.3815,533,83,450,332246,4.7,0.04
2016-05-27 05:48:32,56.4277,-45.2054,116.0,3.322,34.827,1.072371,19.3924,1767,81,452,332245,4.7,0.08
2016-05-27 05:48:32,56.4277,-45.2054,118.0,3.325,34.828,1.0722990000000001,19.3995,535,80,455,332246,4.7,0.06
2016-05-27 05:48:32,56.4277,-45.2054,120.0,3.326,34.829,1.072263,19.406,518,79,455,332246,4.7,0.06
2016-05-27 05:48:32,56.4277,-45.2054,122.0,3.326,34.829,1.072263,19.411,518,80,454,332247,4.7,0.07
2016-05-27 05:48:32,56.4277,-45.2054,124.0,3.324,34.83,1.072317,19.41875,563,79,454,332247,4.7,0.05
2016-05-27 05:48:32,56.4277,-45.2054,126.0,3.326,34.83,1.0722800000000001,19.424,512,80,454,332246,4.7,0.07
2016-05-27 05:48:32,56.4277,-45.2054,128.0,3.329,34.831,1.072187,19.4296,503,79,457,332247,4.7,0.05
2016-05-27 05:48:32,56.4277,-45.2054,130.0,3.327,34.832,1.07225,19.43225,535,77,455,332247,4.7,0.08
2016-05-27 05:48:32,56.4277,-45.2054,132.0,3.324,34.832,1.072349,19.43175,505,77,460,332246,4.7,0.04
2016-05-27 05:48:32,56.4277,-45.2054,134.0,3.322,34.832,1.072397,19.431,2416,77,456,332246,4.7,0.04
2016-05-27 05:48:32,56.4277,-45.2054,136.0,3.32,34.832,1.0724520000000002,19.432,495,76,458,332246,4.7,0.04
2016-05-27 05:48:32,56.4277,-45.2054,138.0,3.317,34.832,1.072536,19.43333,497,78,458,332247,4.7,0.04
2016-05-27 05:48:32,56.4277,-45.2054,140.0,3.313,34.832,1.072667,19.4346,510,74,456,332247,4.7,0.04
2016-05-27 05:48:32,56.4277,-45.2054,142.0,3.311,34.832,1.072721,19.43583,499,77,453,332246,4.7,0.04
2016-05-27 05:48:32,56.4277,-45.2054,144.0,3.309,34.832,1.0727890000000002,19.436,507,74,455,332246,4.7,0.03
2016-05-27 05:48:32,56.4277,-45.2054,146.0,3.308,34.833,1.072841,19.43883,505,77,455,332247,4.7,0.06
2016-05-27 05:48:32,56.4277,-45.2054,148.0,3.307,34.833,1.0728529999999998,19.4416,498,77,458,332246,4.7,0.06
2016-05-27 05:48:32,56.4277,-45.2054,150.0,3.306,34.834,1.0728780000000002,19.4422,493,77,458,332247,4.7,0.05
2016-05-27 05:48:32,56.4277,-45.2054,152.0,3.306,34.834,1.072899,19.444,486,75,455,332246,4.7,0.04
2016-05-27 05:48:32,56.4277,-45.2054,154.0,3.305,34.834,1.0729060000000001,19.443,500,74,455,332247,4.7,0.05
2016-05-27 05:48:32,56.4277,-45.2054,156.0,3.305,34.834,1.0729099999999998,19.4466,486,76,454,332247,4.7,0.05
2016-05-27 05:48:32,56.4277,-45.2054,157.9,3.305,34.834,1.0729259999999998,19.4474,502,74,457,332248,4.7,0.05
2016-05-27 05:48:32,56.4277,-45.2054,160.0,3.304,34.834,1.0729600000000001,19.44766,561,82,455,332247,4.7,0.04
2016-05-27 05:48:32,56.4277,-45.2054,162.0,3.302,34.835,1.073019,19.45075,494,74,458,332247,4.7,0.04
2016-05-27 05:48:32,56.4277,-45.2054,164.0,3.302,34.835,1.073007,19.4518,473,72,457,332247,4.7,0.05
2016-05-27 05:48:32,56.4277,-45.2054,166.0,3.301,34.835,1.073026,19.4538,484,74,455,332247,4.7,0.04
2016-05-27 05:48:32,56.4277,-45.2054,168.0,3.3,34.835,1.07307,19.457,489,71,459,332246,4.7,0.05
2016-05-27 05:48:32,56.4277,-45.2054,170.0,3.3,34.836,1.073074,19.4612,480,74,455,332246,4.7,0.05
2016-05-27 05:48:32,56.4277,-45.2054,172.1,3.301,34.836,1.073036,19.4664,478,72,458,332246,4.7,0.05
2016-05-27 05:48:32,56.4277,-45.2054,174.0,3.303,34.837,1.072982,19.4705,493,76,456,332248,4.7,0.05
2016-05-27 05:48:32,56.4277,-45.2054,176.0,3.306,34.838,1.0728900000000001,19.4746,481,74,460,332247,4.7,0.05
2016-05-27 05:48:32,56.4277,-45.2054,178.0,3.309,34.838,1.0728019999999998,19.4766,572,73,458,332248,4.7,0.06
2016-05-27 05:48:32,56.4277,-45.2054,180.0,3.31,34.839,1.0727639999999998,19.4812,463,73,459,332248,4.7,0.05
2016-05-27 05:48:32,56.4277,-45.2054,182.0,3.311,34.839,1.072755,19.48575,523,70,458,332249,4.7,0.03
2016-05-27 05:48:32,56.4277,-45.2054,184.0,3.312,34.841,1.072695,19.4894,454,69,458,332247,4.7,0.04
2016-05-27 05:48:32,56.4277,-45.2054,186.0,3.312,34.841,1.072712,19.4894,458,70,458,332249,4.7,0.03
2016-05-27 05:48:32,56.4277,-45.2054,188.0,3.311,34.841,1.07275,19.4916,522,71,459,332247,4.7,0.03
2016-05-27 05:48:32,56.4277,-45.2054,190.0,3.31,34.841,1.072772,19.49125,451,71,462,332247,4.8,0.04
2016-05-27 05:48:32,56.4277,-45.2054,192.0,3.309,34.841,1.072804,19.4926,449,70,459,332247,4.7,0.04
2016-05-27 05:48:32,56.4277,-45.2054,194.0,3.308,34.841,1.0728469999999999,19.4944,455,68,460,332248,4.7,0.05
2016-05-27 05:48:32,56.4277,-45.2054,196.0,3.306,34.841,1.072911,19.4975,453,69,457,332247,4.8,0.05
2016-05-27 05:48:32,56.4277,-45.2054,198.0,3.305,34.841,1.0729289999999998,19.4976,450,70,459,332246,4.7,0.07
2016-05-27 05:48:32,56.4277,-45.2054,200.0,3.304,34.841,1.0729570000000002,19.5025,445,73,460,332246,4.7,0.04
2016-05-27 05:48:32,56.4277,-45.2054,202.0,3.304,34.842,1.0729449999999998,19.5022,570,71,458,332247,4.7,0.03
2016-05-27 05:48:32,56.4277,-45.2054,204.0,3.305,34.842,1.0729250000000001,19.50425,457,71,462,332246,4.7,0.04
2016-05-27 05:48:32,56.4277,-45.2054,206.0,3.306,34.842,1.0728749999999998,19.5096,453,70,459,332247,4.7,0.03
2016-05-27 05:48:32,56.4277,-45.2054,208.0,3.305,34.843,1.0729259999999998,19.511,448,69,462,332245,4.7,0.03
2016-05-27 05:48:32,56.4277,-45.2054,210.0,3.304,34.843,1.072966,19.5114,443,70,463,332246,4.7,0.07
2016-05-27 05:48:32,56.4277,-45.2054,212.0,3.304,34.843,1.0729730000000002,19.5124,452,70,460,332246,4.7,0.04
2016-05-27 05:48:32,56.4277,-45.2054,214.0,3.304,34.843,1.0729630000000001,19.5135,449,70,460,332245,4.7,0.07
2016-05-27 05:48:32,56.4277,-45.2054,216.0,3.304,34.843,1.072962,19.5106,457,70,461,332245,4.7,0.05
2016-05-27 05:48:32,56.4277,-45.2054,218.0,3.302,34.843,1.0729950000000001,19.50875,451,69,460,332246,4.7,0.04
2016-05-27 05:48:32,56.4277,-45.2054,220.0,3.302,34.843,1.0730089999999999,19.50775,439,69,463,332246,4.7,0.06
2016-05-27 05:48:32,56.4277,-45.2054,222.0,3.301,34.843,1.073041,19.5076,452,70,460,332245,4.7,0.04
2016-05-27 05:48:32,56.4277,-45.2054,224.0,3.3,34.843,1.0730659999999999,19.508,448,69,461,332247,4.7,0.06
2016-05-27 05:48:32,56.4277,-45.2054,226.0,3.3,34.843,1.0730689999999998,19.51075,442,69,460,332248,4.7,0.05
2016-05-27 05:48:32,56.4277,-45.2054,228.0,3.298,34.843,1.0731480000000002,19.512,441,66,460,332246,4.8,0.04
2016-05-27 05:48:32,56.4277,-45.2054,230.0,3.298,34.843,1.0731449999999998,19.51525,466,68,460,332247,4.7,0.05
2016-05-27 05:48:32,56.4277,-45.2054,232.0,3.3,34.844,1.07308,19.518,437,69,461,332246,4.7,0.05
2016-05-27 05:48:32,56.4277,-45.2054,234.0,3.3,34.844,1.073071,19.5205,436,69,462,332245,4.7,0.05
2016-05-27 05:48:32,56.4277,-45.2054,236.0,3.3,34.844,1.073079,19.521,443,68,464,332246,4.8,0.06
2016-05-27 05:48:32,56.4277,-45.2054,238.0,3.3,34.844,1.0730659999999999,19.524,439,70,459,332246,4.8,0.06
2016-05-27 05:48:32,56.4277,-45.2054,240.0,3.301,34.844,1.0730680000000001,19.5215,432,68,462,332245,4.8,0.05
2016-05-27 05:48:32,56.4277,-45.2054,242.0,3.301,34.845,1.073064,19.52625,439,68,460,332245,4.7,0.06
2016-05-27 05:48:32,56.4277,-45.2054,244.0,3.298,34.845,1.073144,19.52725,436,69,458,332244,4.7,0.1
2016-05-27 05:48:32,56.4277,-45.2054,246.0,3.297,34.845,1.0731799999999998,19.52875,439,70,463,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,248.0,3.296,34.845,1.0732080000000002,19.52775,620,69,461,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,250.1,3.295,34.845,1.0732400000000002,19.528,428,69,460,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,252.0,3.293,34.846,1.0732840000000001,19.52775,935,68,464,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,254.0,3.294,34.845,1.0732789999999999,19.5335,440,69,461,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,256.0,3.294,34.846,1.0732840000000001,19.5372,428,67,461,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,258.0,3.292,34.846,1.073327,19.54275,438,69,459,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,260.0,3.292,34.846,1.07334,19.542,430,70,464,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,262.0,3.291,34.846,1.073362,19.54575,426,68,460,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,264.0,3.291,34.846,1.0733830000000002,19.5505,431,68,461,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,266.0,3.29,34.846,1.0734119999999998,19.55725,422,67,465,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,268.0,3.288,34.846,1.073449,19.56125,424,68,461,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,270.0,3.287,34.846,1.0734819999999998,19.5615,429,66,464,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,272.0,3.287,34.846,1.0734979999999998,19.561,424,64,465,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,274.0,3.286,34.846,1.0735130000000002,19.5605,425,69,460,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,276.0,3.286,34.846,1.073518,19.56725,432,67,466,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,278.0,3.286,34.846,1.073521,19.567,426,64,463,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,280.0,3.285,34.846,1.0735359999999998,19.5695,422,67,465,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,282.0,3.285,34.846,1.0735450000000002,19.574,423,67,467,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,284.0,3.285,34.846,1.073546,19.574,432,67,462,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,286.0,3.285,34.846,1.0735480000000002,19.57775,425,67,464,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,288.0,3.285,34.846,1.07356,19.57925,418,65,464,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,290.0,3.284,34.846,1.073566,19.5815,421,66,469,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,292.0,3.284,34.846,1.073572,19.5845,927,69,468,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,294.0,3.284,34.847,1.073576,19.586,417,66,464,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,296.0,3.284,34.847,1.073576,19.5845,438,65,466,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,298.0,3.284,34.847,1.0735649999999999,19.58675,415,64,467,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,300.0,3.285,34.847,1.0735519999999998,19.58575,565,67,466,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,302.0,3.285,34.847,1.0735320000000002,19.58525,418,67,464,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,304.0,3.286,34.847,1.0735039999999998,19.586,416,65,468,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,306.0,3.286,34.847,1.0735009999999998,19.5825,414,67,465,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,308.0,3.288,34.848,1.073451,19.5806,419,65,468,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,310.0,3.288,34.848,1.073458,19.584,416,65,465,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,312.0,3.288,34.848,1.0734530000000002,19.5825,422,66,465,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,314.0,3.287,34.848,1.073484,19.5785,417,64,464,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,316.0,3.29,34.848,1.073378,19.57775,414,64,463,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,317.9,3.294,34.849,1.0732460000000001,19.57375,417,64,465,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,320.0,3.298,34.849,1.07313,19.573,422,66,462,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,322.0,3.3,34.85,1.0730849999999998,19.57225,412,64,461,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,324.0,3.3,34.85,1.0730689999999998,19.574,417,65,466,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,326.0,3.301,34.85,1.0730590000000002,19.57325,416,66,468,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,328.0,3.301,34.85,1.0730430000000002,19.577,446,64,465,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,330.0,3.301,34.85,1.073032,19.57675,412,64,463,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,332.0,3.302,34.851,1.07302,19.57867,411,65,461,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,334.0,3.302,34.851,1.0730119999999999,19.57925,517,65,467,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,336.0,3.302,34.851,1.0730080000000002,19.57775,412,68,464,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,338.0,3.302,34.851,1.0730050000000002,19.58175,414,66,467,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,340.0,3.302,34.851,1.073001,19.57925,414,66,465,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,342.0,3.303,34.851,1.073003,19.57925,423,66,463,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,344.0,3.303,34.851,1.073006,19.58075,413,62,463,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,346.0,3.303,34.851,1.073004,19.58175,423,66,467,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,348.0,3.303,34.851,1.0730119999999999,19.5845,420,67,463,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,350.0,3.301,34.851,1.073051,19.58525,412,64,463,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,352.0,3.297,34.85,1.0732089999999999,19.589,409,65,464,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,354.0,3.293,34.85,1.07329,19.59175,411,63,463,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,356.0,3.293,34.85,1.0733000000000001,19.59125,457,66,466,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,358.0,3.292,34.85,1.0733329999999999,19.59275,422,63,464,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,360.0,3.289,34.849,1.073439,19.5945,408,62,468,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,362.0,3.289,34.849,1.0734309999999998,19.597,409,63,467,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,364.0,3.29,34.85,1.0734110000000001,19.59525,412,62,467,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,366.0,3.284,34.849,1.073614,19.595,406,65,466,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,368.0,3.281,34.849,1.073681,19.59425,420,64,468,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,370.0,3.28,34.849,1.073684,19.59425,406,65,466,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,372.0,3.28,34.849,1.07368,19.59567,411,62,464,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,374.0,3.281,34.849,1.073677,19.59675,412,63,467,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,376.0,3.282,34.849,1.073636,19.595,411,65,464,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,378.0,3.284,34.849,1.073578,19.59475,416,63,463,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,380.0,3.285,34.85,1.073547,19.59575,408,65,463,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,382.0,3.286,34.85,1.073506,19.59775,410,63,466,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,384.0,3.287,34.85,1.0734650000000001,19.59875,407,62,464,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,386.0,3.289,34.85,1.0734210000000002,19.59667,414,64,467,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,388.0,3.29,34.85,1.0733899999999998,19.59875,407,59,465,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,390.0,3.29,34.85,1.0733869999999999,19.59625,409,65,465,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,392.0,3.29,34.85,1.073384,19.5975,411,63,467,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,394.0,3.29,34.85,1.0733799999999998,19.594,410,64,463,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,396.0,3.294,34.851,1.073241,19.59125,404,61,468,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,397.9,3.302,34.852,1.073007,19.59333,402,63,464,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,400.0,3.304,34.852,1.0729669999999998,19.5975,410,64,465,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,402.0,3.301,34.852,1.0730689999999998,19.60275,431,64,465,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,404.0,3.291,34.851,1.0733640000000002,19.60825,400,64,465,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,406.0,3.287,34.85,1.0734759999999999,19.608,408,63,467,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,408.0,3.287,34.85,1.0734949999999999,19.60275,407,63,466,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,410.0,3.285,34.85,1.0735389999999998,19.602,409,66,464,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,412.0,3.285,34.85,1.0735299999999999,19.59575,405,63,465,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,414.0,3.291,34.851,1.0733290000000002,19.5895,417,66,466,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,416.0,3.3,34.852,1.073079,19.58625,407,64,461,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,418.0,3.3,34.853,1.073071,19.584,411,63,462,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,420.0,3.3,34.852,1.0730680000000001,19.58,411,62,464,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,422.0,3.308,34.853,1.072825,19.5775,405,66,465,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,424.0,3.314,34.854,1.0726079999999998,19.5745,401,63,461,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,426.0,3.319,34.855,1.0724909999999999,19.57267,409,65,461,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,428.0,3.318,34.855,1.072514,19.5735,404,64,462,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,430.0,3.319,34.855,1.0724779999999998,19.57225,403,61,458,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,432.0,3.32,34.855,1.072448,19.5745,408,64,463,nan,nan,nan
