datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-06 05:25:03,57.8531,-51.4665,-0.5,10.155,34.351,0.8765430000000001,18.16685,1322,1568,466,332297,9.5,nan
2017-09-06 05:25:03,57.8531,-51.4665,2.0,10.158,34.353,0.8747400000000001,18.16157,1281,1607,467,332296,6.1,nan
2017-09-06 05:25:03,57.8531,-51.4665,4.0,10.157,34.353,0.8740110000000001,18.1605,1405,1623,465,332296,5.6,1.97
2017-09-06 05:25:03,57.8531,-51.4665,6.0,10.154,34.353,0.874182,18.16886,1320,1639,465,332295,4.5,1.94
2017-09-06 05:25:03,57.8531,-51.4665,8.0,10.153,34.353,0.874271,18.17129,1273,1620,465,332296,4.9,2.48
2017-09-06 05:25:03,57.8531,-51.4665,10.0,10.156,34.353,0.8743730000000001,18.17813,1299,1634,464,332296,5.4,2.13
2017-09-06 05:25:03,57.8531,-51.4665,12.0,10.156,34.352,0.8745289999999999,18.19017,1320,1645,464,332295,3.8,1.24
2017-09-06 05:25:03,57.8531,-51.4665,14.0,10.151,34.353,0.874825,18.19886,1318,1656,468,332294,3.8,1.22
2017-09-06 05:25:03,57.8531,-51.4665,16.1,10.148,34.352,0.875121,18.20988,1512,1686,467,332293,3.8,0.81
2017-09-06 05:25:03,57.8531,-51.4665,18.1,10.13,34.352,0.875996,18.23454,1309,1748,467,332291,3.7,0.85
2017-09-06 05:25:03,57.8531,-51.4665,20.0,10.114,34.352,0.8771709999999999,18.28675,1285,1760,471,332287,3.6,0.99
2017-09-06 05:25:03,57.8531,-51.4665,22.1,10.012,34.353,0.8811910000000001,18.4136,1282,1752,480,332281,3.4,0.86
2017-09-06 05:25:03,57.8531,-51.4665,23.8,9.714,34.351,0.891926,18.72337,1267,1402,500,332269,3.6,0.69
2017-09-06 05:25:03,57.8531,-51.4665,26.0,7.643,34.453,0.9494929999999999,19.30012,1026,1053,547,332261,3.7,0.57
2017-09-06 05:25:03,57.8531,-51.4665,28.0,5.779,34.541,1.001373,19.549,747,635,554,332259,3.5,0.33
2017-09-06 05:25:03,57.8531,-51.4665,30.0,4.932,34.548,1.0271970000000001,19.662,680,472,543,332259,3.7,0.59
2017-09-06 05:25:03,57.8531,-51.4665,31.9,4.27,34.566,1.0445829999999998,19.7592,645,399,528,332258,3.8,0.22
2017-09-06 05:25:03,57.8531,-51.4665,34.0,3.905,34.585,1.055724,19.8268,626,261,517,332258,3.7,0.26
2017-09-06 05:25:03,57.8531,-51.4665,36.0,3.671,34.6,1.0621580000000002,19.85275,564,189,505,332258,3.7,0.15
2017-09-06 05:25:03,57.8531,-51.4665,38.0,3.601,34.606,1.0641029999999998,19.8492,598,169,502,332259,3.7,0.12
2017-09-06 05:25:03,57.8531,-51.4665,40.0,3.519,34.613,1.0666959999999999,19.84075,565,163,505,332258,3.8,0.14
2017-09-06 05:25:03,57.8531,-51.4665,42.0,3.411,34.618,1.069642,19.8195,606,135,499,332257,3.8,0.07
2017-09-06 05:25:03,57.8531,-51.4665,44.0,3.371,34.625,1.0708799999999998,19.7978,557,128,493,332258,3.8,0.15
2017-09-06 05:25:03,57.8531,-51.4665,46.0,3.353,34.635,1.071333,19.78125,524,122,490,332258,3.7,0.13
2017-09-06 05:25:03,57.8531,-51.4665,48.0,3.327,34.645,1.072123,19.78425,516,106,488,332259,3.7,0.07
2017-09-06 05:25:03,57.8531,-51.4665,50.0,3.311,34.652,1.0725699999999998,19.79625,534,112,483,332258,3.7,0.11
2017-09-06 05:25:03,57.8531,-51.4665,52.0,3.3,34.659,1.072746,19.815,530,100,487,332258,3.8,0.19
2017-09-06 05:25:03,57.8531,-51.4665,54.0,3.349,34.671,1.07118,19.82875,521,105,489,332256,3.8,0.08
2017-09-06 05:25:03,57.8531,-51.4665,56.0,3.379,34.68,1.0705110000000002,19.82767,550,96,488,332256,3.8,0.07
2017-09-06 05:25:03,57.8531,-51.4665,57.9,3.358,34.688,1.071068,19.82525,541,99,489,332258,3.7,0.06
2017-09-06 05:25:03,57.8531,-51.4665,60.0,3.336,34.692,1.071739,19.82425,526,93,484,332258,3.7,0.06
2017-09-06 05:25:03,57.8531,-51.4665,62.0,3.326,34.694,1.0718519999999998,19.8405,560,89,486,332258,3.8,0.08
2017-09-06 05:25:03,57.8531,-51.4665,64.0,3.358,34.702,1.071002,19.842,566,86,487,332258,3.8,0.08
2017-09-06 05:25:03,57.8531,-51.4665,66.0,3.377,34.71,1.0704379999999998,19.84475,544,88,487,332257,3.7,0.07
2017-09-06 05:25:03,57.8531,-51.4665,68.0,3.384,34.716,1.070258,19.84575,534,93,485,332256,3.7,0.09
2017-09-06 05:25:03,57.8531,-51.4665,70.0,3.381,34.722,1.070297,19.852,516,88,486,332256,3.8,0.05
2017-09-06 05:25:03,57.8531,-51.4665,72.0,3.394,34.728,1.0697999999999999,19.8595,527,84,483,332256,3.8,0.05
2017-09-06 05:25:03,57.8531,-51.4665,74.0,3.418,34.735,1.06914,19.85933,548,80,485,332258,3.7,0.06
2017-09-06 05:25:03,57.8531,-51.4665,76.0,3.419,34.74,1.069105,19.857,523,80,484,332258,3.7,0.05
2017-09-06 05:25:03,57.8531,-51.4665,78.0,3.431,34.748,1.068717,19.854,540,78,486,332258,3.8,0.06
2017-09-06 05:25:03,57.8531,-51.4665,80.0,3.449,34.755,1.068105,19.85,548,77,485,332258,3.8,0.05
2017-09-06 05:25:03,57.8531,-51.4665,82.0,3.481,34.762,1.0672039999999998,19.84833,556,76,481,332256,3.8,0.05
2017-09-06 05:25:03,57.8531,-51.4665,84.0,3.478,34.763,1.067349,19.85525,553,81,486,332259,3.7,0.07
2017-09-06 05:25:03,57.8531,-51.4665,86.0,3.462,34.763,1.067815,19.85733,535,75,485,332259,3.8,0.06
2017-09-06 05:25:03,57.8531,-51.4665,88.0,3.492,34.77,1.066789,19.856,600,75,481,332261,3.8,0.05
2017-09-06 05:25:03,57.8531,-51.4665,90.0,3.544,34.78,1.0653100000000002,19.85533,517,77,480,332261,3.8,0.06
2017-09-06 05:25:03,57.8531,-51.4665,92.0,3.538,34.784,1.065493,19.864,512,75,480,332259,3.8,0.06
2017-09-06 05:25:03,57.8531,-51.4665,94.0,3.518,34.782,1.066078,19.868,555,70,479,332259,3.8,0.07
2017-09-06 05:25:03,57.8531,-51.4665,96.0,3.52,34.783,1.0659969999999999,19.87067,530,75,482,332257,3.8,0.04
2017-09-06 05:25:03,57.8531,-51.4665,98.0,3.529,34.785,1.0657230000000002,19.87075,514,73,481,332258,3.8,0.07
2017-09-06 05:25:03,57.8531,-51.4665,100.0,3.56,34.791,1.0648119999999999,19.8665,502,72,485,332259,3.8,0.08
2017-09-06 05:25:03,57.8531,-51.4665,102.0,3.554,34.793,1.06502,19.868,520,68,482,332259,3.8,0.05
2017-09-06 05:25:03,57.8531,-51.4665,104.0,3.55,34.794,1.065054,19.8695,518,73,483,332258,3.8,0.13
2017-09-06 05:25:03,57.8531,-51.4665,106.0,3.575,34.797,1.06432,19.868,508,70,479,332258,3.8,0.09
2017-09-06 05:25:03,57.8531,-51.4665,107.9,3.583,34.801,1.0641159999999998,19.87125,505,70,479,332258,3.8,0.05
2017-09-06 05:25:03,57.8531,-51.4665,110.0,3.574,34.802,1.0643760000000002,19.87,531,67,483,332257,3.8,0.1
2017-09-06 05:25:03,57.8531,-51.4665,112.0,3.578,34.804,1.064235,19.87067,497,68,484,332259,3.8,0.1
2017-09-06 05:25:03,57.8531,-51.4665,114.0,3.578,34.806,1.0641919999999998,19.86825,493,69,482,332260,3.8,0.06
2017-09-06 05:25:03,57.8531,-51.4665,116.0,3.611,34.812,1.063244,19.862,507,70,480,332259,3.8,0.07
2017-09-06 05:25:03,57.8531,-51.4665,118.0,3.618,34.816,1.062973,19.859,496,72,483,332258,3.8,0.07
2017-09-06 05:25:03,57.8531,-51.4665,119.9,3.62,34.819,1.062986,19.85367,538,68,480,332259,3.8,0.09
2017-09-06 05:25:03,57.8531,-51.4665,122.0,3.636,34.822,1.062506,19.84475,512,69,480,332260,3.8,0.07
2017-09-06 05:25:03,57.8531,-51.4665,124.0,3.646,34.824,1.0621200000000002,19.83525,506,71,479,332260,3.8,0.05
2017-09-06 05:25:03,57.8531,-51.4665,126.0,3.675,34.829,1.061305,19.82967,513,71,475,332260,3.8,0.09
2017-09-06 05:25:03,57.8531,-51.4665,128.0,3.674,34.83,1.06143,19.83125,496,69,477,332260,3.8,0.11
2017-09-06 05:25:03,57.8531,-51.4665,130.0,3.669,34.83,1.0615830000000002,19.831,492,70,479,332259,3.8,0.08
2017-09-06 05:25:03,57.8531,-51.4665,132.0,3.656,34.83,1.06188,19.83867,486,70,479,332260,3.8,0.06
2017-09-06 05:25:03,57.8531,-51.4665,134.0,3.623,34.827,1.0629140000000001,19.83875,500,66,480,332261,3.8,0.06
2017-09-06 05:25:03,57.8531,-51.4665,136.0,3.615,34.827,1.063107,19.83867,491,69,477,332262,3.8,0.07
2017-09-06 05:25:03,57.8531,-51.4665,138.0,3.61,34.827,1.0632769999999998,19.8385,734,71,478,332260,3.8,0.06
2017-09-06 05:25:03,57.8531,-51.4665,140.0,3.634,34.828,1.0626570000000002,19.834,499,67,477,332260,3.8,0.09
2017-09-06 05:25:03,57.8531,-51.4665,142.0,3.62,34.829,1.062941,19.83025,519,70,479,332259,3.8,0.05
2017-09-06 05:25:03,57.8531,-51.4665,144.0,3.62,34.829,1.0629050000000002,19.827,501,66,478,332258,3.8,0.1
2017-09-06 05:25:03,57.8531,-51.4665,146.0,3.607,34.83,1.063317,19.82025,530,69,478,332259,3.8,0.08
2017-09-06 05:25:03,57.8531,-51.4665,148.0,3.601,34.83,1.063517,19.811,486,66,473,332260,3.8,0.08
2017-09-06 05:25:03,57.8531,-51.4665,150.0,3.591,34.831,1.063777,19.80275,495,68,477,332260,3.8,0.06
2017-09-06 05:25:03,57.8531,-51.4665,152.0,3.594,34.833,1.063606,19.7775,534,69,474,332261,3.8,0.08
2017-09-06 05:25:03,57.8531,-51.4665,154.0,3.66,34.841,1.061597,19.7505,561,68,473,332261,3.8,0.07
2017-09-06 05:25:03,57.8531,-51.4665,156.0,3.68,34.846,1.0612050000000002,19.74775,525,68,471,332260,3.8,0.05
2017-09-06 05:25:03,57.8531,-51.4665,158.0,3.666,34.846,1.061515,19.749,587,70,467,332259,3.8,0.05
2017-09-06 05:25:03,57.8531,-51.4665,160.0,3.699,34.849,1.060502,19.744,513,67,470,332258,3.8,0.06
2017-09-06 05:25:03,57.8531,-51.4665,162.0,3.716,34.852,1.0600990000000001,19.7428,521,67,471,332258,3.8,0.05
2017-09-06 05:25:03,57.8531,-51.4665,164.0,3.722,34.853,1.0598839999999998,19.7426,518,64,470,332259,3.8,0.07
2017-09-06 05:25:03,57.8531,-51.4665,166.0,3.723,34.853,1.0599159999999999,19.7434,496,66,468,332257,3.8,0.04
2017-09-06 05:25:03,57.8531,-51.4665,168.0,3.722,34.854,1.059927,19.7418,1761,82,470,332258,3.8,0.04
2017-09-06 05:25:03,57.8531,-51.4665,170.0,3.723,34.855,1.059927,19.743,509,63,471,332259,3.8,0.05
2017-09-06 05:25:03,57.8531,-51.4665,172.0,3.72,34.855,1.060054,19.7458,521,65,469,332258,3.8,0.05
2017-09-06 05:25:03,57.8531,-51.4665,174.0,3.704,34.854,1.0605639999999998,19.74883,511,65,471,332258,3.8,0.04
2017-09-06 05:25:03,57.8531,-51.4665,176.0,3.694,34.854,1.0608469999999999,19.751,579,68,471,332258,3.8,0.05
2017-09-06 05:25:03,57.8531,-51.4665,178.0,3.684,34.853,1.0612050000000002,19.7602,526,66,471,332259,3.8,0.06
2017-09-06 05:25:03,57.8531,-51.4665,180.0,3.673,34.852,1.061484,19.7734,562,65,470,332258,3.8,0.05
2017-09-06 05:25:03,57.8531,-51.4665,182.0,3.669,34.852,1.0616560000000002,19.78517,507,66,470,332258,3.8,0.04
2017-09-06 05:25:03,57.8531,-51.4665,184.0,3.655,34.851,1.0620660000000002,19.8054,505,66,472,332259,3.8,0.04
2017-09-06 05:25:03,57.8531,-51.4665,186.0,3.634,34.85,1.062799,19.831,508,65,473,332259,3.8,0.04
2017-09-06 05:25:03,57.8531,-51.4665,188.0,3.602,34.847,1.0636519999999998,19.843,496,67,476,332258,3.8,0.04
2017-09-06 05:25:03,57.8531,-51.4665,190.0,3.588,34.846,1.0640550000000002,19.8456,485,66,478,332259,3.8,0.05
2017-09-06 05:25:03,57.8531,-51.4665,192.0,3.587,34.847,1.064105,19.8486,492,71,478,332257,3.8,0.05
2017-09-06 05:25:03,57.8531,-51.4665,194.0,3.583,34.847,1.0642209999999999,19.8558,485,64,476,332258,3.8,0.07
2017-09-06 05:25:03,57.8531,-51.4665,196.0,3.573,34.846,1.0645159999999998,19.859,482,70,478,332256,3.8,0.07
2017-09-06 05:25:03,57.8531,-51.4665,198.0,3.569,34.846,1.0646559999999998,19.8558,487,66,477,332256,3.8,0.05
2017-09-06 05:25:03,57.8531,-51.4665,200.0,3.566,34.847,1.0647350000000002,19.864,482,66,475,332258,3.8,0.04
2017-09-06 05:25:03,57.8531,-51.4665,202.0,3.561,34.846,1.064886,19.871,478,67,477,332260,3.8,0.06
2017-09-06 05:25:03,57.8531,-51.4665,204.0,3.56,34.847,1.064915,19.87325,479,64,477,332260,3.8,0.06
2017-09-06 05:25:03,57.8531,-51.4665,206.0,3.559,34.847,1.064962,19.8744,466,64,478,332259,3.8,0.06
2017-09-06 05:25:03,57.8531,-51.4665,208.0,3.556,34.847,1.0650400000000002,19.8716,477,65,479,332260,3.8,0.04
2017-09-06 05:25:03,57.8531,-51.4665,210.0,3.556,34.848,1.065055,19.8675,452,66,479,332259,3.8,0.05
2017-09-06 05:25:03,57.8531,-51.4665,212.0,3.559,34.848,1.064975,19.8666,455,63,481,332259,3.8,0.05
2017-09-06 05:25:03,57.8531,-51.4665,214.0,3.554,34.848,1.0651449999999998,19.8708,449,65,475,332260,3.8,0.03
2017-09-06 05:25:03,57.8531,-51.4665,216.0,3.548,34.848,1.0652879999999998,19.8705,574,67,480,332260,3.8,0.04
2017-09-06 05:25:03,57.8531,-51.4665,218.0,3.548,34.849,1.065267,19.8698,467,63,478,332259,3.9,0.05
2017-09-06 05:25:03,57.8531,-51.4665,220.0,3.552,34.85,1.0651799999999998,19.8722,453,65,479,332259,3.8,0.07
2017-09-06 05:25:03,57.8531,-51.4665,222.0,3.548,34.85,1.065325,19.8735,449,67,480,332259,3.8,0.06
2017-09-06 05:25:03,57.8531,-51.4665,224.0,3.544,34.85,1.0654180000000002,19.8768,487,64,477,332261,3.8,0.05
2017-09-06 05:25:03,57.8531,-51.4665,226.0,3.538,34.85,1.0656219999999998,19.881,468,65,477,332260,3.8,0.09
2017-09-06 05:25:03,57.8531,-51.4665,228.0,3.535,34.85,1.065696,19.8772,447,65,479,332260,3.8,0.07
2017-09-06 05:25:03,57.8531,-51.4665,230.0,3.532,34.85,1.0657869999999998,19.872,455,66,479,332261,3.8,0.06
2017-09-06 05:25:03,57.8531,-51.4665,232.0,3.527,34.85,1.065932,19.8706,463,64,479,332261,3.8,0.06
2017-09-06 05:25:03,57.8531,-51.4665,234.0,3.535,34.851,1.065649,19.86575,451,66,479,332261,3.8,0.06
2017-09-06 05:25:03,57.8531,-51.4665,236.0,3.541,34.853,1.0655299999999999,19.8644,443,66,478,332258,3.8,0.07
2017-09-06 05:25:03,57.8531,-51.4665,238.0,3.538,34.853,1.0656150000000002,19.86475,481,63,477,332260,3.8,0.06
2017-09-06 05:25:03,57.8531,-51.4665,240.0,3.536,34.853,1.065683,19.85975,444,64,476,332259,3.8,0.06
2017-09-06 05:25:03,57.8531,-51.4665,242.0,3.531,34.853,1.0658210000000001,19.8626,445,64,479,332259,3.8,0.05
2017-09-06 05:25:03,57.8531,-51.4665,244.0,3.53,34.853,1.065849,19.86133,452,67,476,332259,3.8,0.05
2017-09-06 05:25:03,57.8531,-51.4665,246.0,3.532,34.854,1.06582,19.8598,438,65,481,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,248.0,3.532,34.854,1.065792,19.856,450,64,480,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,250.0,3.531,34.854,1.065827,19.8535,505,63,477,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,252.0,3.527,34.854,1.0659770000000002,19.8556,439,65,480,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,254.0,3.52,34.854,1.0661649999999998,19.8535,436,63,476,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,256.0,3.52,34.854,1.066172,19.853,551,66,478,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,258.0,3.52,34.855,1.0661749999999999,19.85225,443,63,477,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,260.0,3.519,34.855,1.066217,19.8535,437,65,475,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,262.0,3.517,34.855,1.066284,19.852,440,62,474,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,264.0,3.518,34.855,1.0662539999999998,19.8498,444,63,478,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,266.0,3.514,34.855,1.066402,19.851,478,70,479,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,268.0,3.509,34.855,1.0665499999999999,19.84575,433,62,476,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,270.0,3.493,34.854,1.067046,19.8475,435,61,474,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,272.0,3.488,34.854,1.067123,19.84825,446,61,476,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,274.0,3.492,34.854,1.066973,19.8475,430,62,475,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,276.0,3.5,34.856,1.0667460000000002,19.8525,429,63,474,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,278.0,3.505,34.856,1.066636,19.85125,434,64,473,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,280.0,3.502,34.856,1.066703,19.847,431,66,476,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,282.0,3.501,34.856,1.0667360000000001,19.84275,432,62,475,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,284.0,3.498,34.856,1.066847,19.8385,430,62,475,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,286.0,3.5,34.857,1.066782,19.84825,429,63,472,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,288.0,3.5,34.857,1.066773,19.84625,429,62,475,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,290.0,3.5,34.857,1.0667870000000002,19.8465,432,61,474,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,292.0,3.501,34.858,1.0667620000000002,19.84875,535,64,477,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,294.0,3.499,34.857,1.0668350000000002,19.8565,430,60,474,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,296.1,3.494,34.857,1.0669780000000002,19.862,424,64,479,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,298.0,3.49,34.857,1.067082,19.8628,427,61,473,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,300.0,3.487,34.857,1.0671840000000001,19.8732,447,65,478,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,302.0,3.487,34.857,1.0671750000000002,19.88283,426,63,480,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,304.0,3.486,34.857,1.0671940000000002,19.8832,424,62,479,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,306.0,3.486,34.858,1.0671879999999998,19.8852,417,63,480,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,308.0,3.485,34.858,1.0672169999999999,19.8866,427,61,479,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,310.0,3.486,34.858,1.067212,19.88833,416,62,478,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,312.0,3.488,34.859,1.0671080000000002,19.8884,423,63,478,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,314.0,3.494,34.859,1.0669680000000001,19.8864,414,61,478,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,316.0,3.494,34.86,1.066957,19.8852,425,63,480,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,318.0,3.496,34.86,1.0669110000000002,19.8866,431,61,479,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,320.0,3.496,34.86,1.0669089999999999,19.8876,421,64,477,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,322.0,3.493,34.86,1.0669819999999999,19.88717,420,62,478,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,324.0,3.492,34.86,1.0670160000000002,19.8866,428,61,478,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,326.0,3.496,34.861,1.066897,19.8872,417,63,479,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,328.0,3.498,34.862,1.066856,19.8856,417,61,481,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,330.0,3.498,34.862,1.0668570000000002,19.8854,427,61,477,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,332.0,3.498,34.862,1.0668510000000002,19.888,416,61,477,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,334.0,3.496,34.862,1.0669089999999999,19.8884,418,64,478,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,336.0,3.496,34.862,1.0669279999999999,19.8884,420,65,478,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,338.0,3.493,34.862,1.0670199999999999,19.89,491,61,479,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,340.0,3.492,34.862,1.0670220000000001,19.887,516,62,479,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,342.0,3.493,34.862,1.0670259999999998,19.8884,416,62,477,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,344.0,3.492,34.863,1.0670389999999998,19.8894,415,63,475,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,346.0,3.492,34.863,1.0670480000000002,19.892,439,62,478,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,348.0,3.492,34.863,1.0670540000000002,19.8944,415,62,478,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,350.0,3.493,34.863,1.067027,19.894,425,61,476,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,352.0,3.494,34.864,1.0669780000000002,19.8964,414,63,477,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,354.0,3.494,34.864,1.066989,19.8928,424,64,481,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,356.0,3.491,34.864,1.067078,19.8956,445,62,479,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,358.0,3.489,34.864,1.06717,19.8992,418,62,481,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,360.0,3.486,34.864,1.0672380000000001,19.90075,502,69,480,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,362.0,3.488,34.864,1.067192,19.9044,414,61,482,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,364.0,3.488,34.864,1.067173,19.9034,413,61,478,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,366.0,3.488,34.864,1.067205,19.9004,422,61,481,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,368.0,3.487,34.864,1.0672450000000002,19.8934,419,62,479,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,370.0,3.485,34.864,1.067279,19.88775,418,61,479,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,372.0,3.48,34.864,1.067421,19.8794,435,63,473,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,374.0,3.472,34.863,1.0676929999999998,19.8734,431,64,477,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,376.0,3.457,34.861,1.0681219999999998,19.8728,441,62,475,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,378.0,3.452,34.861,1.0682930000000002,19.8746,414,62,478,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,380.0,3.452,34.861,1.0682839999999998,19.87525,416,62,478,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,382.0,3.454,34.861,1.0682040000000002,19.8814,408,63,475,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,384.0,3.464,34.862,1.0679349999999999,19.8818,425,64,479,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,386.0,3.461,34.862,1.068013,19.87975,417,62,476,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,388.0,3.453,34.862,1.068257,19.8764,413,61,476,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,390.0,3.449,34.861,1.068375,19.8826,416,64,478,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,392.0,3.454,34.862,1.0682209999999999,19.88575,422,63,476,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,394.0,3.458,34.863,1.0681120000000002,19.8856,412,63,477,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,396.0,3.459,34.863,1.068057,19.888,470,66,477,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,398.0,3.461,34.864,1.068019,19.886,422,60,475,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,400.0,3.455,34.863,1.068199,19.8856,409,61,477,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,402.0,3.446,34.862,1.068469,19.884,415,59,476,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,404.0,3.448,34.862,1.0683919999999998,19.88675,416,63,477,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,406.0,3.451,34.863,1.0683259999999999,19.8866,413,62,477,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,408.0,3.449,34.862,1.0683850000000001,19.8874,415,60,477,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,410.0,3.455,34.863,1.0682109999999998,19.8865,415,63,474,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,412.0,3.445,34.863,1.0685220000000002,19.886,416,60,476,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,414.0,3.447,34.863,1.0684420000000001,19.88625,414,62,477,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,416.0,3.447,34.863,1.0684390000000001,19.8858,409,61,475,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,418.0,3.446,34.863,1.068466,19.88575,422,61,478,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,420.0,3.445,34.863,1.0684999999999998,19.884,415,62,476,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,422.0,3.442,34.862,1.068612,19.8838,413,63,478,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,424.0,3.44,34.862,1.0686520000000002,19.88925,421,62,477,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,426.0,3.445,34.863,1.0685060000000002,19.8876,423,62,478,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,428.0,3.446,34.863,1.06847,19.885,415,62,476,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,430.0,3.445,34.863,1.068521,19.882,422,65,477,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,432.0,3.439,34.863,1.068705,19.8795,412,61,475,nan,nan,nan
