datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-06-18 05:21:58,56.6003,-52.7451,-0.3,6.168,34.726,0.989665,18.117,2223,3336,458,332277,9.3,nan
2017-06-18 05:21:58,56.6003,-52.7451,1.9,6.171,34.728,0.9874499999999999,18.1095,2182,3417,457,332275,6.6,nan
2017-06-18 05:21:58,56.6003,-52.7451,4.0,6.171,34.728,0.9863569999999999,18.11233,2340,3361,461,332274,5.2,2.17
2017-06-18 05:21:58,56.6003,-52.7451,6.0,6.171,34.728,0.9865189999999999,18.1175,2215,3459,457,332273,5.0,2.47
2017-06-18 05:21:58,56.6003,-52.7451,8.0,6.171,34.728,0.9866349999999999,18.13,2152,3456,459,332273,5.3,1.73
2017-06-18 05:21:58,56.6003,-52.7451,10.0,6.171,34.727,0.9868049999999999,18.1434,2292,3387,457,332271,4.7,1.91
2017-06-18 05:21:58,56.6003,-52.7451,12.0,6.17,34.726,0.9870350000000001,18.1632,2170,3455,460,332271,4.1,1.74
2017-06-18 05:21:58,56.6003,-52.7451,14.0,6.137,34.728,0.9882500000000001,18.19575,2200,3327,459,332270,4.3,1.01
2017-06-18 05:21:58,56.6003,-52.7451,16.0,6.038,34.734,0.9910049999999999,18.2455,2141,3098,458,332270,4.0,0.83
2017-06-18 05:21:58,56.6003,-52.7451,18.0,5.897,34.742,0.995169,18.289,2230,2522,453,332270,4.1,0.5
2017-06-18 05:21:58,56.6003,-52.7451,20.0,5.854,34.741,0.9967239999999999,18.31725,2006,2362,455,332268,3.6,0.74
2017-06-18 05:21:58,56.6003,-52.7451,22.0,5.829,34.739,0.9975259999999999,18.3415,1984,2229,458,332267,3.7,0.36
2017-06-18 05:21:58,56.6003,-52.7451,24.0,5.794,34.737,0.998786,18.3782,1879,1867,461,332266,3.9,0.64
2017-06-18 05:21:58,56.6003,-52.7451,26.0,5.756,34.733,0.999959,18.41575,1613,1291,455,332264,3.7,0.33
2017-06-18 05:21:58,56.6003,-52.7451,28.0,5.724,34.731,1.0013619999999999,18.4488,1517,995,458,332264,3.7,0.16
2017-06-18 05:21:58,56.6003,-52.7451,30.0,5.659,34.727,1.0034299999999998,18.499,1471,871,463,332263,3.7,0.22
2017-06-18 05:21:58,56.6003,-52.7451,32.0,5.528,34.732,1.0077720000000001,18.5842,1461,689,466,332262,4.0,0.29
2017-06-18 05:21:58,56.6003,-52.7451,34.0,5.149,34.723,1.018999,18.7134,1280,529,476,332261,3.9,0.2
2017-06-18 05:21:58,56.6003,-52.7451,36.0,4.694,34.747,1.035711,18.89375,1169,441,471,332261,3.8,0.16
2017-06-18 05:21:58,56.6003,-52.7451,38.0,4.217,34.749,1.04616,19.00767,1110,439,466,332260,3.7,0.08
2017-06-18 05:21:58,56.6003,-52.7451,40.0,4.011,34.754,1.051866,19.10325,1040,439,461,332260,3.8,0.1
2017-06-18 05:21:58,56.6003,-52.7451,42.0,3.649,34.764,1.0628220000000002,19.20125,1037,319,458,332259,3.8,0.1
2017-06-18 05:21:58,56.6003,-52.7451,44.0,3.53,34.762,1.066779,19.25275,876,290,456,332261,3.8,0.11
2017-06-18 05:21:58,56.6003,-52.7451,46.0,3.394,34.765,1.070382,19.28433,844,241,455,332258,3.9,0.05
2017-06-18 05:21:58,56.6003,-52.7451,48.0,3.372,34.765,1.070923,19.3095,856,236,453,332259,4.0,0.06
2017-06-18 05:21:58,56.6003,-52.7451,50.0,3.329,34.766,1.0722969999999998,19.336,861,224,454,332260,3.9,0.08
2017-06-18 05:21:58,56.6003,-52.7451,52.0,3.292,34.767,1.073451,19.35525,752,214,454,332260,3.8,0.1
2017-06-18 05:21:58,56.6003,-52.7451,54.0,3.267,34.768,1.0741450000000001,19.376,781,190,456,332260,3.9,0.11
2017-06-18 05:21:58,56.6003,-52.7451,56.0,3.253,34.771,1.0745300000000002,19.385,776,172,453,332258,3.9,0.04
2017-06-18 05:21:58,56.6003,-52.7451,58.0,3.235,34.772,1.075078,19.39625,737,165,457,332259,3.9,0.06
2017-06-18 05:21:58,56.6003,-52.7451,60.0,3.224,34.772,1.0753780000000002,19.407,721,167,451,332259,4.0,0.07
2017-06-18 05:21:58,56.6003,-52.7451,62.0,3.217,34.772,1.0755569999999999,19.419,733,161,455,332259,3.9,0.1
2017-06-18 05:21:58,56.6003,-52.7451,64.0,3.216,34.774,1.075533,19.43225,679,163,459,332260,3.9,0.11
2017-06-18 05:21:58,56.6003,-52.7451,66.0,3.245,34.782,1.0745840000000002,19.43867,705,158,455,332259,3.9,0.12
2017-06-18 05:21:58,56.6003,-52.7451,68.0,3.245,34.787,1.0747270000000002,19.44525,645,149,456,332259,3.9,0.12
2017-06-18 05:21:58,56.6003,-52.7451,70.0,3.231,34.787,1.0751019999999998,19.45333,684,140,456,332258,3.9,0.06
2017-06-18 05:21:58,56.6003,-52.7451,72.0,3.218,34.788,1.0754609999999998,19.46575,706,135,454,332259,3.9,0.07
2017-06-18 05:21:58,56.6003,-52.7451,74.0,3.233,34.79,1.074865,19.47725,695,131,455,332259,3.9,0.06
2017-06-18 05:21:58,56.6003,-52.7451,76.0,3.269,34.795,1.0738530000000002,19.47967,764,135,455,332259,3.9,0.08
2017-06-18 05:21:58,56.6003,-52.7451,78.1,3.252,34.797,1.07444,19.49125,621,124,458,332259,3.9,0.08
2017-06-18 05:21:58,56.6003,-52.7451,80.0,3.233,34.799,1.0750449999999998,19.49833,589,111,460,332260,3.9,0.06
2017-06-18 05:21:58,56.6003,-52.7451,82.0,3.259,34.803,1.0742919999999998,19.49975,616,130,454,332260,3.9,0.05
2017-06-18 05:21:58,56.6003,-52.7451,84.0,3.275,34.808,1.073811,19.5055,589,110,456,332261,4.0,0.06
2017-06-18 05:21:58,56.6003,-52.7451,86.0,3.271,34.807,1.0737320000000001,19.51333,553,103,457,332261,3.9,0.06
2017-06-18 05:21:58,56.6003,-52.7451,88.0,3.347,34.817,1.07158,19.51525,558,109,457,332260,3.9,0.05
2017-06-18 05:21:58,56.6003,-52.7451,90.0,3.37,34.821,1.0709879999999998,19.51975,595,112,458,332261,3.9,0.05
2017-06-18 05:21:58,56.6003,-52.7451,92.0,3.326,34.818,1.072416,19.53067,583,103,460,332260,3.9,0.06
2017-06-18 05:21:58,56.6003,-52.7451,94.0,3.273,34.815,1.0737860000000001,19.53625,569,96,460,332260,3.9,0.06
2017-06-18 05:21:58,56.6003,-52.7451,96.0,3.264,34.814,1.073998,19.54,562,95,460,332260,3.9,0.09
2017-06-18 05:21:58,56.6003,-52.7451,98.0,3.265,34.814,1.073941,19.5415,711,96,456,332262,3.9,0.06
2017-06-18 05:21:58,56.6003,-52.7451,100.0,3.277,34.816,1.073473,19.54,543,93,458,332260,3.9,0.08
2017-06-18 05:21:58,56.6003,-52.7451,102.0,3.241,34.814,1.0745909999999999,19.54325,528,91,457,332260,3.9,0.08
2017-06-18 05:21:58,56.6003,-52.7451,104.0,3.236,34.815,1.0745360000000002,19.5435,585,91,459,332258,4.0,0.07
2017-06-18 05:21:58,56.6003,-52.7451,106.0,3.373,34.828,1.070132,19.53,558,91,458,332260,3.9,0.06
2017-06-18 05:21:58,56.6003,-52.7451,108.0,3.422,34.836,1.0692059999999999,19.53125,664,95,458,332260,3.9,0.07
2017-06-18 05:21:58,56.6003,-52.7451,110.0,3.393,34.835,1.070119,19.53467,530,92,458,332260,3.9,0.07
2017-06-18 05:21:58,56.6003,-52.7451,112.0,3.383,34.834,1.0703960000000001,19.54125,658,95,453,332261,3.9,0.06
2017-06-18 05:21:58,56.6003,-52.7451,114.0,3.388,34.837,1.070026,19.54375,630,92,459,332258,3.9,0.07
2017-06-18 05:21:58,56.6003,-52.7451,116.0,3.439,34.842,1.0685449999999999,19.54267,536,88,459,332260,3.9,0.08
2017-06-18 05:21:58,56.6003,-52.7451,118.0,3.469,34.847,1.0677240000000001,19.5435,518,89,458,332260,4.0,0.04
2017-06-18 05:21:58,56.6003,-52.7451,120.0,3.491,34.849,1.0671059999999999,19.5445,530,86,460,332259,3.9,0.07
2017-06-18 05:21:58,56.6003,-52.7451,122.0,3.49,34.851,1.067136,19.54425,525,88,460,332261,3.9,0.11
2017-06-18 05:21:58,56.6003,-52.7451,124.0,3.478,34.851,1.0674990000000002,19.54633,587,85,459,332260,3.9,0.09
2017-06-18 05:21:58,56.6003,-52.7451,126.0,3.484,34.852,1.067339,19.546,534,82,458,332260,3.9,0.15
2017-06-18 05:21:58,56.6003,-52.7451,128.0,3.494,34.853,1.0670289999999998,19.5405,598,85,458,332259,3.9,0.08
2017-06-18 05:21:58,56.6003,-52.7451,130.1,3.492,34.854,1.06705,19.53725,509,84,458,332257,3.9,0.08
2017-06-18 05:21:58,56.6003,-52.7451,132.0,3.495,34.855,1.0669940000000002,19.53333,548,84,456,332258,3.9,0.07
2017-06-18 05:21:58,56.6003,-52.7451,134.0,3.483,34.854,1.0673590000000002,19.53475,514,85,457,332258,4.0,0.07
2017-06-18 05:21:58,56.6003,-52.7451,136.0,3.477,34.854,1.0675810000000001,19.54025,511,83,458,332259,3.9,0.05
2017-06-18 05:21:58,56.6003,-52.7451,138.0,3.47,34.854,1.067736,19.54567,502,82,455,332259,3.9,0.06
2017-06-18 05:21:58,56.6003,-52.7451,140.0,3.467,34.854,1.0678269999999999,19.55125,499,82,456,332259,4.0,0.12
2017-06-18 05:21:58,56.6003,-52.7451,142.0,3.469,34.855,1.067774,19.5605,497,78,454,332260,3.9,0.09
2017-06-18 05:21:58,56.6003,-52.7451,144.0,3.469,34.856,1.06778,19.56533,500,77,455,332261,4.0,0.09
2017-06-18 05:21:58,56.6003,-52.7451,146.0,3.473,34.857,1.067647,19.56775,525,88,455,332260,3.9,0.08
2017-06-18 05:21:58,56.6003,-52.7451,148.0,3.474,34.857,1.067619,19.56925,487,79,456,332259,3.9,0.07
2017-06-18 05:21:58,56.6003,-52.7451,150.0,3.472,34.857,1.067676,19.5678,506,78,456,332259,3.9,0.06
2017-06-18 05:21:58,56.6003,-52.7451,152.0,3.472,34.858,1.067678,19.5686,506,79,457,332259,4.0,0.04
2017-06-18 05:21:58,56.6003,-52.7451,154.0,3.473,34.859,1.067666,19.5744,489,77,456,332259,3.9,0.07
2017-06-18 05:21:58,56.6003,-52.7451,156.0,3.474,34.859,1.067621,19.575,511,79,456,332260,3.9,0.06
2017-06-18 05:21:58,56.6003,-52.7451,158.0,3.475,34.859,1.067603,19.5768,489,76,457,332260,4.0,0.06
2017-06-18 05:21:58,56.6003,-52.7451,160.0,3.474,34.86,1.067679,19.582,516,77,454,332261,4.0,0.05
2017-06-18 05:21:58,56.6003,-52.7451,162.0,3.47,34.86,1.067796,19.584,485,74,460,332259,3.9,0.04
2017-06-18 05:21:58,56.6003,-52.7451,164.0,3.462,34.859,1.068025,19.5894,480,73,460,332259,3.9,0.05
2017-06-18 05:21:58,56.6003,-52.7451,166.0,3.454,34.859,1.068308,19.58867,487,74,455,332259,3.9,0.06
2017-06-18 05:21:58,56.6003,-52.7451,168.0,3.443,34.858,1.0686200000000001,19.5916,501,75,458,332259,3.9,0.06
2017-06-18 05:21:58,56.6003,-52.7451,170.0,3.44,34.858,1.068683,19.5948,619,72,456,332259,4.0,0.06
2017-06-18 05:21:58,56.6003,-52.7451,172.0,3.442,34.858,1.0686300000000002,19.5992,564,75,459,332258,4.0,0.05
2017-06-18 05:21:58,56.6003,-52.7451,174.0,3.445,34.859,1.0685509999999998,19.6,471,70,459,332260,3.9,0.06
2017-06-18 05:21:58,56.6003,-52.7451,175.9,3.449,34.86,1.0684209999999998,19.6016,488,74,460,332259,3.9,0.06
2017-06-18 05:21:58,56.6003,-52.7451,178.0,3.45,34.861,1.0684049999999998,19.6054,486,73,460,332260,3.9,0.04
2017-06-18 05:21:58,56.6003,-52.7451,180.0,3.453,34.861,1.0683319999999998,19.6082,478,74,458,332260,4.0,0.05
2017-06-18 05:21:58,56.6003,-52.7451,182.0,3.447,34.861,1.06854,19.6148,488,70,461,332260,4.0,0.06
2017-06-18 05:21:58,56.6003,-52.7451,184.0,3.44,34.861,1.0687280000000001,19.6174,713,72,460,332257,4.0,0.04
2017-06-18 05:21:58,56.6003,-52.7451,186.0,3.438,34.86,1.068822,19.6174,522,76,460,332258,3.9,0.05
2017-06-18 05:21:58,56.6003,-52.7451,188.0,3.422,34.859,1.069429,19.6168,607,72,460,332258,4.0,0.05
2017-06-18 05:21:58,56.6003,-52.7451,190.0,3.398,34.856,1.0700020000000001,19.6214,473,73,461,332257,4.0,0.04
2017-06-18 05:21:58,56.6003,-52.7451,192.0,3.407,34.857,1.0697809999999999,19.6254,509,78,462,332258,4.0,0.04
2017-06-18 05:21:58,56.6003,-52.7451,194.0,3.395,34.858,1.0701079999999998,19.63025,495,74,459,332259,4.0,0.05
2017-06-18 05:21:58,56.6003,-52.7451,196.0,3.394,34.857,1.070131,19.6302,466,70,459,332258,4.0,0.05
2017-06-18 05:21:58,56.6003,-52.7451,198.0,3.408,34.86,1.0697429999999999,19.629,494,72,460,332259,4.0,0.05
2017-06-18 05:21:58,56.6003,-52.7451,200.0,3.416,34.859,1.0694780000000002,19.629,467,73,461,332258,4.0,0.06
2017-06-18 05:21:58,56.6003,-52.7451,202.0,3.399,34.857,1.070109,19.6302,530,74,463,332258,4.0,0.09
2017-06-18 05:21:58,56.6003,-52.7451,204.0,3.366,34.854,1.071015,19.63225,494,75,461,332258,4.0,0.05
2017-06-18 05:21:58,56.6003,-52.7451,206.0,3.352,34.852,1.0714359999999998,19.6312,466,72,463,332256,4.0,0.04
2017-06-18 05:21:58,56.6003,-52.7451,208.0,3.353,34.852,1.071427,19.6242,493,71,463,332257,4.0,0.04
2017-06-18 05:21:58,56.6003,-52.7451,210.0,3.352,34.852,1.071441,19.62075,507,70,460,332258,4.0,0.04
2017-06-18 05:21:58,56.6003,-52.7451,212.0,3.346,34.852,1.071637,19.6146,515,74,457,332258,4.0,0.06
2017-06-18 05:21:58,56.6003,-52.7451,214.0,3.342,34.852,1.0717599999999998,19.61325,491,73,457,332258,4.0,0.05
2017-06-18 05:21:58,56.6003,-52.7451,216.0,3.34,34.852,1.0718169999999998,19.6122,474,71,458,332258,4.0,0.06
2017-06-18 05:21:58,56.6003,-52.7451,218.0,3.338,34.852,1.0718779999999999,19.6085,470,72,459,332258,4.0,0.05
2017-06-18 05:21:58,56.6003,-52.7451,220.0,3.334,34.852,1.0720040000000002,19.6068,516,73,458,332257,4.0,0.04
2017-06-18 05:21:58,56.6003,-52.7451,222.0,3.332,34.851,1.072051,19.6082,494,75,458,332259,4.0,0.07
2017-06-18 05:21:58,56.6003,-52.7451,224.0,3.332,34.851,1.0720429999999999,19.613,485,72,457,332259,4.0,0.04
2017-06-18 05:21:58,56.6003,-52.7451,226.0,3.327,34.851,1.0721820000000002,19.616,482,73,456,332260,4.0,0.04
2017-06-18 05:21:58,56.6003,-52.7451,228.0,3.334,34.853,1.072003,19.621,475,72,458,332259,3.9,0.06
2017-06-18 05:21:58,56.6003,-52.7451,230.0,3.336,34.853,1.071946,19.6315,516,74,459,332259,4.0,0.04
2017-06-18 05:21:58,56.6003,-52.7451,232.0,3.336,34.853,1.0719249999999998,19.6502,479,77,457,332258,4.0,0.05
2017-06-18 05:21:58,56.6003,-52.7451,234.0,3.338,34.854,1.0718489999999998,19.666,471,71,463,332258,4.0,0.07
2017-06-18 05:21:58,56.6003,-52.7451,236.0,3.342,34.855,1.0717530000000002,19.66525,472,70,463,332259,4.0,0.07
2017-06-18 05:21:58,56.6003,-52.7451,238.0,3.342,34.855,1.071768,19.6568,491,69,466,332258,4.0,0.07
2017-06-18 05:21:58,56.6003,-52.7451,240.0,3.34,34.855,1.0718169999999998,19.64425,457,68,466,332259,4.0,0.04
2017-06-18 05:21:58,56.6003,-52.7451,242.0,3.333,34.854,1.0720200000000002,19.6285,458,71,460,332259,4.0,0.05
2017-06-18 05:21:58,56.6003,-52.7451,244.0,3.329,34.854,1.0721370000000001,19.6285,461,72,460,332259,4.0,0.06
2017-06-18 05:21:58,56.6003,-52.7451,246.0,3.329,34.854,1.0721280000000002,19.642,470,75,458,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,248.0,3.343,34.856,1.071726,19.646,486,71,459,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,250.0,3.342,34.856,1.071786,19.6452,509,70,462,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,252.0,3.336,34.856,1.071958,19.64075,465,67,463,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,254.0,3.329,34.855,1.0721729999999998,19.63575,743,70,458,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,256.0,3.325,34.855,1.0722809999999998,19.629,463,71,459,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,258.0,3.325,34.855,1.072289,19.623,471,71,459,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,260.0,3.327,34.855,1.0722450000000001,19.61775,472,90,459,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,262.0,3.33,34.855,1.0721669999999999,19.61525,562,76,456,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,264.0,3.332,34.856,1.072101,19.6156,476,75,458,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,266.0,3.33,34.856,1.0721479999999999,19.61825,469,73,457,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,268.0,3.327,34.856,1.0722800000000001,19.621,492,76,460,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,270.0,3.322,34.855,1.0724170000000002,19.624,494,74,457,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,272.0,3.319,34.855,1.072479,19.62625,465,72,459,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,274.0,3.318,34.855,1.0725189999999998,19.6305,476,73,457,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,276.0,3.314,34.855,1.072676,19.63775,475,73,456,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,278.0,3.308,34.854,1.0728179999999998,19.64075,470,75,457,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,280.0,3.309,34.854,1.0728149999999999,19.6455,456,72,455,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,282.0,3.301,34.854,1.073041,19.651,459,70,459,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,284.0,3.299,34.854,1.073112,19.652,462,68,458,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,286.0,3.3,34.854,1.07308,19.656,467,68,457,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,288.0,3.297,34.853,1.0731639999999998,19.65825,469,68,461,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,290.0,3.295,34.853,1.0732119999999998,19.6655,473,67,461,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,292.0,3.294,34.853,1.073245,19.66675,466,67,462,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,294.0,3.293,34.853,1.0732840000000001,19.66975,462,67,462,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,296.0,3.289,34.853,1.073381,19.67,454,68,462,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,298.0,3.289,34.853,1.0734149999999998,19.67033,468,68,461,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,300.0,3.294,34.854,1.0732689999999998,19.674,462,68,460,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,302.0,3.295,34.854,1.073216,19.6725,750,67,461,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,304.0,3.297,34.854,1.073168,19.67475,453,67,464,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,306.0,3.299,34.854,1.073109,19.678,463,71,463,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,308.0,3.296,34.854,1.073204,19.6815,455,69,463,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,310.0,3.292,34.854,1.0733259999999998,19.68175,458,68,464,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,312.0,3.291,34.854,1.073334,19.6765,463,66,462,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,314.0,3.291,34.854,1.073356,19.679,450,64,462,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,316.0,3.288,34.854,1.0734469999999998,19.683,463,65,459,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,318.0,3.283,34.853,1.073572,19.68225,450,65,459,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,320.0,3.28,34.853,1.0736500000000002,19.6832,453,62,462,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,322.0,3.285,34.853,1.073505,19.686,450,65,461,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,324.0,3.287,34.854,1.073468,19.68783,466,66,457,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,326.0,3.285,34.854,1.0735320000000002,19.6884,447,67,460,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,328.0,3.281,34.853,1.073668,19.6908,513,66,464,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,330.0,3.283,34.854,1.073594,19.69,453,64,461,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,332.0,3.283,34.854,1.0735800000000002,19.6906,589,66,463,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,334.0,3.283,34.854,1.073572,19.691,450,65,461,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,336.0,3.283,34.854,1.073594,19.6934,451,66,464,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,338.0,3.282,34.854,1.073632,19.6926,455,65,462,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,340.0,3.28,34.854,1.0736720000000002,19.6964,471,64,463,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,342.0,3.279,34.854,1.073687,19.697,470,69,462,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,344.0,3.282,34.854,1.0736020000000002,19.699,458,65,465,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,346.0,3.284,34.854,1.073541,19.696,460,63,465,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,348.0,3.285,34.854,1.0735329999999998,19.6968,447,65,462,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,350.0,3.283,34.854,1.0735679999999999,19.6994,450,63,461,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,352.0,3.282,34.854,1.0736050000000001,19.6988,446,65,459,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,354.0,3.284,34.855,1.073527,19.6995,444,65,464,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,356.0,3.284,34.855,1.073534,19.7002,451,64,464,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,358.0,3.278,34.854,1.0737199999999998,19.7004,444,65,464,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,360.0,3.283,34.855,1.0734970000000001,19.6938,447,65,463,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,362.0,3.295,34.857,1.073169,19.69725,447,66,461,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,364.0,3.29,34.856,1.0733570000000001,19.6986,454,65,464,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,366.0,3.296,34.857,1.0731380000000001,19.6968,451,67,461,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,368.0,3.303,34.858,1.072987,19.696,456,70,463,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,370.0,3.307,34.858,1.072863,19.6988,455,67,462,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,372.0,3.307,34.858,1.0729009999999999,19.7042,446,66,463,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,374.0,3.285,34.856,1.0735670000000002,19.711,450,65,467,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,376.0,3.282,34.856,1.0736180000000002,19.7132,440,65,463,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,378.0,3.283,34.856,1.0735830000000002,19.71225,447,65,464,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,380.0,3.283,34.856,1.0735670000000002,19.7118,436,62,466,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,382.0,3.286,34.856,1.0734970000000001,19.7124,440,66,464,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,384.0,3.287,34.856,1.073449,19.7165,438,64,463,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,386.0,3.285,34.856,1.073531,19.7186,434,63,464,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,388.0,3.284,34.856,1.073528,19.72025,440,66,463,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,390.0,3.291,34.857,1.073322,19.7214,444,66,466,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,392.0,3.295,34.857,1.0732089999999999,19.72225,455,68,466,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,394.0,3.297,34.858,1.073184,19.7262,448,67,464,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,396.0,3.295,34.858,1.0732270000000002,19.73075,447,66,465,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,398.0,3.294,34.858,1.0732590000000002,19.732,443,70,464,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,400.0,3.293,34.858,1.0732750000000002,19.73575,433,65,465,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,402.0,3.294,34.858,1.073257,19.7366,439,67,464,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,404.0,3.292,34.858,1.073334,19.7415,433,67,464,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,406.0,3.29,34.857,1.0733799999999998,19.737,436,66,465,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,408.0,3.29,34.857,1.073375,19.7322,443,65,466,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,410.0,3.29,34.857,1.073391,19.72275,443,66,466,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,412.0,3.287,34.857,1.0734599999999999,19.71,441,68,463,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,414.0,3.282,34.857,1.0736119999999998,19.70325,455,68,462,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,416.0,3.28,34.856,1.0736780000000001,19.7028,454,69,463,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,418.0,3.28,34.856,1.0736789999999998,19.704,456,71,461,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,420.0,3.279,34.856,1.073687,19.7055,452,70,462,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,422.0,3.278,34.856,1.073737,19.712,450,69,461,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,424.0,3.278,34.856,1.0737299999999999,19.727,456,68,459,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,426.0,3.282,34.857,1.073623,19.742,452,70,460,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,428.0,3.287,34.857,1.073473,19.7464,438,68,465,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,430.0,3.287,34.858,1.073483,19.74625,436,65,466,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,432.0,3.288,34.858,1.073419,19.74375,432,68,466,nan,nan,nan
