datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-25 05:29:43,58.361,-49.7791,-0.3,4.035,34.72,1.049166,19.09872,773,287,467,332265,11.3,nan
2017-11-25 05:29:43,58.361,-49.7791,2.0,4.067,34.721,1.048944,19.09822,658,287,467,332266,9.4,nan
2017-11-25 05:29:43,58.361,-49.7791,4.0,4.067,34.719,1.0491069999999998,19.09912,646,299,466,332266,6.9,nan
2017-11-25 05:29:43,58.361,-49.7791,6.0,4.07,34.719,1.049041,19.0995,644,294,466,332266,6.7,nan
2017-11-25 05:29:43,58.361,-49.7791,7.9,4.068,34.719,1.049102,19.10171,667,298,468,332266,5.5,nan
2017-11-25 05:29:43,58.361,-49.7791,10.0,4.067,34.719,1.0491160000000002,19.10167,661,297,466,332266,5.2,nan
2017-11-25 05:29:43,58.361,-49.7791,12.0,4.067,34.719,1.0491329999999999,19.103,660,295,468,332266,4.2,2.01
2017-11-25 05:29:43,58.361,-49.7791,14.0,4.066,34.719,1.049127,19.1015,656,304,465,332265,3.9,1.58
2017-11-25 05:29:43,58.361,-49.7791,16.0,4.068,34.719,1.0490750000000002,19.10283,656,302,466,332265,4.4,1.96
2017-11-25 05:29:43,58.361,-49.7791,18.0,4.07,34.719,1.049045,19.102,647,297,464,332266,3.7,1.39
2017-11-25 05:29:43,58.361,-49.7791,20.0,4.073,34.72,1.0489519999999999,19.10314,640,299,466,332267,3.9,1.4
2017-11-25 05:29:43,58.361,-49.7791,22.0,4.073,34.72,1.048947,19.10383,683,294,468,332267,3.9,1.13
2017-11-25 05:29:43,58.361,-49.7791,24.0,4.07,34.719,1.048998,19.10533,648,304,461,332267,3.7,0.84
2017-11-25 05:29:43,58.361,-49.7791,26.0,4.072,34.719,1.048978,19.105,623,304,466,332265,3.6,0.96
2017-11-25 05:29:43,58.361,-49.7791,28.0,4.074,34.72,1.0489130000000002,19.1025,634,307,464,332266,3.5,0.99
2017-11-25 05:29:43,58.361,-49.7791,30.0,4.073,34.719,1.048937,19.10517,637,304,467,332266,3.5,0.54
2017-11-25 05:29:43,58.361,-49.7791,32.0,4.074,34.72,1.048896,19.10517,655,310,465,332266,3.5,0.75
2017-11-25 05:29:43,58.361,-49.7791,34.0,4.074,34.72,1.0488979999999999,19.105,639,295,464,332267,3.5,0.86
2017-11-25 05:29:43,58.361,-49.7791,36.0,4.077,34.72,1.0487639999999998,19.1055,653,299,466,332266,3.5,0.43
2017-11-25 05:29:43,58.361,-49.7791,38.0,4.081,34.72,1.04868,19.10583,626,296,467,332266,3.4,0.33
2017-11-25 05:29:43,58.361,-49.7791,40.0,4.08,34.721,1.048683,19.1054,633,304,466,332267,3.4,0.38
2017-11-25 05:29:43,58.361,-49.7791,42.0,4.085,34.721,1.0485630000000001,19.10417,661,303,466,332265,3.5,0.48
2017-11-25 05:29:43,58.361,-49.7791,44.0,4.086,34.721,1.0485280000000001,19.1066,658,295,466,332264,3.4,0.35
2017-11-25 05:29:43,58.361,-49.7791,46.0,4.087,34.721,1.048508,19.107,634,306,463,332264,3.4,0.26
2017-11-25 05:29:43,58.361,-49.7791,48.0,4.087,34.721,1.0485129999999998,19.1056,665,293,467,332264,3.5,0.33
2017-11-25 05:29:43,58.361,-49.7791,50.0,4.088,34.721,1.04848,19.10683,672,304,468,332265,3.4,0.28
2017-11-25 05:29:43,58.361,-49.7791,52.0,4.088,34.721,1.048485,19.1082,649,303,468,332266,3.5,0.26
2017-11-25 05:29:43,58.361,-49.7791,54.0,4.088,34.721,1.0484710000000002,19.10917,648,297,466,332267,3.4,0.23
2017-11-25 05:29:43,58.361,-49.7791,56.0,4.089,34.721,1.04846,19.1092,647,300,463,332265,3.5,0.19
2017-11-25 05:29:43,58.361,-49.7791,58.0,4.089,34.721,1.0484580000000001,19.1086,634,299,468,332264,3.5,0.17
2017-11-25 05:29:43,58.361,-49.7791,60.0,4.089,34.721,1.0484399999999998,19.11233,647,298,468,332266,3.5,0.16
2017-11-25 05:29:43,58.361,-49.7791,62.0,4.09,34.721,1.0484149999999999,19.1108,644,301,467,332266,3.4,0.07
2017-11-25 05:29:43,58.361,-49.7791,64.0,4.091,34.722,1.048387,19.1118,646,306,465,332264,3.5,0.16
2017-11-25 05:29:43,58.361,-49.7791,66.0,4.094,34.722,1.0483069999999999,19.112,674,305,466,332265,3.4,0.15
2017-11-25 05:29:43,58.361,-49.7791,68.0,4.095,34.722,1.0482079999999998,19.1116,643,301,468,332264,3.4,0.15
2017-11-25 05:29:43,58.361,-49.7791,70.0,4.1,34.723,1.048111,19.1126,639,296,465,332264,3.5,0.05
2017-11-25 05:29:43,58.361,-49.7791,72.0,4.104,34.723,1.0480239999999998,19.112,655,299,466,332264,3.5,0.07
2017-11-25 05:29:43,58.361,-49.7791,74.0,4.109,34.724,1.047886,19.11267,660,292,466,332264,3.5,0.11
2017-11-25 05:29:43,58.361,-49.7791,76.0,4.104,34.723,1.047971,19.1122,689,293,465,332265,3.4,0.16
2017-11-25 05:29:43,58.361,-49.7791,78.0,4.107,34.724,1.0479340000000001,19.114,636,291,468,332266,3.5,0.08
2017-11-25 05:29:43,58.361,-49.7791,80.0,4.1,34.722,1.0481310000000001,19.11484,642,295,468,332265,3.5,0.06
2017-11-25 05:29:43,58.361,-49.7791,82.0,4.102,34.723,1.0480999999999998,19.11633,641,297,464,332265,3.5,0.07
2017-11-25 05:29:43,58.361,-49.7791,84.0,4.107,34.724,1.047911,19.11517,647,288,468,332266,3.5,0.08
2017-11-25 05:29:43,58.361,-49.7791,86.0,4.103,34.723,1.04805,19.11683,653,289,466,332265,3.5,0.05
2017-11-25 05:29:43,58.361,-49.7791,88.0,4.108,34.724,1.0478999999999998,19.1165,643,289,466,332264,3.5,0.07
2017-11-25 05:29:43,58.361,-49.7791,90.0,4.106,34.724,1.047956,19.1182,634,291,465,332265,3.5,0.05
2017-11-25 05:29:43,58.361,-49.7791,92.0,4.108,34.724,1.04791,19.118,651,290,467,332265,3.5,0.09
2017-11-25 05:29:43,58.361,-49.7791,94.0,4.11,34.724,1.04786,19.12,650,288,470,332264,3.5,0.06
2017-11-25 05:29:43,58.361,-49.7791,96.0,4.109,34.724,1.0478900000000002,19.12217,655,296,465,332264,3.5,0.05
2017-11-25 05:29:43,58.361,-49.7791,98.0,4.114,34.725,1.047755,19.1208,645,293,466,332264,3.5,0.05
2017-11-25 05:29:43,58.361,-49.7791,100.0,4.115,34.725,1.0478049999999999,19.12483,645,285,469,332265,3.5,0.06
2017-11-25 05:29:43,58.361,-49.7791,102.0,4.107,34.725,1.048015,19.126,647,284,466,332266,3.5,0.04
2017-11-25 05:29:43,58.361,-49.7791,104.0,4.108,34.725,1.0479820000000002,19.1272,661,285,464,332267,3.5,0.05
2017-11-25 05:29:43,58.361,-49.7791,106.0,4.109,34.725,1.0479729999999998,19.12716,669,286,470,332267,3.5,0.07
2017-11-25 05:29:43,58.361,-49.7791,108.0,4.11,34.725,1.0479880000000001,19.1284,641,290,468,332267,3.5,0.07
2017-11-25 05:29:43,58.361,-49.7791,110.0,4.109,34.725,1.048041,19.1328,641,282,468,332266,3.5,0.07
2017-11-25 05:29:43,58.361,-49.7791,112.0,4.104,34.725,1.04819,19.1375,649,291,468,332265,3.5,0.05
2017-11-25 05:29:43,58.361,-49.7791,114.0,4.101,34.725,1.048317,19.142,641,279,469,332264,3.5,0.07
2017-11-25 05:29:43,58.361,-49.7791,116.0,4.1,34.725,1.0483950000000002,19.15217,640,280,467,332265,3.5,0.05
2017-11-25 05:29:43,58.361,-49.7791,118.0,4.092,34.725,1.0486360000000001,19.17,641,280,469,332265,3.5,0.05
2017-11-25 05:29:43,58.361,-49.7791,120.0,4.088,34.724,1.04879,19.199,634,288,464,332264,3.5,0.05
2017-11-25 05:29:43,58.361,-49.7791,122.0,4.082,34.724,1.049064,19.2564,627,286,469,332263,3.4,0.05
2017-11-25 05:29:43,58.361,-49.7791,124.0,4.064,34.727,1.049598,19.3494,1534,272,469,332264,3.5,0.05
2017-11-25 05:29:43,58.361,-49.7791,126.0,4.021,34.742,1.0510100000000002,19.51,628,216,473,332263,3.5,0.09
2017-11-25 05:29:43,58.361,-49.7791,128.0,3.927,34.782,1.054023,19.6628,574,147,472,332263,3.4,0.07
2017-11-25 05:29:43,58.361,-49.7791,130.0,3.849,34.819,1.0560770000000002,19.733,564,112,473,332264,3.4,0.05
2017-11-25 05:29:43,58.361,-49.7791,132.0,3.834,34.835,1.056406,19.757,618,96,473,332263,3.5,0.05
2017-11-25 05:29:43,58.361,-49.7791,134.0,3.835,34.844,1.0564110000000002,19.7774,540,85,474,332263,3.5,0.07
2017-11-25 05:29:43,58.361,-49.7791,136.0,3.83,34.856,1.056578,19.79,527,79,470,332262,3.5,0.09
2017-11-25 05:29:43,58.361,-49.7791,138.0,3.825,34.865,1.056727,19.7882,528,68,473,332263,3.5,0.06
2017-11-25 05:29:43,58.361,-49.7791,140.0,3.812,34.866,1.0571169999999999,19.791,502,67,471,332263,3.5,0.06
2017-11-25 05:29:43,58.361,-49.7791,142.0,3.806,34.865,1.057277,19.792,497,64,475,332262,3.5,0.04
2017-11-25 05:29:43,58.361,-49.7791,144.0,3.806,34.865,1.057268,19.791,512,66,473,332264,3.5,0.04
2017-11-25 05:29:43,58.361,-49.7791,146.0,3.804,34.865,1.0573329999999999,19.79025,500,64,473,332264,3.5,0.04
2017-11-25 05:29:43,58.361,-49.7791,148.0,3.796,34.866,1.057582,19.7915,492,66,475,332263,3.6,0.04
2017-11-25 05:29:43,58.361,-49.7791,150.0,3.79,34.867,1.057757,19.79175,505,65,473,332264,3.5,0.05
2017-11-25 05:29:43,58.361,-49.7791,152.0,3.792,34.867,1.057684,19.7888,500,68,473,332264,3.6,0.06
2017-11-25 05:29:43,58.361,-49.7791,154.0,3.796,34.868,1.057592,19.79225,484,66,473,332264,3.6,0.07
2017-11-25 05:29:43,58.361,-49.7791,156.0,3.797,34.868,1.057569,19.7925,478,65,475,332263,3.6,0.05
2017-11-25 05:29:43,58.361,-49.7791,158.0,3.797,34.868,1.057575,19.791,504,64,475,332264,3.5,0.05
2017-11-25 05:29:43,58.361,-49.7791,160.0,3.798,34.868,1.057524,19.79125,509,69,471,332263,3.5,0.05
2017-11-25 05:29:43,58.361,-49.7791,162.0,3.801,34.869,1.0574780000000001,19.7898,475,66,470,332264,3.5,0.05
2017-11-25 05:29:43,58.361,-49.7791,164.0,3.799,34.869,1.0575230000000002,19.79025,483,66,474,332264,3.6,0.06
2017-11-25 05:29:43,58.361,-49.7791,166.0,3.797,34.869,1.057601,19.793,471,68,473,332265,3.6,0.05
2017-11-25 05:29:43,58.361,-49.7791,168.0,3.789,34.869,1.0578319999999999,19.7955,495,69,472,332265,3.6,0.07
2017-11-25 05:29:43,58.361,-49.7791,170.0,3.787,34.868,1.0579010000000002,19.793,477,65,470,332265,3.6,0.04
2017-11-25 05:29:43,58.361,-49.7791,172.0,3.786,34.868,1.057941,19.79625,472,65,474,332264,3.6,0.04
2017-11-25 05:29:43,58.361,-49.7791,174.0,3.784,34.868,1.058001,19.7935,477,67,469,332266,3.5,0.04
2017-11-25 05:29:43,58.361,-49.7791,176.0,3.782,34.869,1.0580599999999998,19.79475,474,64,475,332266,3.5,0.06
2017-11-25 05:29:43,58.361,-49.7791,178.0,3.78,34.869,1.0581420000000001,19.7925,481,67,474,332266,3.5,0.05
2017-11-25 05:29:43,58.361,-49.7791,180.0,3.774,34.87,1.0583230000000001,19.792,492,65,472,332265,3.5,0.04
2017-11-25 05:29:43,58.361,-49.7791,182.0,3.772,34.87,1.0583719999999999,19.78975,480,64,473,332266,3.6,0.09
2017-11-25 05:29:43,58.361,-49.7791,184.0,3.77,34.87,1.0584410000000002,19.792,484,66,471,332265,3.5,0.04
2017-11-25 05:29:43,58.361,-49.7791,186.0,3.772,34.871,1.0584120000000001,19.79,471,63,471,332265,3.5,0.06
2017-11-25 05:29:43,58.361,-49.7791,188.0,3.762,34.872,1.058723,19.78967,473,63,471,332266,3.6,0.04
2017-11-25 05:29:43,58.361,-49.7791,190.0,3.747,34.872,1.059139,19.7935,483,63,473,332265,3.6,0.05
2017-11-25 05:29:43,58.361,-49.7791,192.0,3.743,34.871,1.059256,19.795,472,67,472,332265,3.6,0.04
2017-11-25 05:29:43,58.361,-49.7791,194.0,3.738,34.871,1.0594139999999999,19.795,463,65,474,332264,3.6,0.06
2017-11-25 05:29:43,58.361,-49.7791,196.0,3.737,34.871,1.059447,19.7955,459,63,474,332265,3.6,0.04
2017-11-25 05:29:43,58.361,-49.7791,198.0,3.734,34.871,1.059577,19.797,484,64,473,332265,3.6,0.04
2017-11-25 05:29:43,58.361,-49.7791,200.0,3.731,34.87,1.0596679999999998,19.7985,464,62,472,332264,3.6,0.05
2017-11-25 05:29:43,58.361,-49.7791,202.0,3.726,34.87,1.0598230000000002,19.7975,539,66,473,332264,3.6,0.06
2017-11-25 05:29:43,58.361,-49.7791,204.0,3.723,34.87,1.059886,19.79775,459,65,470,332263,3.6,0.06
2017-11-25 05:29:43,58.361,-49.7791,206.0,3.727,34.87,1.0598100000000001,19.8,458,62,473,332263,3.6,0.07
2017-11-25 05:29:43,58.361,-49.7791,208.0,3.719,34.871,1.059971,19.802,477,64,475,332263,3.6,0.08
2017-11-25 05:29:43,58.361,-49.7791,210.0,3.712,34.87,1.060238,19.803,527,66,470,332264,3.6,0.06
2017-11-25 05:29:43,58.361,-49.7791,212.0,3.696,34.869,1.0607389999999999,19.805,458,64,476,332262,3.6,0.07
2017-11-25 05:29:43,58.361,-49.7791,214.0,3.682,34.868,1.0611670000000002,19.8075,664,64,472,332264,3.6,0.06
2017-11-25 05:29:43,58.361,-49.7791,216.0,3.671,34.867,1.0614720000000002,19.80975,484,65,477,332262,3.6,0.05
2017-11-25 05:29:43,58.361,-49.7791,218.0,3.67,34.867,1.0615130000000002,19.8105,460,62,476,332262,3.6,0.05
2017-11-25 05:29:43,58.361,-49.7791,220.0,3.669,34.867,1.0615670000000001,19.81275,464,64,473,332261,3.6,0.07
2017-11-25 05:29:43,58.361,-49.7791,222.0,3.66,34.866,1.061843,19.815,464,65,474,332261,3.6,0.07
2017-11-25 05:29:43,58.361,-49.7791,224.0,3.646,34.865,1.062221,19.815,449,62,470,332261,3.6,0.06
2017-11-25 05:29:43,58.361,-49.7791,226.0,3.637,34.865,1.062491,19.818,456,65,473,332261,3.6,0.08
2017-11-25 05:29:43,58.361,-49.7791,228.0,3.634,34.864,1.0625710000000002,19.81675,451,65,476,332261,3.6,0.06
2017-11-25 05:29:43,58.361,-49.7791,230.0,3.634,34.865,1.062577,19.813,461,62,471,332261,3.6,0.07
2017-11-25 05:29:43,58.361,-49.7791,232.0,3.637,34.865,1.062449,19.81067,453,64,473,332260,3.6,0.05
2017-11-25 05:29:43,58.361,-49.7791,234.0,3.642,34.866,1.0623360000000002,19.809,456,65,474,332264,3.6,0.06
2017-11-25 05:29:43,58.361,-49.7791,236.0,3.641,34.867,1.062335,19.80525,476,63,475,332264,3.6,0.07
2017-11-25 05:29:43,58.361,-49.7791,238.0,3.643,34.868,1.0622880000000001,19.80375,512,65,472,332264,3.6,0.04
2017-11-25 05:29:43,58.361,-49.7791,240.0,3.651,34.869,1.0620829999999999,19.80175,463,62,474,332263,3.6,0.06
2017-11-25 05:29:43,58.361,-49.7791,242.0,3.655,34.87,1.0618940000000001,19.79775,451,62,474,332262,3.6,0.07
2017-11-25 05:29:43,58.361,-49.7791,244.0,3.656,34.871,1.0619170000000002,19.7984,471,61,470,332263,3.6,0.04
2017-11-25 05:29:43,58.361,-49.7791,246.0,3.657,34.871,1.0619010000000002,19.7966,460,61,472,332263,3.6,0.03
2017-11-25 05:29:43,58.361,-49.7791,248.0,3.661,34.872,1.061728,19.792,477,64,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,250.0,3.676,34.875,1.0613320000000002,19.7894,448,64,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,252.0,3.676,34.875,1.061341,19.78934,448,62,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,254.0,3.673,34.875,1.0614249999999998,19.7902,449,60,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,256.0,3.672,34.875,1.0614560000000002,19.78883,448,63,470,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,258.0,3.668,34.875,1.0615929999999998,19.7908,448,64,470,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,260.0,3.666,34.875,1.0616599999999998,19.791,472,64,474,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,262.0,3.663,34.875,1.06176,19.7916,446,62,474,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,264.0,3.661,34.875,1.0618180000000002,19.79416,449,63,469,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,266.0,3.659,34.875,1.0618880000000002,19.7934,461,64,470,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,268.0,3.653,34.874,1.0620720000000001,19.796,439,61,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,270.0,3.649,34.874,1.062208,19.7948,442,60,474,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,272.0,3.642,34.874,1.0624509999999998,19.7988,446,61,470,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,274.0,3.629,34.873,1.0628060000000001,19.799,455,63,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,276.0,3.623,34.873,1.0629659999999999,19.8002,442,63,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,278.0,3.616,34.873,1.0631750000000002,19.8006,444,63,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,280.0,3.612,34.872,1.063329,19.8016,441,62,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,282.0,3.611,34.873,1.063351,19.8036,436,62,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,284.0,3.606,34.872,1.063507,19.8058,449,63,474,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,286.0,3.6,34.872,1.063689,19.8108,456,61,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,288.0,3.597,34.871,1.0637759999999998,19.81,442,63,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,290.0,3.592,34.871,1.0638999999999998,19.809,456,61,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,292.0,3.607,34.873,1.0634649999999999,19.804,442,60,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,294.0,3.609,34.874,1.063431,19.8054,435,60,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,296.0,3.601,34.873,1.063689,19.8075,436,62,470,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,298.0,3.602,34.873,1.0636420000000002,19.8072,453,60,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,300.0,3.603,34.874,1.063612,19.8072,452,64,469,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,302.0,3.601,34.873,1.063682,19.8084,433,61,470,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,304.0,3.593,34.873,1.063936,19.8106,446,63,470,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,306.0,3.588,34.872,1.064108,19.8146,434,60,474,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,308.0,3.578,34.871,1.064377,19.8165,432,61,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,310.0,3.575,34.871,1.064466,19.8198,468,59,470,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,312.0,3.564,34.87,1.064806,19.822,444,63,475,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,314.0,3.559,34.869,1.0649570000000002,19.8246,436,61,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,316.0,3.556,34.869,1.065048,19.825,439,63,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,318.0,3.545,34.868,1.0653579999999998,19.8288,445,61,475,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,320.0,3.536,34.867,1.0656020000000002,19.8274,446,62,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,322.0,3.546,34.868,1.065315,19.8252,444,61,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,324.0,3.546,34.869,1.06534,19.8228,428,62,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,326.0,3.547,34.869,1.0653130000000002,19.821,438,61,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,328.0,3.569,34.872,1.06467,19.8144,433,62,475,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,330.0,3.578,34.874,1.0643889999999998,19.814,431,61,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,332.0,3.576,34.874,1.0644550000000002,19.8164,455,62,468,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,334.0,3.574,34.873,1.0645349999999998,19.8154,445,61,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,336.0,3.57,34.873,1.0646369999999998,19.8175,428,61,470,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,338.0,3.564,34.873,1.0648049999999998,19.8214,433,62,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,340.0,3.562,34.872,1.064953,19.8242,449,59,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,342.0,3.541,34.87,1.0654880000000002,19.8265,423,61,476,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,344.0,3.546,34.871,1.065331,19.8236,435,62,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,346.0,3.548,34.871,1.0652940000000002,19.8212,436,60,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,348.0,3.554,34.872,1.0651030000000001,19.82,443,61,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,350.0,3.568,34.874,1.064708,19.8166,430,61,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,352.0,3.565,34.874,1.06482,19.8185,432,62,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,354.0,3.556,34.873,1.0650810000000002,19.8228,429,63,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,356.1,3.549,34.872,1.065299,19.8242,425,63,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,358.0,3.536,34.871,1.0657199999999998,19.828,422,61,470,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,360.0,3.527,34.871,1.0659399999999999,19.8292,423,62,476,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,362.0,3.527,34.87,1.065947,19.8268,433,61,470,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,364.0,3.529,34.871,1.0659040000000002,19.82525,423,61,475,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,366.0,3.533,34.871,1.065785,19.8228,435,62,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,368.0,3.533,34.871,1.0657839999999998,19.824,432,61,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,370.0,3.531,34.871,1.0658400000000001,19.8226,419,60,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,372.0,3.521,34.87,1.066148,19.8248,429,59,469,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,374.0,3.513,34.869,1.0663930000000001,19.8258,428,63,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,376.0,3.512,34.869,1.066424,19.824,430,64,469,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,378.0,3.511,34.869,1.0664440000000002,19.8226,429,61,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,380.0,3.505,34.869,1.0666250000000002,19.8245,432,60,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,382.0,3.508,34.869,1.066547,19.8246,422,61,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,384.0,3.521,34.872,1.066134,19.8256,421,60,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,386.0,3.522,34.872,1.066115,19.826,422,62,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,388.0,3.52,34.872,1.0661610000000001,19.8258,426,62,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,390.0,3.528,34.873,1.065909,19.826,431,60,470,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,392.0,3.531,34.873,1.0658560000000001,19.8254,425,62,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,394.0,3.525,34.873,1.066103,19.8276,512,61,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,396.0,3.514,34.872,1.066379,19.83025,419,61,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,398.0,3.513,34.872,1.0664030000000002,19.8298,437,60,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,400.0,3.506,34.871,1.0666250000000002,19.83225,420,60,470,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,402.0,3.497,34.87,1.0668769999999999,19.8378,411,62,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,404.0,3.497,34.87,1.06689,19.83775,407,61,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,406.0,3.495,34.87,1.0669300000000002,19.8396,428,61,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,408.0,3.495,34.87,1.066938,19.83675,412,59,470,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,410.0,3.502,34.872,1.066722,19.8356,405,62,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,412.0,3.511,34.873,1.066452,19.8362,407,62,470,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,414.0,3.512,34.873,1.066437,19.8365,413,62,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,416.0,3.511,34.873,1.066493,19.8362,403,60,474,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,418.0,3.505,34.872,1.066655,19.8375,403,61,470,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,420.0,3.505,34.872,1.0666730000000002,19.8388,415,61,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,422.0,3.501,34.872,1.0667779999999998,19.83925,402,61,469,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,424.0,3.501,34.872,1.066802,19.8404,400,62,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,426.0,3.501,34.872,1.066786,19.84,400,63,474,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,428.0,3.497,34.873,1.06692,19.84275,403,57,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,430.0,3.496,34.873,1.066932,19.8412,399,62,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,432.0,3.496,34.873,1.066938,19.84225,400,64,470,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,434.0,3.495,34.873,1.0669520000000001,19.842,395,61,475,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,436.0,3.496,34.873,1.0669590000000002,19.8416,397,60,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,438.0,3.497,34.873,1.0669240000000002,19.84425,391,62,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,440.0,3.497,34.873,1.0669179999999998,19.84225,395,59,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,442.0,3.498,34.874,1.066906,19.84525,461,61,471,nan,nan,nan
