datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-13 07:39:06,56.7789,-52.5244,-0.1,3.445,34.807,1.068244,18.94706,948,810,421,332257,9.4,nan
2017-05-13 07:39:06,56.7789,-52.5244,2.0,3.45,34.805,1.0683569999999998,18.9492,948,833,421,332256,6.5,nan
2017-05-13 07:39:06,56.7789,-52.5244,4.0,3.45,34.805,1.0683669999999998,18.94883,938,843,424,332256,6.3,2.26
2017-05-13 07:39:06,56.7789,-52.5244,6.1,3.452,34.805,1.068318,18.9502,920,831,423,332255,5.1,nan
2017-05-13 07:39:06,56.7789,-52.5244,8.0,3.452,34.805,1.068339,18.95,920,828,422,332255,5.5,2.44
2017-05-13 07:39:06,56.7789,-52.5244,10.0,3.451,34.805,1.068356,18.95233,942,872,422,332256,5.1,2.06
2017-05-13 07:39:06,56.7789,-52.5244,12.0,3.451,34.805,1.0683889999999998,18.95517,928,858,423,332256,4.7,nan
2017-05-13 07:39:06,56.7789,-52.5244,14.0,3.451,34.805,1.068371,18.9518,939,849,420,332256,4.4,1.53
2017-05-13 07:39:06,56.7789,-52.5244,16.0,3.451,34.805,1.0683859999999998,18.954,962,847,424,332255,4.1,0.79
2017-05-13 07:39:06,56.7789,-52.5244,18.0,3.451,34.805,1.0684040000000001,18.9568,918,876,423,332257,4.0,1.28
2017-05-13 07:39:06,56.7789,-52.5244,20.0,3.451,34.805,1.068409,18.9595,949,857,422,332256,4.1,1.45
2017-05-13 07:39:06,56.7789,-52.5244,22.0,3.452,34.805,1.0683889999999998,18.9558,921,848,423,332257,4.2,0.92
2017-05-13 07:39:06,56.7789,-52.5244,24.0,3.453,34.805,1.0683919999999998,18.961,940,861,420,332256,4.0,0.77
2017-05-13 07:39:06,56.7789,-52.5244,26.0,3.452,34.805,1.068416,18.9634,920,866,420,332255,4.0,0.58
2017-05-13 07:39:06,56.7789,-52.5244,28.0,3.453,34.805,1.0684079999999998,18.9645,935,843,420,332257,4.0,0.42
2017-05-13 07:39:06,56.7789,-52.5244,30.0,3.453,34.805,1.0684390000000001,18.9678,952,843,424,332255,4.1,0.47
2017-05-13 07:39:06,56.7789,-52.5244,32.0,3.454,34.805,1.068454,18.9738,944,848,424,332255,4.0,0.6
2017-05-13 07:39:06,56.7789,-52.5244,34.0,3.453,34.805,1.0684960000000001,18.983,943,859,424,332255,4.1,0.3
2017-05-13 07:39:06,56.7789,-52.5244,36.0,3.454,34.805,1.0685090000000002,18.9945,957,857,421,332255,4.0,0.22
2017-05-13 07:39:06,56.7789,-52.5244,38.0,3.454,34.804,1.068558,19.0166,971,834,424,332256,4.1,0.32
2017-05-13 07:39:06,56.7789,-52.5244,40.0,3.45,34.803,1.0686879999999999,19.0638,873,828,426,332255,4.0,0.26
2017-05-13 07:39:06,56.7789,-52.5244,42.0,3.309,34.802,1.0728520000000001,19.1278,856,678,427,332254,4.1,0.19
2017-05-13 07:39:06,56.7789,-52.5244,44.0,3.275,34.802,1.0739740000000002,19.1658,799,656,431,332254,4.1,0.24
2017-05-13 07:39:06,56.7789,-52.5244,46.0,3.233,34.803,1.0752950000000001,19.2084,798,632,436,332255,4.1,0.16
2017-05-13 07:39:06,56.7789,-52.5244,48.0,3.184,34.803,1.076727,19.2368,740,545,435,332255,4.1,0.19
2017-05-13 07:39:06,56.7789,-52.5244,50.0,3.168,34.803,1.0772050000000002,19.2512,748,509,439,332257,4.0,0.11
2017-05-13 07:39:06,56.7789,-52.5244,52.0,3.161,34.804,1.0773799999999998,19.26125,701,450,437,332332,4.0,0.13
2017-05-13 07:39:06,56.7789,-52.5244,54.0,3.168,34.806,1.0771389999999998,19.2648,758,426,438,332360,4.0,0.08
2017-05-13 07:39:06,56.7789,-52.5244,56.0,3.163,34.806,1.077238,19.274,684,410,437,332344,4.1,0.11
2017-05-13 07:39:06,56.7789,-52.5244,58.0,3.179,34.808,1.076826,19.2794,657,391,436,332330,4.1,0.1
2017-05-13 07:39:06,56.7789,-52.5244,60.0,3.178,34.81,1.076822,19.2874,625,368,436,332318,4.1,0.11
2017-05-13 07:39:06,56.7789,-52.5244,62.0,3.183,34.812,1.076667,19.2928,637,376,436,332308,4.1,0.11
2017-05-13 07:39:06,56.7789,-52.5244,64.0,3.191,34.813,1.0764550000000002,19.293,641,363,435,332302,4.1,0.09
2017-05-13 07:39:06,56.7789,-52.5244,66.0,3.194,34.813,1.0763669999999999,19.2964,632,365,436,332295,4.1,0.06
2017-05-13 07:39:06,56.7789,-52.5244,68.0,3.197,34.814,1.0762839999999998,19.301,658,363,436,332290,4.1,0.1
2017-05-13 07:39:06,56.7789,-52.5244,70.0,3.199,34.815,1.0762040000000002,19.3098,666,345,436,332285,4.1,0.07
2017-05-13 07:39:06,56.7789,-52.5244,72.0,3.201,34.816,1.076164,19.3136,595,339,434,332282,4.0,0.04
2017-05-13 07:39:06,56.7789,-52.5244,74.0,3.201,34.817,1.0761500000000002,19.3198,572,324,435,332279,4.1,0.06
2017-05-13 07:39:06,56.7789,-52.5244,76.0,3.201,34.817,1.076152,19.32575,623,313,436,332266,4.1,0.08
2017-05-13 07:39:06,56.7789,-52.5244,78.0,3.201,34.817,1.0761569999999998,19.3292,579,313,437,332256,4.1,0.07
2017-05-13 07:39:06,56.7789,-52.5244,80.0,3.201,34.818,1.076168,19.3324,593,304,436,332255,4.1,0.05
2017-05-13 07:39:06,56.7789,-52.5244,82.0,3.201,34.818,1.076159,19.3372,572,294,435,332255,4.1,0.06
2017-05-13 07:39:06,56.7789,-52.5244,84.0,3.201,34.818,1.076171,19.34,575,287,437,332255,4.1,0.07
2017-05-13 07:39:06,56.7789,-52.5244,86.0,3.2,34.819,1.0761850000000002,19.345,559,286,436,332254,4.1,0.06
2017-05-13 07:39:06,56.7789,-52.5244,88.0,3.201,34.819,1.0761660000000002,19.34975,608,280,437,332255,4.1,0.05
2017-05-13 07:39:06,56.7789,-52.5244,90.0,3.201,34.819,1.076159,19.355,555,273,438,332256,4.0,0.07
2017-05-13 07:39:06,56.7789,-52.5244,92.0,3.202,34.82,1.0761219999999998,19.3578,713,268,436,332255,4.1,0.06
2017-05-13 07:39:06,56.7789,-52.5244,94.0,3.203,34.821,1.076072,19.3616,568,254,436,332259,4.1,0.06
2017-05-13 07:39:06,56.7789,-52.5244,96.0,3.203,34.821,1.076066,19.363,551,248,439,332262,4.1,0.06
2017-05-13 07:39:06,56.7789,-52.5244,98.0,3.204,34.822,1.076057,19.3686,550,240,436,332261,4.1,0.07
2017-05-13 07:39:06,56.7789,-52.5244,100.0,3.204,34.822,1.076051,19.36775,545,238,438,332259,4.1,0.07
2017-05-13 07:39:06,56.7789,-52.5244,102.0,3.203,34.822,1.076067,19.3708,535,229,439,332262,4.1,0.07
2017-05-13 07:39:06,56.7789,-52.5244,104.0,3.203,34.822,1.0760710000000002,19.3724,543,228,440,332256,4.1,0.06
2017-05-13 07:39:06,56.7789,-52.5244,106.0,3.204,34.823,1.0760619999999999,19.3732,563,230,437,332257,4.1,0.05
2017-05-13 07:39:06,56.7789,-52.5244,108.0,3.203,34.823,1.0760610000000002,19.3748,527,222,437,332256,4.1,0.04
2017-05-13 07:39:06,56.7789,-52.5244,110.0,3.203,34.823,1.076069,19.3766,538,220,436,332255,4.1,0.05
2017-05-13 07:39:06,56.7789,-52.5244,112.0,3.203,34.823,1.076075,19.37725,522,223,439,332257,4.1,0.04
2017-05-13 07:39:06,56.7789,-52.5244,114.0,3.203,34.823,1.07607,19.377,561,214,437,332257,4.1,0.04
2017-05-13 07:39:06,56.7789,-52.5244,116.0,3.204,34.824,1.076041,19.3822,716,213,438,332259,4.1,0.06
2017-05-13 07:39:06,56.7789,-52.5244,118.0,3.205,34.824,1.0760010000000002,19.383,517,211,438,332254,4.1,0.04
2017-05-13 07:39:06,56.7789,-52.5244,120.0,3.206,34.824,1.0759859999999999,19.3842,535,207,439,332255,4.1,0.03
2017-05-13 07:39:06,56.7789,-52.5244,122.0,3.206,34.825,1.075962,19.38425,528,211,441,332255,4.1,0.05
2017-05-13 07:39:06,56.7789,-52.5244,124.0,3.207,34.825,1.07593,19.389,547,207,440,332256,4.1,0.07
2017-05-13 07:39:06,56.7789,-52.5244,126.0,3.209,34.825,1.075879,19.3888,532,208,438,332255,4.1,0.06
2017-05-13 07:39:06,56.7789,-52.5244,128.0,3.21,34.826,1.075824,19.3928,527,206,442,332254,4.1,0.05
2017-05-13 07:39:06,56.7789,-52.5244,130.0,3.213,34.826,1.075758,19.396,520,203,438,332256,4.1,0.06
2017-05-13 07:39:06,56.7789,-52.5244,132.0,3.216,34.827,1.0756549999999998,19.3996,533,202,440,332253,4.1,0.05
2017-05-13 07:39:06,56.7789,-52.5244,134.0,3.219,34.828,1.0755530000000002,19.404,530,205,441,332253,4.1,0.06
2017-05-13 07:39:06,56.7789,-52.5244,136.0,3.218,34.828,1.0756100000000002,19.41,517,197,441,332253,4.1,0.04
2017-05-13 07:39:06,56.7789,-52.5244,138.0,3.217,34.828,1.0756169999999998,19.41625,529,194,443,332255,4.1,0.05
2017-05-13 07:39:06,56.7789,-52.5244,140.0,3.22,34.829,1.075519,19.4226,515,194,441,332255,4.1,0.03
2017-05-13 07:39:06,56.7789,-52.5244,142.0,3.226,34.83,1.0753409999999999,19.428,537,185,442,332255,4.1,0.05
2017-05-13 07:39:06,56.7789,-52.5244,144.0,3.228,34.831,1.075272,19.432,511,179,445,332255,4.1,0.06
2017-05-13 07:39:06,56.7789,-52.5244,146.0,3.232,34.832,1.075155,19.43625,505,176,442,332255,4.1,0.05
2017-05-13 07:39:06,56.7789,-52.5244,148.0,3.233,34.832,1.0751330000000001,19.4392,544,174,444,332258,4.1,0.04
2017-05-13 07:39:06,56.7789,-52.5244,150.0,3.233,34.833,1.075113,19.445,514,172,446,332255,4.1,0.05
2017-05-13 07:39:06,56.7789,-52.5244,152.0,3.234,34.833,1.0750890000000002,19.4545,500,168,445,332256,4.1,0.06
2017-05-13 07:39:06,56.7789,-52.5244,154.0,3.238,34.833,1.0749520000000001,19.4585,504,167,447,332258,4.1,0.05
2017-05-13 07:39:06,56.7789,-52.5244,156.0,3.241,34.834,1.0748669999999998,19.4654,509,162,446,332256,4.1,0.05
2017-05-13 07:39:06,56.7789,-52.5244,158.0,3.244,34.834,1.0747650000000002,19.47175,504,160,447,332256,4.1,0.05
2017-05-13 07:39:06,56.7789,-52.5244,160.0,3.245,34.834,1.074751,19.4818,501,158,449,332254,4.1,0.06
2017-05-13 07:39:06,56.7789,-52.5244,162.0,3.249,34.835,1.0746030000000002,19.49125,524,152,449,332255,4.1,0.08
2017-05-13 07:39:06,56.7789,-52.5244,164.0,3.259,34.837,1.0743140000000002,19.4875,489,148,450,332255,4.1,0.05
2017-05-13 07:39:06,56.7789,-52.5244,166.0,3.254,34.837,1.0744729999999998,19.4832,509,152,450,332256,4.1,0.05
2017-05-13 07:39:06,56.7789,-52.5244,168.0,3.253,34.837,1.074484,19.48475,486,152,444,332254,4.1,0.05
2017-05-13 07:39:06,56.7789,-52.5244,170.0,3.256,34.837,1.0743930000000002,19.49025,492,148,447,332254,4.1,0.05
2017-05-13 07:39:06,56.7789,-52.5244,172.0,3.258,34.838,1.074319,19.4928,951,144,449,332255,4.1,0.07
2017-05-13 07:39:06,56.7789,-52.5244,174.0,3.26,34.838,1.0742639999999999,19.495,558,143,449,332255,4.1,0.07
2017-05-13 07:39:06,56.7789,-52.5244,176.0,3.261,34.838,1.074246,19.4962,486,144,450,332253,4.1,0.05
2017-05-13 07:39:06,56.7789,-52.5244,178.0,3.263,34.839,1.0741800000000001,19.50175,481,141,503,332254,4.1,0.05
2017-05-13 07:39:06,56.7789,-52.5244,180.0,3.263,34.839,1.074192,19.5065,487,141,450,332254,4.1,0.05
2017-05-13 07:39:06,56.7789,-52.5244,182.0,3.263,34.839,1.074154,19.5122,496,139,524,332255,4.1,0.04
2017-05-13 07:39:06,56.7789,-52.5244,184.0,3.266,34.84,1.07409,19.517,479,137,470,332257,4.1,0.05
2017-05-13 07:39:06,56.7789,-52.5244,186.0,3.268,34.841,1.0740129999999999,19.5215,487,136,451,332257,4.1,0.06
2017-05-13 07:39:06,56.7789,-52.5244,188.0,3.271,34.841,1.0739390000000002,19.523,485,131,450,332257,4.1,0.05
2017-05-13 07:39:06,56.7789,-52.5244,190.0,3.271,34.842,1.0739239999999999,19.521,487,132,455,332257,4.1,0.05
2017-05-13 07:39:06,56.7789,-52.5244,192.0,3.271,34.842,1.073935,19.5204,468,136,451,332256,4.1,0.05
2017-05-13 07:39:06,56.7789,-52.5244,194.0,3.269,34.842,1.0739839999999998,19.51975,468,130,451,332257,4.1,0.05
2017-05-13 07:39:06,56.7789,-52.5244,196.0,3.267,34.842,1.0740310000000002,19.5216,504,133,449,332256,4.1,0.06
2017-05-13 07:39:06,56.7789,-52.5244,198.0,3.27,34.843,1.0739480000000001,19.5275,526,132,449,332255,4.1,0.06
2017-05-13 07:39:06,56.7789,-52.5244,200.0,3.269,34.843,1.073951,19.5315,467,131,450,332254,4.1,0.07
2017-05-13 07:39:06,56.7789,-52.5244,202.0,3.272,34.843,1.0738979999999998,19.5354,482,132,451,332255,4.1,0.06
2017-05-13 07:39:06,56.7789,-52.5244,204.0,3.27,34.844,1.0738949999999998,19.5435,470,129,451,332253,4.1,0.07
2017-05-13 07:39:06,56.7789,-52.5244,206.0,3.272,34.845,1.0738569999999998,19.5545,466,125,450,332253,4.1,0.04
2017-05-13 07:39:06,56.7789,-52.5244,208.0,3.293,34.847,1.073241,19.5668,467,113,451,332255,4.1,0.06
2017-05-13 07:39:06,56.7789,-52.5244,210.0,3.301,34.849,1.07294,19.57875,470,114,457,332253,4.1,0.03
2017-05-13 07:39:06,56.7789,-52.5244,212.0,3.318,34.851,1.0724360000000002,19.58525,480,108,457,332255,4.1,0.06
2017-05-13 07:39:06,56.7789,-52.5244,214.0,3.326,34.853,1.0722330000000002,19.58775,442,103,455,332255,4.1,0.06
2017-05-13 07:39:06,56.7789,-52.5244,216.0,3.333,34.853,1.07205,19.582,455,99,459,332255,4.2,0.06
2017-05-13 07:39:06,56.7789,-52.5244,218.0,3.309,34.852,1.0727570000000002,19.5802,458,107,459,332255,4.1,0.08
2017-05-13 07:39:06,56.7789,-52.5244,220.0,3.3,34.852,1.0729959999999998,19.585,514,108,455,332255,4.1,0.06
2017-05-13 07:39:06,56.7789,-52.5244,222.0,3.303,34.852,1.0729000000000002,19.5945,464,105,459,332257,4.1,0.05
2017-05-13 07:39:06,56.7789,-52.5244,224.0,3.304,34.853,1.072883,19.604,451,109,453,332257,4.2,0.06
2017-05-13 07:39:06,56.7789,-52.5244,226.0,3.321,34.855,1.0723470000000002,19.60875,447,97,457,332257,4.2,0.07
2017-05-13 07:39:06,56.7789,-52.5244,228.0,3.324,34.855,1.0723189999999998,19.611,449,97,460,332257,4.1,0.09
2017-05-13 07:39:06,56.7789,-52.5244,230.0,3.323,34.855,1.072317,19.6195,449,98,457,332256,4.2,0.06
2017-05-13 07:39:06,56.7789,-52.5244,232.0,3.334,34.857,1.0719940000000001,19.62225,467,92,460,332257,4.1,0.06
2017-05-13 07:39:06,56.7789,-52.5244,234.0,3.334,34.858,1.071983,19.6205,454,90,457,332257,4.1,0.05
2017-05-13 07:39:06,56.7789,-52.5244,236.0,3.33,34.857,1.072139,19.6235,462,92,459,332257,4.1,0.04
2017-05-13 07:39:06,56.7789,-52.5244,238.0,3.328,34.857,1.0721980000000002,19.61975,442,90,458,332257,4.1,0.04
2017-05-13 07:39:06,56.7789,-52.5244,240.0,3.326,34.857,1.0722459999999998,19.62225,443,94,459,332257,4.1,0.05
2017-05-13 07:39:06,56.7789,-52.5244,242.0,3.322,34.857,1.0723530000000001,19.622,441,94,460,332256,4.1,0.08
2017-05-13 07:39:06,56.7789,-52.5244,244.0,3.318,34.857,1.072407,19.62533,446,96,459,332257,4.1,0.1
2017-05-13 07:39:06,56.7789,-52.5244,246.0,3.322,34.857,1.0723729999999998,19.62975,445,96,460,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,248.0,3.323,34.858,1.072311,19.635,451,93,459,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,250.0,3.335,34.859,1.0719569999999998,19.636,440,86,460,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,252.0,3.334,34.859,1.0720390000000002,19.63275,431,87,462,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,254.0,3.329,34.858,1.0721569999999998,19.62975,439,90,460,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,256.0,3.321,34.858,1.0724,19.627,440,93,460,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,258.0,3.318,34.857,1.072505,19.6275,442,92,460,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,260.0,3.319,34.858,1.072444,19.6315,438,90,461,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,262.0,3.32,34.858,1.0724339999999999,19.628,440,90,461,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,264.0,3.316,34.858,1.0725440000000002,19.63025,451,86,461,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,266.0,3.311,34.858,1.0726870000000002,19.6265,440,89,459,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,268.0,3.308,34.858,1.0727769999999999,19.62775,437,92,460,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,270.0,3.309,34.858,1.0727760000000002,19.63075,442,92,458,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,272.0,3.31,34.858,1.0727090000000001,19.63325,436,89,458,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,274.0,3.311,34.858,1.0726879999999999,19.6355,443,90,457,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,276.0,3.31,34.859,1.072712,19.63725,440,92,461,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,278.0,3.316,34.859,1.0725310000000001,19.64475,428,85,457,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,280.0,3.317,34.86,1.072517,19.64775,467,86,462,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,282.0,3.317,34.86,1.072505,19.6535,431,83,460,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,284.0,3.318,34.86,1.0724909999999999,19.65375,431,82,459,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,286.0,3.317,34.86,1.0725120000000001,19.6575,437,84,462,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,288.0,3.317,34.86,1.0724960000000001,19.6625,430,79,460,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,290.0,3.321,34.861,1.0723630000000002,19.6645,424,78,467,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,292.0,3.322,34.861,1.072361,19.6635,445,77,460,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,294.0,3.322,34.861,1.0723530000000001,19.6585,428,78,465,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,296.0,3.322,34.861,1.0723859999999998,19.6496,425,79,460,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,298.0,3.314,34.859,1.0726170000000002,19.6442,432,85,460,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,300.0,3.309,34.859,1.0727890000000002,19.644,466,89,458,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,302.0,3.303,34.858,1.0729229999999998,19.649,442,89,460,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,304.0,3.311,34.859,1.0727099999999998,19.65067,433,88,461,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,306.0,3.315,34.86,1.072575,19.6498,440,84,460,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,308.0,3.314,34.86,1.072623,19.6496,433,86,462,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,310.0,3.307,34.859,1.0728170000000001,19.652,444,85,460,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,312.0,3.303,34.859,1.0729289999999998,19.6522,436,83,464,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,314.0,3.296,34.858,1.0731510000000002,19.6578,432,86,462,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,316.0,3.299,34.858,1.073051,19.6604,426,85,462,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,318.0,3.304,34.859,1.07288,19.66367,430,81,463,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,320.0,3.306,34.859,1.072867,19.6662,431,82,464,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,322.0,3.306,34.859,1.07287,19.6726,439,82,460,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,324.0,3.312,34.86,1.07267,19.6725,428,77,465,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,326.0,3.312,34.86,1.072661,19.6722,425,78,464,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,328.0,3.313,34.86,1.072641,19.6758,433,78,464,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,330.0,3.313,34.86,1.0726270000000002,19.6758,430,77,463,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,332.0,3.315,34.86,1.072558,19.677,427,76,461,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,334.0,3.317,34.861,1.072504,19.6748,435,79,464,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,336.0,3.317,34.861,1.0725380000000002,19.6784,440,76,463,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,338.0,3.316,34.86,1.07254,19.6796,428,79,461,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,340.0,3.315,34.861,1.0725850000000001,19.67675,442,79,464,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,342.0,3.313,34.86,1.072625,19.6758,422,78,464,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,344.0,3.312,34.86,1.0726779999999998,19.6774,431,78,464,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,346.0,3.311,34.86,1.072683,19.6792,422,76,463,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,348.0,3.311,34.86,1.0727030000000002,19.6772,424,79,462,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,350.0,3.31,34.86,1.0727259999999998,19.67775,432,80,460,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,352.0,3.31,34.86,1.072731,19.6786,425,79,461,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,354.0,3.308,34.86,1.0727669999999998,19.678,427,78,464,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,356.0,3.309,34.86,1.0727669999999998,19.6804,426,80,465,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,358.0,3.309,34.86,1.072765,19.6842,429,77,465,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,360.0,3.31,34.86,1.072731,19.6854,423,78,465,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,362.0,3.312,34.861,1.0726589999999998,19.6864,422,76,463,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,364.0,3.315,34.861,1.072571,19.687,429,77,459,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,366.0,3.319,34.861,1.072483,19.6874,426,76,461,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,368.0,3.318,34.861,1.0725129999999998,19.6856,423,78,461,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,370.0,3.315,34.861,1.0725820000000001,19.682,425,76,463,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,372.0,3.314,34.861,1.072616,19.683,424,77,464,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,374.0,3.314,34.861,1.072638,19.6818,422,78,463,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,376.0,3.309,34.861,1.072778,19.6774,422,77,464,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,378.0,3.308,34.86,1.072816,19.67725,421,77,459,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,380.0,3.303,34.86,1.072949,19.6782,449,82,463,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,382.0,3.3,34.859,1.0730629999999999,19.677,427,80,464,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,384.0,3.301,34.86,1.073025,19.6745,430,83,462,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,386.0,3.299,34.859,1.07308,19.6776,429,80,465,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,388.0,3.298,34.859,1.0731220000000001,19.679,429,78,460,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,390.0,3.297,34.859,1.07315,19.677,434,81,461,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,392.0,3.297,34.859,1.073163,19.6778,428,81,460,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,394.0,3.297,34.859,1.07314,19.6776,434,82,462,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,396.0,3.296,34.859,1.0731709999999999,19.678,424,80,463,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,398.0,3.294,34.859,1.073236,19.6802,424,80,461,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,400.0,3.295,34.859,1.0732339999999998,19.68,426,80,463,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,402.0,3.294,34.859,1.073242,19.6825,423,76,462,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,404.0,3.293,34.859,1.073289,19.6828,424,78,462,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,406.0,3.292,34.859,1.0733160000000002,19.68275,431,80,461,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,408.0,3.29,34.859,1.073381,19.685,432,79,461,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,410.0,3.289,34.858,1.07342,19.6865,446,81,461,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,412.0,3.289,34.858,1.0734210000000002,19.6892,428,79,463,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,414.0,3.288,34.858,1.0734370000000002,19.68775,434,81,462,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,416.0,3.288,34.859,1.0734499999999998,19.6898,425,81,465,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,418.0,3.288,34.858,1.073451,19.689,447,81,463,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,420.0,3.287,34.858,1.073477,19.6925,428,78,463,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,422.0,3.288,34.858,1.07347,19.6912,427,79,461,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,424.0,3.288,34.858,1.0734599999999999,19.6895,426,80,464,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,426.0,3.286,34.858,1.0735670000000002,19.6854,427,79,461,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,428.0,3.277,34.857,1.0738340000000002,19.68275,433,82,463,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,430.0,3.27,34.856,1.0740189999999998,19.6808,435,82,461,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,432.0,3.269,34.856,1.074046,19.676,446,85,461,nan,nan,nan
