datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-05 05:33:04,57.9295,-50.7177,0.5,5.275,34.681,1.011777,19.03273,2009,468,466,332270,13.5,nan
2017-11-05 05:33:04,57.9295,-50.7177,1.8,5.28,34.678,1.0118360000000002,19.0328,1016,483,469,332270,10.5,nan
2017-11-05 05:33:04,57.9295,-50.7177,3.9,5.283,34.678,1.011835,19.03133,886,476,468,332269,9.1,nan
2017-11-05 05:33:04,57.9295,-50.7177,5.9,5.284,34.678,1.0118049999999998,19.03167,932,497,467,332268,7.0,nan
2017-11-05 05:33:04,57.9295,-50.7177,8.0,5.283,34.679,1.011736,19.0283,872,497,468,332270,7.5,nan
2017-11-05 05:33:04,57.9295,-50.7177,9.6,5.283,34.679,1.0116969999999998,19.02818,816,480,467,332269,6.9,nan
2017-11-05 05:33:04,57.9295,-50.7177,12.1,5.289,34.678,1.0117530000000001,19.032,777,489,468,332269,6.4,nan
2017-11-05 05:33:04,57.9295,-50.7177,14.0,5.293,34.677,1.011733,19.02933,811,515,468,332267,4.8,nan
2017-11-05 05:33:04,57.9295,-50.7177,16.0,5.294,34.676,1.0116869999999998,19.033,781,485,468,332269,5.0,1.88
2017-11-05 05:33:04,57.9295,-50.7177,17.9,5.293,34.677,1.0117150000000001,19.0315,785,490,472,332269,4.8,2.43
2017-11-05 05:33:04,57.9295,-50.7177,20.1,5.291,34.678,1.011796,19.0335,777,492,469,332268,4.9,2.07
2017-11-05 05:33:04,57.9295,-50.7177,22.0,5.294,34.677,1.011698,19.033,810,493,468,332268,4.3,1.46
2017-11-05 05:33:04,57.9295,-50.7177,24.0,5.292,34.677,1.011781,19.03325,772,488,467,332269,4.1,1.68
2017-11-05 05:33:04,57.9295,-50.7177,26.1,5.292,34.677,1.0117660000000002,19.0338,769,506,467,332267,3.6,1.66
2017-11-05 05:33:04,57.9295,-50.7177,28.2,5.29,34.678,1.011797,19.0349,779,500,466,332268,4.0,1.01
2017-11-05 05:33:04,57.9295,-50.7177,30.3,5.296,34.676,1.011673,19.03304,785,501,467,332268,3.8,1.35
2017-11-05 05:33:04,57.9295,-50.7177,32.3,5.297,34.676,1.011724,19.04087,774,507,467,332268,3.6,1.08
2017-11-05 05:33:04,57.9295,-50.7177,33.5,5.299,34.676,1.0117500000000001,19.04444,793,506,468,332268,3.7,1.02
2017-11-05 05:33:04,57.9295,-50.7177,35.8,5.301,34.676,1.011876,19.0625,795,490,467,332267,3.6,0.75
2017-11-05 05:33:04,57.9295,-50.7177,38.0,5.294,34.678,1.012054,19.076,794,485,469,332268,4.0,0.88
2017-11-05 05:33:04,57.9295,-50.7177,40.0,5.272,34.685,1.012779,19.0845,784,495,467,332266,3.3,0.46
2017-11-05 05:33:04,57.9295,-50.7177,42.1,5.298,34.676,1.0122019999999998,19.08825,763,518,469,332266,3.5,0.45
2017-11-05 05:33:04,57.9295,-50.7177,43.9,5.296,34.677,1.012299,19.11075,766,504,466,332264,3.4,0.56
2017-11-05 05:33:04,57.9295,-50.7177,46.0,5.272,34.684,1.0130409999999999,19.13175,756,499,466,332267,3.4,0.4
2017-11-05 05:33:04,57.9295,-50.7177,48.0,5.26,34.687,1.0134409999999998,19.164,779,481,468,332266,3.6,0.31
2017-11-05 05:33:04,57.9295,-50.7177,50.0,5.239,34.694,1.014398,19.20525,737,453,467,332266,3.5,0.37
2017-11-05 05:33:04,57.9295,-50.7177,52.0,5.166,34.714,1.0164300000000002,19.249,715,416,469,332266,3.4,0.39
2017-11-05 05:33:04,57.9295,-50.7177,54.0,5.113,34.73,1.018135,19.28725,704,401,468,332264,3.4,0.31
2017-11-05 05:33:04,57.9295,-50.7177,56.0,5.116,34.727,1.0180150000000001,19.33025,687,383,468,332264,3.6,0.53
2017-11-05 05:33:04,57.9295,-50.7177,58.0,5.035,34.759,1.0203380000000002,19.39275,627,317,468,332264,3.2,0.23
2017-11-05 05:33:04,57.9295,-50.7177,60.0,4.928,34.793,1.023764,19.442,633,254,466,332264,3.3,0.24
2017-11-05 05:33:04,57.9295,-50.7177,62.0,4.902,34.803,1.0242710000000002,19.47325,596,233,463,332263,3.4,0.38
2017-11-05 05:33:04,57.9295,-50.7177,64.0,4.867,34.819,1.025389,19.50833,604,212,467,332264,3.4,0.23
2017-11-05 05:33:04,57.9295,-50.7177,66.0,4.862,34.82,1.0256850000000002,19.54175,652,212,468,332263,3.4,0.42
2017-11-05 05:33:04,57.9295,-50.7177,68.0,4.788,34.854,1.0276070000000002,19.59,555,132,462,332261,3.5,0.35
2017-11-05 05:33:04,57.9295,-50.7177,70.0,4.743,34.875,1.029067,19.61175,521,116,465,332262,3.5,0.29
2017-11-05 05:33:04,57.9295,-50.7177,72.0,4.726,34.881,1.029623,19.636,507,105,464,332263,3.7,0.24
2017-11-05 05:33:04,57.9295,-50.7177,74.0,4.646,34.897,1.031848,19.65033,490,69,465,332263,3.5,0.23
2017-11-05 05:33:04,57.9295,-50.7177,76.0,4.568,34.89,1.03422,19.66325,497,75,467,332262,3.6,0.19
2017-11-05 05:33:04,57.9295,-50.7177,78.0,4.483,34.884,1.0369920000000001,19.67867,509,73,468,332262,3.7,0.1
2017-11-05 05:33:04,57.9295,-50.7177,80.0,4.372,34.875,1.0400170000000002,19.68575,504,73,470,332261,3.6,0.16
2017-11-05 05:33:04,57.9295,-50.7177,82.0,4.369,34.876,1.0400839999999998,19.68767,502,69,467,332262,3.6,0.12
2017-11-05 05:33:04,57.9295,-50.7177,84.0,4.354,34.879,1.04055,19.689,543,75,467,332263,3.6,0.1
2017-11-05 05:33:04,57.9295,-50.7177,86.0,4.338,34.879,1.041019,19.6915,520,71,466,332262,3.6,0.08
2017-11-05 05:33:04,57.9295,-50.7177,88.0,4.309,34.879,1.0418910000000001,19.69467,508,71,467,332262,3.6,0.09
2017-11-05 05:33:04,57.9295,-50.7177,90.1,4.291,34.877,1.042408,19.69775,492,73,468,332263,3.5,0.2
2017-11-05 05:33:04,57.9295,-50.7177,92.0,4.272,34.877,1.0429810000000002,19.6995,497,69,470,332262,3.6,0.13
2017-11-05 05:33:04,57.9295,-50.7177,94.0,4.24,34.878,1.043902,19.697,514,69,468,332262,3.6,0.11
2017-11-05 05:33:04,57.9295,-50.7177,96.0,4.224,34.878,1.044404,19.7025,516,69,470,332261,3.6,0.07
2017-11-05 05:33:04,57.9295,-50.7177,98.0,4.229,34.881,1.0442459999999998,19.70375,491,67,468,332260,3.6,0.11
2017-11-05 05:33:04,57.9295,-50.7177,100.0,4.195,34.88,1.045287,19.71125,513,67,471,332261,3.6,0.09
2017-11-05 05:33:04,57.9295,-50.7177,102.0,4.176,34.879,1.0459079999999998,19.71675,491,69,471,332262,3.6,0.12
2017-11-05 05:33:04,57.9295,-50.7177,104.0,4.142,34.877,1.0468199999999999,19.722,496,68,471,332261,3.6,0.11
2017-11-05 05:33:04,57.9295,-50.7177,106.0,4.134,34.877,1.0471080000000001,19.7224,535,70,467,332259,3.7,0.15
2017-11-05 05:33:04,57.9295,-50.7177,108.0,4.125,34.877,1.047361,19.72525,509,69,468,332260,3.6,0.09
2017-11-05 05:33:04,57.9295,-50.7177,110.0,4.121,34.877,1.047482,19.72375,506,67,469,332261,3.6,0.11
2017-11-05 05:33:04,57.9295,-50.7177,112.0,4.122,34.879,1.0474459999999999,19.7235,505,68,468,332261,3.7,0.11
2017-11-05 05:33:04,57.9295,-50.7177,114.0,4.123,34.88,1.0474,19.724,493,67,466,332261,3.6,0.11
2017-11-05 05:33:04,57.9295,-50.7177,116.0,4.142,34.883,1.0466950000000002,19.7235,482,64,468,332261,3.6,0.09
2017-11-05 05:33:04,57.9295,-50.7177,118.0,4.165,34.889,1.0463930000000001,19.725,479,71,470,332260,3.6,0.09
2017-11-05 05:33:04,57.9295,-50.7177,120.0,4.165,34.891,1.046214,19.722,473,67,467,332260,3.6,0.07
2017-11-05 05:33:04,57.9295,-50.7177,122.0,4.138,34.888,1.047059,19.7256,473,65,469,332261,3.6,0.1
2017-11-05 05:33:04,57.9295,-50.7177,124.0,4.112,34.886,1.0478459999999998,19.729,491,66,468,332260,3.6,0.09
2017-11-05 05:33:04,57.9295,-50.7177,126.1,4.113,34.887,1.0476930000000002,19.7275,496,66,466,332260,3.6,0.11
2017-11-05 05:33:04,57.9295,-50.7177,128.0,4.115,34.888,1.04767,19.725,513,65,468,332260,3.6,0.07
2017-11-05 05:33:04,57.9295,-50.7177,130.0,4.109,34.888,1.0479159999999998,19.726,478,64,467,332260,3.6,0.08
2017-11-05 05:33:04,57.9295,-50.7177,132.0,4.106,34.889,1.047927,19.725,480,65,472,332262,3.6,0.08
2017-11-05 05:33:04,57.9295,-50.7177,134.0,4.108,34.893,1.0478999999999998,19.72317,471,63,469,332260,3.6,0.08
2017-11-05 05:33:04,57.9295,-50.7177,136.0,4.109,34.894,1.047889,19.7234,464,66,468,332261,3.6,0.07
2017-11-05 05:33:04,57.9295,-50.7177,138.0,4.109,34.894,1.047888,19.72466,476,66,467,332260,3.6,0.07
2017-11-05 05:33:04,57.9295,-50.7177,140.0,4.109,34.895,1.0478939999999999,19.7252,482,64,467,332260,3.6,0.07
2017-11-05 05:33:04,57.9295,-50.7177,142.0,4.108,34.895,1.047946,19.72667,463,64,465,332260,3.6,0.07
2017-11-05 05:33:04,57.9295,-50.7177,144.0,4.103,34.895,1.0481150000000001,19.7286,467,65,467,332260,3.6,0.1
2017-11-05 05:33:04,57.9295,-50.7177,146.0,4.099,34.897,1.0482390000000001,19.7312,475,63,470,332261,3.6,0.06
2017-11-05 05:33:04,57.9295,-50.7177,148.0,4.098,34.898,1.048283,19.731,456,66,466,332261,3.6,0.06
2017-11-05 05:33:04,57.9295,-50.7177,150.0,4.094,34.899,1.048394,19.735,466,64,470,332260,3.6,0.08
2017-11-05 05:33:04,57.9295,-50.7177,152.0,4.091,34.9,1.0484939999999998,19.7358,461,63,465,332261,3.7,0.14
2017-11-05 05:33:04,57.9295,-50.7177,154.0,4.089,34.901,1.0485630000000001,19.7385,452,65,468,332261,3.6,0.07
2017-11-05 05:33:04,57.9295,-50.7177,156.0,4.088,34.901,1.048628,19.739,459,62,467,332260,3.7,0.08
2017-11-05 05:33:04,57.9295,-50.7177,158.0,4.086,34.901,1.048695,19.7392,449,66,467,332262,3.6,0.04
2017-11-05 05:33:04,57.9295,-50.7177,160.0,4.085,34.901,1.048733,19.7418,448,64,466,332261,3.6,0.05
2017-11-05 05:33:04,57.9295,-50.7177,162.0,4.08,34.901,1.0489380000000001,19.7426,451,64,468,332259,3.6,0.06
2017-11-05 05:33:04,57.9295,-50.7177,164.0,4.074,34.901,1.0490949999999999,19.7445,460,63,470,332261,3.7,0.05
2017-11-05 05:33:04,57.9295,-50.7177,166.0,4.066,34.901,1.0493610000000002,19.7444,458,65,466,332260,3.6,0.05
2017-11-05 05:33:04,57.9295,-50.7177,168.0,4.061,34.9,1.049525,19.7456,466,63,470,332260,3.7,0.05
2017-11-05 05:33:04,57.9295,-50.7177,170.0,4.05,34.9,1.049919,19.7462,448,64,471,332260,3.6,0.06
2017-11-05 05:33:04,57.9295,-50.7177,172.0,4.041,34.899,1.0501429999999998,19.74725,464,66,470,332258,3.6,0.05
2017-11-05 05:33:04,57.9295,-50.7177,174.0,4.04,34.899,1.050205,19.752,456,64,466,332260,3.7,0.04
2017-11-05 05:33:04,57.9295,-50.7177,176.0,4.04,34.899,1.0502479999999998,19.75175,465,64,466,332260,3.7,0.07
2017-11-05 05:33:04,57.9295,-50.7177,178.0,4.027,34.898,1.050653,19.75275,445,62,472,332261,3.7,0.06
2017-11-05 05:33:04,57.9295,-50.7177,180.0,4.001,34.895,1.051456,19.7572,458,63,468,332259,3.6,0.04
2017-11-05 05:33:04,57.9295,-50.7177,182.0,3.98,34.893,1.052162,19.75925,456,62,470,332260,3.6,0.05
2017-11-05 05:33:04,57.9295,-50.7177,184.0,3.972,34.893,1.052336,19.76275,451,62,471,332260,3.7,0.05
2017-11-05 05:33:04,57.9295,-50.7177,186.0,3.958,34.892,1.0528050000000002,19.7642,449,63,468,332259,3.7,0.05
2017-11-05 05:33:04,57.9295,-50.7177,188.0,3.948,34.891,1.053149,19.76525,457,64,467,332259,3.7,0.05
2017-11-05 05:33:04,57.9295,-50.7177,190.0,3.941,34.889,1.053363,19.76975,460,65,472,332259,3.8,0.06
2017-11-05 05:33:04,57.9295,-50.7177,192.0,3.899,34.886,1.0547559999999998,19.7765,464,64,470,332259,3.7,0.06
2017-11-05 05:33:04,57.9295,-50.7177,194.0,3.86,34.881,1.055752,19.78175,522,64,469,332260,3.7,0.05
2017-11-05 05:33:04,57.9295,-50.7177,196.0,3.846,34.879,1.056206,19.78225,474,65,468,332260,3.7,0.06
2017-11-05 05:33:04,57.9295,-50.7177,198.0,3.818,34.877,1.057134,19.7872,463,64,471,332260,3.7,0.06
2017-11-05 05:33:04,57.9295,-50.7177,200.0,3.778,34.873,1.0583520000000002,19.79025,468,65,474,332259,3.7,0.06
2017-11-05 05:33:04,57.9295,-50.7177,202.0,3.758,34.871,1.058882,19.79325,461,64,470,332259,3.7,0.06
2017-11-05 05:33:04,57.9295,-50.7177,204.0,3.745,34.87,1.05926,19.79375,486,64,472,332259,3.7,0.05
2017-11-05 05:33:04,57.9295,-50.7177,206.0,3.719,34.868,1.060006,19.79425,459,64,471,332261,3.7,0.04
2017-11-05 05:33:04,57.9295,-50.7177,208.0,3.71,34.867,1.060301,19.7944,489,62,471,332261,3.7,0.05
2017-11-05 05:33:04,57.9295,-50.7177,210.0,3.697,34.867,1.0607090000000001,19.7915,464,63,469,332261,3.7,0.06
2017-11-05 05:33:04,57.9295,-50.7177,212.0,3.692,34.867,1.060841,19.79175,484,63,469,332259,3.7,0.05
2017-11-05 05:33:04,57.9295,-50.7177,214.0,3.69,34.867,1.060896,19.7894,461,64,472,332259,3.7,0.06
2017-11-05 05:33:04,57.9295,-50.7177,216.0,3.688,34.867,1.060953,19.78775,471,64,473,332259,3.7,0.05
2017-11-05 05:33:04,57.9295,-50.7177,218.0,3.688,34.868,1.0609760000000001,19.78975,463,65,470,332258,3.7,0.07
2017-11-05 05:33:04,57.9295,-50.7177,220.0,3.687,34.868,1.061003,19.7896,537,63,471,332260,3.7,0.07
2017-11-05 05:33:04,57.9295,-50.7177,222.0,3.685,34.868,1.0610840000000001,19.787,464,65,475,332259,3.7,0.06
2017-11-05 05:33:04,57.9295,-50.7177,224.0,3.681,34.868,1.061207,19.7874,454,62,470,332260,3.7,0.06
2017-11-05 05:33:04,57.9295,-50.7177,226.0,3.677,34.868,1.061347,19.788,462,63,468,332258,3.7,0.04
2017-11-05 05:33:04,57.9295,-50.7177,228.0,3.671,34.868,1.0614979999999998,19.7875,479,64,473,332259,3.7,0.07
2017-11-05 05:33:04,57.9295,-50.7177,230.0,3.657,34.866,1.0619170000000002,19.7874,471,65,469,332259,3.7,0.06
2017-11-05 05:33:04,57.9295,-50.7177,232.0,3.647,34.867,1.062236,19.7868,453,64,469,332259,3.7,0.05
2017-11-05 05:33:04,57.9295,-50.7177,234.0,3.648,34.868,1.0621969999999998,19.7845,468,64,470,332258,3.7,0.08
2017-11-05 05:33:04,57.9295,-50.7177,236.0,3.645,34.868,1.0622820000000002,19.7824,466,63,472,332256,3.7,0.04
2017-11-05 05:33:04,57.9295,-50.7177,238.0,3.649,34.869,1.062188,19.78525,454,63,468,332258,3.7,0.05
2017-11-05 05:33:04,57.9295,-50.7177,240.0,3.641,34.869,1.0624289999999998,19.7858,466,64,467,332257,3.7,0.06
2017-11-05 05:33:04,57.9295,-50.7177,242.0,3.639,34.869,1.0625110000000002,19.7884,454,63,472,332258,3.8,0.05
2017-11-05 05:33:04,57.9295,-50.7177,244.0,3.635,34.869,1.062652,19.788,447,62,472,332256,3.7,0.08
2017-11-05 05:33:04,57.9295,-50.7177,246.0,3.623,34.868,1.0629870000000001,19.7914,457,64,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,248.0,3.612,34.867,1.063351,19.79175,451,64,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,250.0,3.6,34.866,1.0636670000000001,19.7948,454,65,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,252.0,3.6,34.866,1.063669,19.79575,454,64,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,254.0,3.594,34.865,1.063876,19.7976,451,65,474,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,256.0,3.591,34.865,1.06393,19.797,455,64,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,258.0,3.597,34.866,1.063743,19.79475,458,60,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,260.0,3.6,34.867,1.0636899999999998,19.79525,446,61,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,262.0,3.59,34.867,1.063977,19.7948,438,62,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,264.0,3.587,34.867,1.0640770000000002,19.79725,450,62,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,266.0,3.587,34.867,1.064107,19.7958,455,62,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,268.0,3.585,34.867,1.0641340000000001,19.796,455,64,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,270.0,3.586,34.868,1.064162,19.797,463,63,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,272.0,3.582,34.867,1.0642520000000002,19.79875,443,63,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,274.0,3.58,34.867,1.0643099999999999,19.79925,448,63,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,276.0,3.576,34.867,1.0644269999999998,19.8002,483,62,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,278.0,3.574,34.867,1.0644930000000001,19.80175,473,63,468,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,280.0,3.571,34.867,1.0646019999999998,19.80425,452,64,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,282.0,3.568,34.867,1.064692,19.80725,451,64,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,284.0,3.562,34.866,1.0648849999999999,19.8094,450,65,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,286.0,3.559,34.866,1.064984,19.81075,444,64,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,288.0,3.556,34.866,1.065061,19.812,439,63,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,290.0,3.556,34.866,1.06507,19.815,446,62,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,292.0,3.554,34.866,1.065168,19.81525,446,61,474,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,294.0,3.545,34.866,1.065375,19.818,448,62,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,296.0,3.545,34.867,1.0654050000000002,19.8192,447,64,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,298.0,3.543,34.867,1.065484,19.81975,435,62,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,300.0,3.54,34.866,1.065566,19.823,457,62,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,302.0,3.534,34.866,1.0657359999999998,19.826,439,63,474,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,304.0,3.532,34.866,1.0657969999999999,19.82575,441,63,475,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,306.0,3.529,34.866,1.065868,19.8278,435,61,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,308.0,3.532,34.867,1.0658370000000001,19.82975,440,63,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,310.0,3.526,34.866,1.065982,19.83125,428,61,475,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,312.0,3.522,34.866,1.066134,19.83375,439,62,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,314.0,3.518,34.866,1.066221,19.83225,451,61,476,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,316.0,3.521,34.866,1.066144,19.83525,422,63,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,318.0,3.521,34.866,1.0661420000000001,19.83675,427,61,477,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,320.0,3.519,34.866,1.0662250000000002,19.84,477,61,475,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,322.0,3.513,34.865,1.0663870000000002,19.841,425,59,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,324.0,3.509,34.865,1.066513,19.8465,427,63,475,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,326.0,3.502,34.864,1.066732,19.8452,426,62,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,328.0,3.5,34.864,1.06677,19.843,427,62,469,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,330.0,3.503,34.865,1.0666769999999999,19.83883,418,62,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,332.0,3.506,34.866,1.066602,19.8405,424,62,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,334.0,3.507,34.866,1.0665809999999998,19.8388,434,64,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,336.0,3.505,34.866,1.066655,19.8405,415,63,474,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,338.0,3.501,34.866,1.0667550000000001,19.8388,418,60,475,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,340.0,3.497,34.865,1.0668799999999998,19.83967,416,61,475,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,342.0,3.487,34.865,1.067186,19.838,412,61,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,344.0,3.479,34.864,1.0674199999999998,19.8374,417,61,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,346.0,3.479,34.864,1.0674070000000002,19.841,409,62,474,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,348.0,3.482,34.865,1.0673240000000002,19.841,425,63,474,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,350.0,3.481,34.865,1.067342,19.8426,413,61,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,352.0,3.482,34.865,1.0673240000000002,19.8414,419,62,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,354.0,3.485,34.866,1.067195,19.8385,413,62,478,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,356.0,3.504,34.869,1.066649,19.8408,415,62,474,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,358.0,3.504,34.869,1.0666760000000002,19.8472,420,62,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,360.0,3.5,34.868,1.0668039999999999,19.8576,415,62,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,362.0,3.491,34.867,1.0670959999999998,19.8644,409,61,476,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,364.0,3.485,34.867,1.067256,19.869,538,59,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,366.0,3.482,34.867,1.0673270000000001,19.8706,422,62,475,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,368.0,3.482,34.867,1.067351,19.871,416,61,477,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,370.0,3.482,34.867,1.0673590000000002,19.868,411,62,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,372.0,3.482,34.867,1.067352,19.8654,397,60,479,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,374.0,3.482,34.867,1.0673270000000001,19.8594,412,61,474,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,376.0,3.483,34.867,1.0673059999999999,19.8562,411,62,474,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,378.0,3.485,34.868,1.0672519999999999,19.8528,412,61,474,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,380.0,3.484,34.868,1.067304,19.85875,428,60,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,382.0,3.482,34.868,1.067335,19.8608,422,62,474,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,384.0,3.481,34.868,1.0673759999999999,19.862,444,60,475,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,386.0,3.48,34.868,1.067408,19.861,440,62,476,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,388.0,3.479,34.868,1.067444,19.86175,409,60,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,390.0,3.478,34.868,1.067482,19.858,409,60,475,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,392.0,3.477,34.868,1.0675189999999999,19.8588,414,58,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,394.0,3.475,34.868,1.0675759999999999,19.86,413,61,476,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,396.0,3.472,34.868,1.067678,19.859,404,60,474,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,398.0,3.47,34.868,1.0677310000000002,19.858,425,61,474,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,400.0,3.469,34.868,1.0677629999999998,19.85975,412,60,476,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,402.0,3.468,34.868,1.0677919999999999,19.8616,424,60,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,404.0,3.467,34.868,1.067816,19.861,401,63,474,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,406.0,3.467,34.868,1.0678320000000001,19.8588,409,62,475,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,408.0,3.466,34.868,1.067859,19.8602,458,61,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,410.0,3.464,34.868,1.0679189999999998,19.8625,399,61,475,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,412.0,3.464,34.868,1.067917,19.8604,406,62,474,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,414.0,3.465,34.868,1.0678999999999998,19.86025,401,61,475,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,416.0,3.465,34.868,1.0678999999999998,19.86,409,60,476,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,418.0,3.463,34.868,1.067955,19.866,400,60,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,420.0,3.462,34.868,1.0679889999999999,19.8636,426,59,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,422.0,3.461,34.868,1.0680139999999998,19.8665,409,62,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,424.0,3.461,34.868,1.0680260000000001,19.8654,400,60,475,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,426.0,3.46,34.868,1.0680360000000002,19.8665,403,60,475,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,428.0,3.459,34.868,1.0680800000000001,19.8666,419,61,474,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,430.0,3.456,34.868,1.0681820000000002,19.86675,400,60,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,432.0,3.454,34.868,1.0682230000000001,19.8632,433,62,475,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,434.0,3.453,34.868,1.06827,19.8555,419,64,475,nan,nan,nan
