datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-30 05:33:31,57.7719,-49.3356,-0.2,3.486,34.78,1.066566,19.31167,565,159,464,332260,13.0,nan
2017-12-30 05:33:31,57.7719,-49.3356,2.0,3.496,34.777,1.066884,19.31325,514,160,467,332262,9.9,nan
2017-12-30 05:33:31,57.7719,-49.3356,4.1,3.494,34.777,1.066945,19.31422,530,164,466,332261,7.9,nan
2017-12-30 05:33:31,57.7719,-49.3356,6.4,3.498,34.777,1.0668319999999998,19.314,527,162,464,332261,7.0,nan
2017-12-30 05:33:31,57.7719,-49.3356,8.3,3.501,34.777,1.066726,19.31576,512,164,466,332260,6.3,nan
2017-12-30 05:33:31,57.7719,-49.3356,9.9,3.499,34.777,1.0667939999999998,19.31638,509,164,463,332261,5.8,nan
2017-12-30 05:33:31,57.7719,-49.3356,12.1,3.5,34.777,1.06677,19.31767,516,164,464,332261,4.9,nan
2017-12-30 05:33:31,57.7719,-49.3356,13.9,3.5,34.777,1.0667550000000001,19.31859,518,164,463,332261,5.2,2.32
2017-12-30 05:33:31,57.7719,-49.3356,16.1,3.501,34.777,1.0667330000000002,19.31956,512,169,465,332261,4.4,2.12
2017-12-30 05:33:31,57.7719,-49.3356,18.2,3.502,34.777,1.0666829999999998,19.32067,509,166,465,332262,4.2,1.6
2017-12-30 05:33:31,57.7719,-49.3356,19.9,3.504,34.777,1.0666220000000002,19.32208,507,165,467,332262,4.5,1.94
2017-12-30 05:33:31,57.7719,-49.3356,22.0,3.507,34.777,1.066561,19.3232,509,166,467,332260,4.3,2.26
2017-12-30 05:33:31,57.7719,-49.3356,24.0,3.508,34.777,1.0665300000000002,19.32367,514,168,464,332262,3.6,0.72
2017-12-30 05:33:31,57.7719,-49.3356,26.0,3.506,34.777,1.06657,19.3258,519,170,463,332262,3.6,0.92
2017-12-30 05:33:31,57.7719,-49.3356,27.9,3.507,34.777,1.0665520000000002,19.324,502,165,462,332261,3.9,0.99
2017-12-30 05:33:31,57.7719,-49.3356,30.0,3.507,34.777,1.0665300000000002,19.3252,519,162,464,332261,3.7,0.52
2017-12-30 05:33:31,57.7719,-49.3356,32.0,3.507,34.777,1.0665269999999998,19.3245,506,168,466,332261,3.5,0.68
2017-12-30 05:33:31,57.7719,-49.3356,34.0,3.508,34.777,1.0665209999999998,19.3275,505,168,461,332262,3.6,0.64
2017-12-30 05:33:31,57.7719,-49.3356,36.0,3.509,34.777,1.0664790000000002,19.32725,508,164,464,332262,3.5,1.1
2017-12-30 05:33:31,57.7719,-49.3356,37.9,3.51,34.777,1.0664570000000002,19.3266,521,172,463,332263,3.6,0.36
2017-12-30 05:33:31,57.7719,-49.3356,40.0,3.51,34.777,1.066468,19.3295,500,167,464,332260,3.4,0.37
2017-12-30 05:33:31,57.7719,-49.3356,42.0,3.509,34.777,1.066491,19.3275,505,167,464,332262,3.6,0.36
2017-12-30 05:33:31,57.7719,-49.3356,44.0,3.508,34.777,1.0664920000000002,19.3298,517,163,463,332263,3.5,0.32
2017-12-30 05:33:31,57.7719,-49.3356,46.0,3.509,34.777,1.0664829999999998,19.329,512,165,467,332263,3.6,0.29
2017-12-30 05:33:31,57.7719,-49.3356,48.0,3.509,34.777,1.066468,19.3286,505,175,466,332262,3.5,0.32
2017-12-30 05:33:31,57.7719,-49.3356,50.0,3.509,34.777,1.066462,19.3298,522,167,465,332262,3.5,0.29
2017-12-30 05:33:31,57.7719,-49.3356,52.0,3.509,34.777,1.066456,19.3316,519,171,461,332264,3.5,0.23
2017-12-30 05:33:31,57.7719,-49.3356,54.0,3.51,34.777,1.0664609999999999,19.33,500,171,464,332263,3.6,0.35
2017-12-30 05:33:31,57.7719,-49.3356,56.0,3.509,34.777,1.0664639999999999,19.3322,507,166,464,332265,3.5,0.2
2017-12-30 05:33:31,57.7719,-49.3356,58.0,3.509,34.777,1.066458,19.3325,503,165,463,332263,3.4,0.24
2017-12-30 05:33:31,57.7719,-49.3356,60.0,3.51,34.777,1.066456,19.3322,506,160,462,332264,3.6,0.27
2017-12-30 05:33:31,57.7719,-49.3356,62.0,3.51,34.777,1.066455,19.3332,513,170,461,332263,3.5,0.35
2017-12-30 05:33:31,57.7719,-49.3356,64.0,3.51,34.777,1.0664609999999999,19.3325,512,170,465,332260,3.6,0.08
2017-12-30 05:33:31,57.7719,-49.3356,66.0,3.509,34.777,1.0664699999999998,19.33525,515,162,465,332262,3.5,0.28
2017-12-30 05:33:31,57.7719,-49.3356,68.0,3.51,34.777,1.066455,19.3342,513,166,466,332261,3.6,0.34
2017-12-30 05:33:31,57.7719,-49.3356,70.0,3.51,34.777,1.066436,19.3355,504,177,466,332262,3.5,0.19
2017-12-30 05:33:31,57.7719,-49.3356,72.0,3.51,34.776,1.066436,19.33575,525,165,466,332264,3.5,0.22
2017-12-30 05:33:31,57.7719,-49.3356,74.0,3.51,34.777,1.0664319999999998,19.33625,518,169,465,332263,3.5,0.17
2017-12-30 05:33:31,57.7719,-49.3356,76.0,3.511,34.776,1.066433,19.33725,506,164,464,332263,3.5,0.13
2017-12-30 05:33:31,57.7719,-49.3356,78.0,3.51,34.776,1.066433,19.3385,506,164,462,332263,3.5,0.07
2017-12-30 05:33:31,57.7719,-49.3356,79.9,3.511,34.777,1.06642,19.3415,544,165,464,332263,3.5,0.1
2017-12-30 05:33:31,57.7719,-49.3356,82.0,3.511,34.776,1.066421,19.33875,521,167,469,332263,3.5,0.1
2017-12-30 05:33:31,57.7719,-49.3356,84.0,3.511,34.776,1.0664189999999998,19.341,506,165,467,332264,3.5,0.14
2017-12-30 05:33:31,57.7719,-49.3356,86.0,3.511,34.776,1.0664159999999998,19.3395,543,164,468,332264,3.5,0.12
2017-12-30 05:33:31,57.7719,-49.3356,88.0,3.511,34.777,1.0664090000000002,19.3406,519,167,466,332262,3.6,0.11
2017-12-30 05:33:31,57.7719,-49.3356,90.0,3.511,34.777,1.0664060000000002,19.3415,497,169,465,332261,3.4,0.07
2017-12-30 05:33:31,57.7719,-49.3356,92.0,3.511,34.776,1.066404,19.3424,498,167,462,332263,3.5,0.1
2017-12-30 05:33:31,57.7719,-49.3356,94.0,3.511,34.776,1.066401,19.34225,508,161,464,332263,3.6,0.06
2017-12-30 05:33:31,57.7719,-49.3356,96.0,3.511,34.777,1.066401,19.3438,509,162,464,332263,3.5,0.1
2017-12-30 05:33:31,57.7719,-49.3356,98.0,3.511,34.776,1.066402,19.3425,509,168,465,332264,3.5,0.07
2017-12-30 05:33:31,57.7719,-49.3356,100.0,3.511,34.776,1.066398,19.344,510,168,464,332264,3.5,0.1
2017-12-30 05:33:31,57.7719,-49.3356,102.0,3.512,34.776,1.066392,19.3436,515,167,464,332263,3.5,0.07
2017-12-30 05:33:31,57.7719,-49.3356,104.0,3.512,34.776,1.0663870000000002,19.3435,508,170,464,332262,3.4,0.09
2017-12-30 05:33:31,57.7719,-49.3356,106.0,3.512,34.777,1.066383,19.34333,512,167,466,332262,3.5,0.09
2017-12-30 05:33:31,57.7719,-49.3356,108.0,3.512,34.777,1.06637,19.34571,540,169,464,332263,3.5,0.07
2017-12-30 05:33:31,57.7719,-49.3356,110.0,3.513,34.777,1.066366,19.34457,510,167,463,332262,3.5,0.08
2017-12-30 05:33:31,57.7719,-49.3356,112.0,3.513,34.777,1.0663649999999998,19.34538,506,166,465,332262,3.5,0.08
2017-12-30 05:33:31,57.7719,-49.3356,114.0,3.512,34.777,1.066369,19.34612,502,166,463,332261,3.6,0.11
2017-12-30 05:33:31,57.7719,-49.3356,116.0,3.512,34.777,1.066373,19.34771,517,169,464,332262,3.5,0.06
2017-12-30 05:33:31,57.7719,-49.3356,118.0,3.513,34.777,1.066364,19.34633,515,164,464,332261,3.5,0.07
2017-12-30 05:33:31,57.7719,-49.3356,119.9,3.513,34.777,1.06636,19.34772,511,165,464,332262,3.6,0.08
2017-12-30 05:33:31,57.7719,-49.3356,122.0,3.512,34.777,1.0663749999999999,19.348,509,167,464,332263,3.5,0.06
2017-12-30 05:33:31,57.7719,-49.3356,124.0,3.513,34.777,1.0663580000000001,19.34883,518,162,464,332263,3.5,0.09
2017-12-30 05:33:31,57.7719,-49.3356,126.0,3.513,34.777,1.066345,19.3506,505,165,464,332264,3.5,0.07
2017-12-30 05:33:31,57.7719,-49.3356,128.0,3.514,34.777,1.066309,19.3502,502,165,463,332263,3.5,0.08
2017-12-30 05:33:31,57.7719,-49.3356,130.0,3.515,34.777,1.0662859999999998,19.35283,513,162,465,332263,3.5,0.07
2017-12-30 05:33:31,57.7719,-49.3356,132.0,3.514,34.776,1.066312,19.35375,534,168,463,332263,3.5,0.07
2017-12-30 05:33:31,57.7719,-49.3356,134.0,3.514,34.776,1.066312,19.35425,506,165,466,332262,3.5,0.06
2017-12-30 05:33:31,57.7719,-49.3356,136.0,3.513,34.776,1.0663230000000001,19.3544,511,161,465,332264,3.6,0.09
2017-12-30 05:33:31,57.7719,-49.3356,138.0,3.514,34.776,1.066297,19.35475,508,162,465,332263,3.6,0.11
2017-12-30 05:33:31,57.7719,-49.3356,140.0,3.516,34.776,1.0662449999999999,19.35367,530,161,466,332263,3.6,0.1
2017-12-30 05:33:31,57.7719,-49.3356,142.0,3.516,34.776,1.0662470000000002,19.3545,518,165,462,332264,3.6,0.06
2017-12-30 05:33:31,57.7719,-49.3356,144.0,3.515,34.776,1.0662639999999999,19.35675,502,170,461,332263,3.5,0.06
2017-12-30 05:33:31,57.7719,-49.3356,146.0,3.516,34.776,1.0662530000000001,19.35833,527,169,465,332262,3.5,0.07
2017-12-30 05:33:31,57.7719,-49.3356,148.0,3.516,34.776,1.0662449999999999,19.35775,507,162,466,332263,3.5,0.05
2017-12-30 05:33:31,57.7719,-49.3356,150.0,3.517,34.776,1.0662219999999998,19.359,510,163,465,332262,3.6,0.07
2017-12-30 05:33:31,57.7719,-49.3356,152.0,3.52,34.777,1.066128,19.35975,500,169,464,332262,3.6,0.06
2017-12-30 05:33:31,57.7719,-49.3356,154.0,3.521,34.777,1.066087,19.36025,510,167,465,332262,3.6,0.05
2017-12-30 05:33:31,57.7719,-49.3356,156.0,3.52,34.777,1.0661139999999998,19.361,505,165,466,332262,3.5,0.07
2017-12-30 05:33:31,57.7719,-49.3356,158.0,3.522,34.777,1.066068,19.3645,520,160,463,332262,3.6,0.05
2017-12-30 05:33:31,57.7719,-49.3356,160.0,3.52,34.777,1.066068,19.3645,508,159,466,332263,3.5,0.08
2017-12-30 05:33:31,57.7719,-49.3356,162.0,3.523,34.777,1.06601,19.366,519,163,464,332261,3.5,0.05
2017-12-30 05:33:31,57.7719,-49.3356,164.0,3.524,34.777,1.065989,19.36725,513,163,464,332262,3.6,0.06
2017-12-30 05:33:31,57.7719,-49.3356,166.0,3.524,34.777,1.065986,19.36567,507,170,468,332261,3.6,0.05
2017-12-30 05:33:31,57.7719,-49.3356,168.0,3.526,34.778,1.065931,19.36625,501,169,466,332261,3.5,0.09
2017-12-30 05:33:31,57.7719,-49.3356,170.0,3.526,34.778,1.065944,19.3655,510,165,462,332261,3.6,0.06
2017-12-30 05:33:31,57.7719,-49.3356,172.0,3.525,34.778,1.0659580000000002,19.36633,515,166,466,332262,3.6,0.09
2017-12-30 05:33:31,57.7719,-49.3356,174.0,3.526,34.778,1.0659200000000002,19.3655,512,164,465,332262,3.6,0.05
2017-12-30 05:33:31,57.7719,-49.3356,176.0,3.526,34.778,1.0659070000000002,19.36733,511,160,467,332262,3.6,0.05
2017-12-30 05:33:31,57.7719,-49.3356,178.0,3.526,34.778,1.065906,19.367,518,164,464,332261,3.6,0.05
2017-12-30 05:33:31,57.7719,-49.3356,180.0,3.526,34.778,1.0659040000000002,19.36867,500,159,465,332260,3.5,0.05
2017-12-30 05:33:31,57.7719,-49.3356,182.0,3.526,34.778,1.0659109999999998,19.36933,506,164,464,332262,3.5,0.03
2017-12-30 05:33:31,57.7719,-49.3356,184.0,3.525,34.777,1.0659290000000001,19.3705,510,162,465,332261,3.6,0.05
2017-12-30 05:33:31,57.7719,-49.3356,186.0,3.525,34.777,1.0659070000000002,19.371,506,165,468,332262,3.6,0.05
2017-12-30 05:33:31,57.7719,-49.3356,188.0,3.527,34.778,1.0658599999999998,19.37575,511,166,463,332260,3.6,0.06
2017-12-30 05:33:31,57.7719,-49.3356,190.0,3.529,34.779,1.065795,19.37567,500,165,462,332261,3.6,0.04
2017-12-30 05:33:31,57.7719,-49.3356,192.1,3.529,34.779,1.065773,19.377,526,185,465,332261,3.6,0.05
2017-12-30 05:33:31,57.7719,-49.3356,194.0,3.529,34.778,1.065772,19.37975,498,162,464,332260,3.5,0.05
2017-12-30 05:33:31,57.7719,-49.3356,196.0,3.53,34.779,1.0657459999999999,19.3815,495,159,465,332261,3.5,0.08
2017-12-30 05:33:31,57.7719,-49.3356,198.0,3.533,34.78,1.0656370000000002,19.3835,510,157,466,332262,3.6,0.06
2017-12-30 05:33:31,57.7719,-49.3356,200.0,3.533,34.78,1.0656189999999999,19.385,506,161,465,332260,3.5,0.05
2017-12-30 05:33:31,57.7719,-49.3356,202.0,3.532,34.779,1.0656530000000002,19.387,501,155,467,332261,3.6,0.04
2017-12-30 05:33:31,57.7719,-49.3356,204.0,3.536,34.781,1.0655199999999998,19.392,500,158,464,332262,3.6,0.08
2017-12-30 05:33:31,57.7719,-49.3356,206.1,3.537,34.781,1.06549,19.39375,503,157,465,332261,3.6,0.04
2017-12-30 05:33:31,57.7719,-49.3356,208.0,3.535,34.78,1.065524,19.3985,507,155,462,332261,3.6,0.04
2017-12-30 05:33:31,57.7719,-49.3356,210.0,3.536,34.781,1.065436,19.4045,510,155,463,332262,3.6,0.09
2017-12-30 05:33:31,57.7719,-49.3356,212.0,3.541,34.782,1.065322,19.4105,505,160,464,332262,3.5,0.05
2017-12-30 05:33:31,57.7719,-49.3356,214.0,3.541,34.782,1.0653000000000001,19.41925,498,153,468,332262,3.5,0.06
2017-12-30 05:33:31,57.7719,-49.3356,216.0,3.543,34.783,1.065226,19.437,497,157,464,332260,3.5,0.05
2017-12-30 05:33:31,57.7719,-49.3356,218.0,3.545,34.783,1.0651359999999999,19.47,506,157,465,332262,3.6,0.07
2017-12-30 05:33:31,57.7719,-49.3356,220.0,3.555,34.787,1.064791,19.5156,501,152,464,332262,3.6,0.06
2017-12-30 05:33:31,57.7719,-49.3356,222.0,3.561,34.79,1.0645310000000001,19.59,497,148,465,332262,3.6,0.07
2017-12-30 05:33:31,57.7719,-49.3356,224.0,3.597,34.803,1.0632130000000002,19.68075,497,134,463,332263,3.6,0.08
2017-12-30 05:33:31,57.7719,-49.3356,226.0,3.679,34.833,1.061054,19.7465,474,103,472,332264,3.5,0.1
2017-12-30 05:33:31,57.7719,-49.3356,228.0,3.713,34.846,1.0601500000000001,19.78825,472,83,473,332265,3.5,0.06
2017-12-30 05:33:31,57.7719,-49.3356,230.0,3.75,34.866,1.058993,19.80925,464,69,474,332263,3.6,0.06
2017-12-30 05:33:31,57.7719,-49.3356,232.0,3.753,34.869,1.058923,19.8155,461,63,473,332264,3.6,0.05
2017-12-30 05:33:31,57.7719,-49.3356,234.0,3.752,34.872,1.0589629999999999,19.8175,452,65,475,332264,3.6,0.04
2017-12-30 05:33:31,57.7719,-49.3356,236.1,3.749,34.872,1.0590549999999999,19.8192,466,63,472,332265,3.6,0.08
2017-12-30 05:33:31,57.7719,-49.3356,238.0,3.746,34.872,1.0591590000000002,19.816,455,63,474,332265,3.5,0.04
2017-12-30 05:33:31,57.7719,-49.3356,240.0,3.733,34.872,1.059545,19.8168,458,65,472,332265,3.5,0.04
2017-12-30 05:33:31,57.7719,-49.3356,242.0,3.723,34.872,1.0598420000000002,19.81883,474,65,473,332263,3.6,0.05
2017-12-30 05:33:31,57.7719,-49.3356,244.0,3.719,34.872,1.059962,19.819,452,63,476,332264,3.6,0.05
2017-12-30 05:33:31,57.7719,-49.3356,246.0,3.718,34.872,1.05998,19.8202,459,62,475,332264,3.5,0.07
2017-12-30 05:33:31,57.7719,-49.3356,248.0,3.718,34.872,1.060009,19.8195,451,64,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,250.0,3.718,34.872,1.0600139999999998,19.8216,458,66,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,252.0,3.717,34.872,1.060034,19.8204,448,65,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,254.0,3.717,34.872,1.0600589999999999,19.8194,456,64,476,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,256.0,3.702,34.872,1.0604969999999998,19.8194,456,62,471,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,258.0,3.695,34.872,1.0607090000000001,19.821,448,65,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,260.0,3.695,34.872,1.0607280000000001,19.8212,449,66,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,262.0,3.694,34.872,1.060753,19.821,444,63,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,264.0,3.692,34.872,1.0608209999999998,19.821,452,61,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,266.0,3.69,34.872,1.060874,19.8212,440,66,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,268.0,3.687,34.872,1.0609670000000002,19.8216,447,64,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,270.0,3.684,34.872,1.0610689999999998,19.8224,472,62,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,272.0,3.68,34.872,1.0611929999999998,19.8214,457,63,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,274.0,3.679,34.872,1.061235,19.8235,437,62,471,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,276.0,3.676,34.872,1.061302,19.8222,447,63,471,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,278.0,3.672,34.872,1.0614409999999999,19.8214,438,61,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,280.0,3.67,34.873,1.0615070000000002,19.8212,447,62,471,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,282.0,3.67,34.873,1.0615139999999998,19.82375,445,63,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,284.0,3.668,34.873,1.0615649999999999,19.8208,450,62,470,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,286.0,3.668,34.873,1.0616059999999998,19.8218,442,63,476,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,288.0,3.662,34.873,1.061794,19.82275,490,64,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,290.0,3.654,34.872,1.0620090000000002,19.8208,455,63,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,292.0,3.651,34.872,1.062129,19.8224,443,62,471,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,294.0,3.646,34.872,1.062255,19.821,438,61,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,296.0,3.641,34.872,1.062423,19.82325,440,62,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,298.0,3.634,34.872,1.062624,19.8212,435,64,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,300.0,3.628,34.872,1.0628579999999999,19.8232,434,64,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,302.0,3.619,34.872,1.0631300000000001,19.8224,436,62,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,304.0,3.611,34.872,1.0633460000000001,19.822,444,63,471,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,306.0,3.608,34.872,1.0634229999999998,19.823,442,62,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,308.0,3.606,34.872,1.063495,19.8228,440,62,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,310.0,3.602,34.872,1.063621,19.8234,431,60,471,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,312.0,3.6,34.872,1.063669,19.824,433,61,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,314.0,3.597,34.872,1.0637599999999998,19.8246,437,62,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,316.0,3.593,34.873,1.063876,19.8242,431,62,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,318.0,3.591,34.873,1.0639470000000002,19.8242,436,63,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,320.0,3.59,34.873,1.06399,19.8252,438,61,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,322.0,3.587,34.873,1.0640900000000002,19.82675,432,61,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,324.0,3.584,34.873,1.064156,19.8264,434,62,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,326.0,3.582,34.873,1.0642200000000002,19.8282,446,62,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,328.0,3.58,34.873,1.064286,19.8282,430,59,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,330.0,3.579,34.873,1.0643220000000002,19.8284,432,63,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,332.0,3.578,34.873,1.064361,19.83175,454,61,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,334.0,3.577,34.873,1.064396,19.8308,427,64,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,336.0,3.575,34.873,1.0644399999999998,19.8326,446,61,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,338.0,3.573,34.873,1.064508,19.8324,430,61,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,340.0,3.571,34.873,1.0645669999999998,19.83,429,61,471,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,342.0,3.569,34.873,1.0646499999999999,19.832,430,62,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,344.0,3.568,34.873,1.06468,19.8332,426,61,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,346.0,3.562,34.873,1.0648339999999998,19.831,426,62,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,348.0,3.561,34.873,1.064889,19.833,425,61,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,350.0,3.56,34.873,1.0649220000000001,19.8346,423,63,477,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,352.0,3.559,34.873,1.064947,19.835,424,61,470,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,354.0,3.559,34.873,1.0649549999999999,19.835,433,61,477,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,356.0,3.558,34.873,1.0649760000000001,19.83725,426,58,476,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,358.0,3.557,34.873,1.0650050000000002,19.8354,426,62,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,360.0,3.556,34.873,1.0650559999999998,19.83675,426,62,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,362.0,3.555,34.873,1.065095,19.8386,421,62,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,364.0,3.554,34.873,1.0651229999999998,19.83775,417,62,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,366.0,3.552,34.873,1.0651670000000002,19.8396,424,61,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,368.0,3.549,34.873,1.0652720000000002,19.84,417,63,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,370.0,3.547,34.873,1.0653190000000001,19.8396,422,61,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,372.0,3.544,34.873,1.0654149999999998,19.84,417,62,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,374.0,3.542,34.873,1.065489,19.8395,411,63,471,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,376.0,3.539,34.873,1.065557,19.8426,415,62,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,378.0,3.538,34.873,1.0655890000000001,19.83975,441,60,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,380.0,3.537,34.873,1.065627,19.8402,409,60,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,382.0,3.534,34.873,1.065722,19.8432,417,62,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,384.0,3.53,34.873,1.065864,19.84175,411,61,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,386.0,3.528,34.873,1.0659,19.8432,402,64,471,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,388.0,3.526,34.873,1.065976,19.8432,425,60,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,390.0,3.526,34.873,1.065986,19.84425,436,62,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,392.0,3.524,34.873,1.0660310000000002,19.8456,403,62,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,394.0,3.522,34.873,1.066081,19.8445,400,61,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,396.0,3.522,34.873,1.066106,19.845,400,62,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,398.0,3.522,34.873,1.066113,19.8458,407,62,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,400.0,3.52,34.873,1.066148,19.847,408,59,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,402.0,3.52,34.873,1.0661619999999998,19.8466,407,62,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,404.0,3.518,34.873,1.066208,19.84675,402,60,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,406.0,3.516,34.873,1.066277,19.8488,407,60,476,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,408.0,3.516,34.873,1.0662880000000001,19.84875,400,61,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,410.0,3.515,34.873,1.0663179999999999,19.8506,411,58,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,412.0,3.514,34.873,1.066357,19.8492,446,61,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,414.0,3.513,34.873,1.0663809999999998,19.852,402,60,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,416.0,3.512,34.873,1.066414,19.848,405,61,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,418.0,3.51,34.873,1.066474,19.85025,400,60,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,420.0,3.507,34.873,1.0665650000000002,19.8525,399,62,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,422.0,3.505,34.873,1.0666190000000002,19.8516,391,60,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,424.0,3.504,34.873,1.066646,19.85425,390,60,477,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,426.0,3.504,34.873,1.0666660000000001,19.8535,389,62,470,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,428.0,3.502,34.873,1.066713,19.855,701,61,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,430.0,3.5,34.873,1.066779,19.85675,418,61,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,432.0,3.5,34.873,1.066802,19.8574,401,60,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,434.0,3.499,34.873,1.066812,19.85675,391,63,477,nan,nan,nan
