datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-29 07:41:07,57.7226,-53.8179,-0.2,3.192,34.826,1.0753309999999998,19.37517,534,307,439,332257,7.1,nan
2017-04-29 07:41:07,57.7226,-53.8179,2.0,3.21,34.821,1.0756649999999999,19.3808,531,303,435,332257,5.8,nan
2017-04-29 07:41:07,57.7226,-53.8179,4.0,3.211,34.822,1.075698,19.3844,522,308,439,332257,5.5,nan
2017-04-29 07:41:07,57.7226,-53.8179,5.9,3.217,34.822,1.075571,19.3844,515,310,439,332258,5.0,1.73
2017-04-29 07:41:07,57.7226,-53.8179,8.0,3.221,34.823,1.075373,19.3868,532,305,439,332259,5.2,1.42
2017-04-29 07:41:07,57.7226,-53.8179,10.0,3.234,34.824,1.0750289999999998,19.38883,519,305,435,332259,4.8,nan
2017-04-29 07:41:07,57.7226,-53.8179,12.0,3.237,34.825,1.0749300000000002,19.3882,524,309,439,332259,3.9,1.41
2017-04-29 07:41:07,57.7226,-53.8179,14.0,3.235,34.825,1.074983,19.387,543,302,439,332259,4.8,1.13
2017-04-29 07:41:07,57.7226,-53.8179,16.0,3.236,34.825,1.074954,19.3908,528,304,439,332258,4.2,0.87
2017-04-29 07:41:07,57.7226,-53.8179,18.0,3.24,34.826,1.074818,19.3914,543,304,441,332258,4.3,0.62
2017-04-29 07:41:07,57.7226,-53.8179,20.0,3.248,34.826,1.074621,19.3934,527,302,436,332258,4.2,0.51
2017-04-29 07:41:07,57.7226,-53.8179,22.0,3.247,34.826,1.074621,19.3926,528,304,440,332259,4.1,0.74
2017-04-29 07:41:07,57.7226,-53.8179,24.0,3.251,34.827,1.0744919999999998,19.3924,530,310,438,332260,4.1,0.77
2017-04-29 07:41:07,57.7226,-53.8179,26.0,3.248,34.826,1.074576,19.3948,536,303,439,332259,4.0,0.61
2017-04-29 07:41:07,57.7226,-53.8179,28.0,3.253,34.827,1.0744509999999998,19.395,521,293,440,332261,4.0,0.25
2017-04-29 07:41:07,57.7226,-53.8179,30.0,3.251,34.827,1.074567,19.3964,528,298,437,332331,4.1,0.3
2017-04-29 07:41:07,57.7226,-53.8179,32.0,3.248,34.827,1.074576,19.3972,532,303,439,332374,4.1,0.21
2017-04-29 07:41:07,57.7226,-53.8179,34.0,3.257,34.828,1.074291,19.4008,519,294,438,332377,4.0,0.19
2017-04-29 07:41:07,57.7226,-53.8179,36.0,3.27,34.829,1.073944,19.4018,525,294,440,332348,4.0,0.3
2017-04-29 07:41:07,57.7226,-53.8179,38.0,3.268,34.829,1.073998,19.4002,517,289,439,332350,4.0,0.25
2017-04-29 07:41:07,57.7226,-53.8179,40.0,3.269,34.829,1.073941,19.3958,520,293,439,332338,4.0,0.34
2017-04-29 07:41:07,57.7226,-53.8179,42.0,3.263,34.828,1.0741260000000001,19.395,533,293,436,332328,4.0,0.12
2017-04-29 07:41:07,57.7226,-53.8179,44.0,3.262,34.828,1.0741329999999998,19.397,523,297,439,332318,4.1,0.11
2017-04-29 07:41:07,57.7226,-53.8179,46.0,3.261,34.828,1.0741580000000002,19.3952,537,295,438,332310,4.1,0.12
2017-04-29 07:41:07,57.7226,-53.8179,48.0,3.259,34.828,1.0742310000000002,19.3972,540,299,439,332302,4.0,0.13
2017-04-29 07:41:07,57.7226,-53.8179,50.0,3.258,34.828,1.074211,19.3978,514,297,439,332295,4.0,0.14
2017-04-29 07:41:07,57.7226,-53.8179,52.0,3.259,34.828,1.0741610000000001,19.39817,544,297,436,332288,4.0,0.07
2017-04-29 07:41:07,57.7226,-53.8179,54.0,3.264,34.829,1.0740059999999998,19.3986,513,294,437,332283,4.1,0.09
2017-04-29 07:41:07,57.7226,-53.8179,56.0,3.266,34.83,1.073938,19.3998,527,294,438,332281,4.1,0.06
2017-04-29 07:41:07,57.7226,-53.8179,58.0,3.27,34.831,1.0738189999999999,19.4034,515,287,438,332278,4.1,0.05
2017-04-29 07:41:07,57.7226,-53.8179,60.0,3.271,34.831,1.0737739999999998,19.4062,525,285,438,332274,4.1,0.06
2017-04-29 07:41:07,57.7226,-53.8179,62.0,3.272,34.831,1.0737290000000002,19.4102,526,293,437,332273,4.1,0.1
2017-04-29 07:41:07,57.7226,-53.8179,64.0,3.275,34.832,1.0736210000000002,19.4168,514,283,439,332270,4.1,0.07
2017-04-29 07:41:07,57.7226,-53.8179,66.0,3.28,34.833,1.073442,19.4204,529,272,442,332270,4.0,0.08
2017-04-29 07:41:07,57.7226,-53.8179,68.0,3.281,34.833,1.0734119999999998,19.43017,515,276,440,332268,4.1,0.07
2017-04-29 07:41:07,57.7226,-53.8179,70.0,3.287,34.835,1.073204,19.4454,507,259,440,332268,4.1,0.05
2017-04-29 07:41:07,57.7226,-53.8179,72.0,3.29,34.836,1.073096,19.46317,505,251,444,332268,4.1,0.06
2017-04-29 07:41:07,57.7226,-53.8179,74.0,3.305,34.839,1.072613,19.4792,482,226,446,332258,4.1,0.05
2017-04-29 07:41:07,57.7226,-53.8179,76.0,3.314,34.841,1.0723120000000002,19.49633,487,231,448,332260,4.1,0.07
2017-04-29 07:41:07,57.7226,-53.8179,78.0,3.341,34.845,1.071466,19.518,486,214,447,332261,4.0,0.07
2017-04-29 07:41:07,57.7226,-53.8179,80.0,3.364,34.849,1.070719,19.5395,486,194,450,332263,4.1,0.05
2017-04-29 07:41:07,57.7226,-53.8179,82.0,3.413,34.854,1.069363,19.554,462,162,456,332265,4.0,0.06
2017-04-29 07:41:07,57.7226,-53.8179,84.0,3.436,34.857,1.06881,19.5614,456,159,454,332260,4.1,0.04
2017-04-29 07:41:07,57.7226,-53.8179,86.0,3.441,34.858,1.068679,19.57417,465,157,458,332261,4.1,0.04
2017-04-29 07:41:07,57.7226,-53.8179,88.0,3.468,34.861,1.067825,19.5786,463,132,458,332261,4.1,0.06
2017-04-29 07:41:07,57.7226,-53.8179,90.0,3.454,34.861,1.0684269999999998,19.5786,443,129,461,332261,4.1,0.05
2017-04-29 07:41:07,57.7226,-53.8179,92.0,3.444,34.861,1.0686849999999999,19.579,443,126,460,332260,4.1,0.05
2017-04-29 07:41:07,57.7226,-53.8179,94.1,3.443,34.861,1.068734,19.5772,455,126,458,332262,4.1,0.05
2017-04-29 07:41:07,57.7226,-53.8179,96.0,3.444,34.861,1.0687410000000002,19.576,449,126,531,332261,4.1,0.07
2017-04-29 07:41:07,57.7226,-53.8179,98.0,3.443,34.86,1.068829,19.56734,450,127,459,332261,4.1,0.04
2017-04-29 07:41:07,57.7226,-53.8179,100.0,3.419,34.857,1.069639,19.5558,469,133,457,332260,4.1,0.06
2017-04-29 07:41:07,57.7226,-53.8179,102.0,3.382,34.853,1.0707650000000002,19.55,476,148,454,332261,4.1,0.05
2017-04-29 07:41:07,57.7226,-53.8179,104.0,3.363,34.852,1.071158,19.5496,450,150,456,332262,4.1,0.04
2017-04-29 07:41:07,57.7226,-53.8179,106.0,3.345,34.85,1.071723,19.55033,579,153,454,332260,4.0,0.06
2017-04-29 07:41:07,57.7226,-53.8179,108.0,3.337,34.85,1.0719569999999998,19.55,462,156,457,332260,4.1,0.07
2017-04-29 07:41:07,57.7226,-53.8179,110.0,3.334,34.85,1.0720489999999998,19.549,456,156,457,332260,4.1,0.07
2017-04-29 07:41:07,57.7226,-53.8179,112.0,3.332,34.85,1.072114,19.54633,464,159,452,332259,4.1,0.04
2017-04-29 07:41:07,57.7226,-53.8179,114.0,3.327,34.849,1.0723120000000002,19.5484,456,157,455,332260,4.1,0.06
2017-04-29 07:41:07,57.7226,-53.8179,116.0,3.315,34.848,1.0726149999999999,19.5458,478,156,453,332258,4.1,0.04
2017-04-29 07:41:07,57.7226,-53.8179,118.0,3.308,34.848,1.0728209999999998,19.54517,451,155,457,332259,4.1,0.06
2017-04-29 07:41:07,57.7226,-53.8179,120.0,3.301,34.848,1.0730689999999998,19.5396,460,159,455,332258,4.0,0.06
2017-04-29 07:41:07,57.7226,-53.8179,122.0,3.291,34.848,1.0733549999999998,19.5348,459,163,455,332259,4.0,0.07
2017-04-29 07:41:07,57.7226,-53.8179,124.0,3.291,34.848,1.0733359999999998,19.5184,462,166,455,332260,4.1,0.07
2017-04-29 07:41:07,57.7226,-53.8179,126.0,3.286,34.847,1.07355,19.4908,460,187,453,332259,4.1,0.05
2017-04-29 07:41:07,57.7226,-53.8179,128.0,3.27,34.846,1.0739740000000002,19.4684,484,232,449,332259,4.1,0.04
2017-04-29 07:41:07,57.7226,-53.8179,130.0,3.266,34.846,1.074078,19.4636,942,233,447,332259,4.1,0.05
2017-04-29 07:41:07,57.7226,-53.8179,132.0,3.26,34.845,1.0742479999999999,19.4622,524,253,451,332258,4.1,0.04
2017-04-29 07:41:07,57.7226,-53.8179,134.0,3.259,34.845,1.0742829999999999,19.4636,492,252,475,332258,4.1,0.07
2017-04-29 07:41:07,57.7226,-53.8179,136.0,3.259,34.845,1.0742699999999998,19.4636,495,252,446,332258,4.1,0.05
2017-04-29 07:41:07,57.7226,-53.8179,138.0,3.26,34.845,1.0742500000000001,19.4656,1564,269,462,332257,4.1,0.06
2017-04-29 07:41:07,57.7226,-53.8179,140.0,3.26,34.845,1.0742530000000001,19.468,501,255,444,332257,4.1,0.05
2017-04-29 07:41:07,57.7226,-53.8179,142.0,3.26,34.845,1.07424,19.476,1026,253,449,332257,4.1,0.06
2017-04-29 07:41:07,57.7226,-53.8179,144.0,3.266,34.846,1.0740249999999998,19.4816,684,234,448,332257,4.1,0.06
2017-04-29 07:41:07,57.7226,-53.8179,146.0,3.266,34.846,1.0740750000000001,19.48475,504,241,446,332256,4.1,0.05
2017-04-29 07:41:07,57.7226,-53.8179,148.0,3.261,34.846,1.074192,19.5012,494,244,452,332258,4.1,0.05
2017-04-29 07:41:07,57.7226,-53.8179,150.0,3.278,34.848,1.07368,19.5176,1542,218,447,332257,4.1,0.05
2017-04-29 07:41:07,57.7226,-53.8179,152.0,3.283,34.849,1.0735190000000001,19.5246,970,178,609,332258,4.1,0.04
2017-04-29 07:41:07,57.7226,-53.8179,154.0,3.279,34.848,1.073626,19.5315,473,189,451,332258,4.1,0.05
2017-04-29 07:41:07,57.7226,-53.8179,156.0,3.296,34.85,1.073191,19.543,460,169,797,332258,4.1,0.03
2017-04-29 07:41:07,57.7226,-53.8179,158.0,3.3,34.852,1.0729989999999998,19.548,1734,183,455,332256,4.1,0.05
2017-04-29 07:41:07,57.7226,-53.8179,160.0,3.305,34.852,1.0728240000000002,19.5512,472,134,472,332256,4.1,0.05
2017-04-29 07:41:07,57.7226,-53.8179,162.0,3.312,34.853,1.072667,19.5532,941,148,457,332256,4.1,0.05
2017-04-29 07:41:07,57.7226,-53.8179,164.0,3.308,34.852,1.0727959999999999,19.5555,747,144,472,332258,4.1,0.04
2017-04-29 07:41:07,57.7226,-53.8179,166.0,3.311,34.853,1.0726499999999999,19.5632,467,136,457,332256,4.1,0.05
2017-04-29 07:41:07,57.7226,-53.8179,168.0,3.315,34.854,1.072523,19.5686,458,135,455,332257,4.1,0.06
2017-04-29 07:41:07,57.7226,-53.8179,170.0,3.316,34.854,1.0724960000000001,19.5715,447,130,506,332256,4.1,0.07
2017-04-29 07:41:07,57.7226,-53.8179,172.0,3.317,34.854,1.0724740000000001,19.5798,484,130,459,332257,4.1,0.05
2017-04-29 07:41:07,57.7226,-53.8179,174.0,3.317,34.854,1.0724770000000001,19.5876,1782,250,458,332260,4.1,0.06
2017-04-29 07:41:07,57.7226,-53.8179,176.0,3.319,34.854,1.072415,19.593,437,111,456,332258,4.1,0.06
2017-04-29 07:41:07,57.7226,-53.8179,178.0,3.321,34.855,1.0723440000000002,19.5974,1223,120,461,332258,4.1,0.07
2017-04-29 07:41:07,57.7226,-53.8179,180.0,3.321,34.855,1.072336,19.60225,437,105,459,332256,4.1,0.06
2017-04-29 07:41:07,57.7226,-53.8179,182.0,3.321,34.856,1.072346,19.608,438,105,459,332257,4.1,0.08
2017-04-29 07:41:07,57.7226,-53.8179,184.0,3.322,34.857,1.0722990000000001,19.6184,430,101,461,332259,4.1,0.08
2017-04-29 07:41:07,57.7226,-53.8179,186.0,3.335,34.858,1.0718429999999999,19.6315,443,95,459,332258,4.1,0.06
2017-04-29 07:41:07,57.7226,-53.8179,188.0,3.358,34.861,1.0712220000000001,19.6396,1276,91,576,332256,4.1,0.08
2017-04-29 07:41:07,57.7226,-53.8179,190.0,3.364,34.862,1.0710389999999999,19.63975,476,95,476,332258,4.1,0.05
2017-04-29 07:41:07,57.7226,-53.8179,192.0,3.362,34.863,1.071094,19.63725,433,88,462,332257,4.1,0.07
2017-04-29 07:41:07,57.7226,-53.8179,194.0,3.362,34.861,1.0711439999999999,19.634,443,87,463,332256,4.1,0.03
2017-04-29 07:41:07,57.7226,-53.8179,196.0,3.345,34.861,1.071625,19.63675,1574,89,462,332257,4.1,0.06
2017-04-29 07:41:07,57.7226,-53.8179,198.0,3.331,34.859,1.0719470000000002,19.6432,425,88,462,332256,4.2,0.05
2017-04-29 07:41:07,57.7226,-53.8179,200.0,3.341,34.862,1.0718139999999998,19.65125,433,87,465,332254,4.1,0.05
2017-04-29 07:41:07,57.7226,-53.8179,202.0,3.338,34.861,1.071765,19.65975,429,87,467,332255,4.1,0.04
2017-04-29 07:41:07,57.7226,-53.8179,204.0,3.36,34.864,1.0712160000000002,19.666,1422,86,498,332255,4.1,0.06
2017-04-29 07:41:07,57.7226,-53.8179,206.0,3.371,34.866,1.070865,19.666,417,77,483,332255,4.1,0.07
2017-04-29 07:41:07,57.7226,-53.8179,208.0,3.367,34.865,1.070993,19.66575,427,76,468,332256,4.1,0.05
2017-04-29 07:41:07,57.7226,-53.8179,210.0,3.366,34.865,1.071015,19.666,438,76,469,332256,4.2,0.05
2017-04-29 07:41:07,57.7226,-53.8179,212.0,3.361,34.865,1.071186,19.6625,422,77,467,332256,4.1,0.06
2017-04-29 07:41:07,57.7226,-53.8179,214.0,3.36,34.864,1.0712229999999998,19.661,429,79,469,332256,4.1,0.07
2017-04-29 07:41:07,57.7226,-53.8179,216.0,3.355,34.864,1.071402,19.65525,420,79,470,332257,4.1,0.05
2017-04-29 07:41:07,57.7226,-53.8179,218.0,3.344,34.862,1.071711,19.65325,432,81,464,332257,4.1,0.08
2017-04-29 07:41:07,57.7226,-53.8179,220.0,3.342,34.862,1.071802,19.6508,452,84,483,332257,4.2,0.06
2017-04-29 07:41:07,57.7226,-53.8179,222.0,3.332,34.861,1.0720869999999998,19.64875,430,86,462,332256,4.2,0.05
2017-04-29 07:41:07,57.7226,-53.8179,224.0,3.335,34.861,1.072028,19.64775,424,88,465,332256,4.1,0.08
2017-04-29 07:41:07,57.7226,-53.8179,226.0,3.331,34.861,1.0721150000000002,19.64425,822,86,465,332256,4.1,0.07
2017-04-29 07:41:07,57.7226,-53.8179,228.0,3.328,34.86,1.0722360000000002,19.64425,441,90,464,332258,4.1,0.09
2017-04-29 07:41:07,57.7226,-53.8179,230.0,3.324,34.86,1.0722990000000001,19.645,427,89,464,332258,4.1,0.08
2017-04-29 07:41:07,57.7226,-53.8179,232.0,3.33,34.861,1.0721440000000002,19.64075,425,88,659,332255,4.1,0.06
2017-04-29 07:41:07,57.7226,-53.8179,234.0,3.327,34.861,1.0722550000000002,19.63375,427,91,464,332256,4.2,0.03
2017-04-29 07:41:07,57.7226,-53.8179,236.0,3.322,34.86,1.072387,19.6325,460,90,465,332256,4.2,0.04
2017-04-29 07:41:07,57.7226,-53.8179,238.0,3.322,34.86,1.072406,19.6292,435,93,464,332256,4.1,0.05
2017-04-29 07:41:07,57.7226,-53.8179,240.0,3.319,34.86,1.07253,19.62,438,99,464,332257,4.1,0.08
2017-04-29 07:41:07,57.7226,-53.8179,242.0,3.309,34.858,1.07282,19.61675,440,110,459,332255,4.1,0.04
2017-04-29 07:41:07,57.7226,-53.8179,244.0,3.302,34.858,1.0730140000000001,19.62025,439,114,461,332258,4.2,0.05
2017-04-29 07:41:07,57.7226,-53.8179,246.0,3.304,34.859,1.0729769999999998,19.6155,435,104,460,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,248.0,3.304,34.859,1.0729860000000002,19.61075,435,103,459,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,250.0,3.3,34.858,1.073093,19.60325,437,119,459,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,252.0,3.294,34.857,1.073268,19.5956,442,123,455,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,254.0,3.291,34.857,1.0733830000000002,19.58925,440,124,461,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,256.0,3.285,34.857,1.0735739999999998,19.58275,448,130,455,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,258.0,3.282,34.856,1.0736690000000002,19.57975,452,133,453,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,260.0,3.274,34.856,1.073903,19.5754,493,143,454,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,262.0,3.27,34.855,1.073982,19.5745,443,138,457,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,264.0,3.27,34.855,1.074011,19.57175,448,140,457,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,266.0,3.27,34.855,1.074008,19.56875,446,138,452,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,268.0,3.264,34.855,1.074185,19.56725,449,148,450,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,270.0,3.261,34.854,1.07431,19.569,449,143,453,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,272.0,3.259,34.854,1.0743360000000002,19.56325,1654,155,454,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,274.0,3.252,34.854,1.074579,19.5588,456,156,476,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,276.0,3.249,34.854,1.0746470000000001,19.5625,482,162,453,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,278.0,3.249,34.854,1.0746449999999999,19.561,452,163,448,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,280.0,3.249,34.854,1.074652,19.564,467,162,448,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,282.0,3.249,34.854,1.0746319999999998,19.5635,455,165,450,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,284.0,3.251,34.854,1.0745930000000001,19.56525,453,162,453,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,286.0,3.251,34.854,1.074579,19.56625,448,162,448,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,288.0,3.252,34.854,1.0745550000000001,19.57033,447,161,452,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,290.0,3.252,34.854,1.07455,19.56975,450,159,452,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,292.0,3.252,34.854,1.07455,19.56975,461,155,450,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,294.0,3.252,34.854,1.074564,19.5675,448,156,450,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,296.0,3.25,34.854,1.0746449999999999,19.56575,450,155,450,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,298.0,3.247,34.854,1.074726,19.566,457,146,449,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,300.0,3.243,34.853,1.0748410000000002,19.568,452,143,454,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,302.0,3.243,34.853,1.074859,19.56375,448,151,449,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,304.0,3.243,34.853,1.074865,19.5645,449,148,451,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,306.0,3.233,34.852,1.0751650000000001,19.563,448,141,451,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,308.0,3.231,34.852,1.0751909999999998,19.569,447,136,450,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,310.0,3.231,34.852,1.075192,19.569,445,137,452,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,312.0,3.231,34.852,1.0752000000000002,19.57125,448,134,452,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,314.0,3.231,34.852,1.075189,19.57467,445,136,449,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,316.0,3.232,34.852,1.0751590000000002,19.576,447,133,452,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,318.1,3.233,34.853,1.075145,19.57975,441,132,451,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,320.0,3.228,34.852,1.075281,19.58,449,129,451,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,322.0,3.227,34.852,1.0753080000000002,19.583,468,128,453,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,324.0,3.227,34.842,1.0752830000000002,19.5834,444,127,452,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,326.0,3.226,34.852,1.075319,19.5866,443,127,453,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,328.0,3.227,34.852,1.075288,19.589,438,125,453,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,330.0,3.23,34.853,1.0752009999999999,19.59683,440,123,456,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,332.0,3.231,34.853,1.075167,19.605,441,125,456,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,334.0,3.238,34.854,1.0749149999999998,19.6146,436,117,457,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,336.0,3.25,34.856,1.074615,19.6154,436,114,457,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,338.0,3.247,34.855,1.0746850000000001,19.6166,446,116,456,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,340.0,3.247,34.855,1.074706,19.6212,443,115,455,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,342.0,3.247,34.855,1.074697,19.6202,432,114,455,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,344.0,3.246,34.855,1.074735,19.6228,432,112,456,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,346.0,3.245,34.855,1.0747490000000002,19.6236,434,111,456,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,348.0,3.244,34.855,1.07478,19.624,436,111,456,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,350.0,3.245,34.855,1.0747689999999999,19.6272,431,107,455,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,352.0,3.245,34.855,1.0747589999999998,19.6298,431,108,456,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,354.0,3.245,34.855,1.074757,19.6366,428,109,459,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,356.0,3.247,34.856,1.074671,19.6432,433,107,458,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,358.0,3.25,34.856,1.074605,19.6436,433,99,458,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,360.0,3.249,34.856,1.0746289999999998,19.6438,437,105,458,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,362.0,3.249,34.856,1.074614,19.6475,432,102,458,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,364.0,3.249,34.856,1.0746120000000001,19.6506,429,103,458,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,366.0,3.25,34.856,1.074567,19.6578,425,99,458,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,368.0,3.255,34.857,1.074423,19.66075,428,99,457,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,370.0,3.255,34.857,1.074418,19.6634,425,100,458,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,372.0,3.257,34.857,1.074395,19.669,440,95,456,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,374.0,3.262,34.858,1.074239,19.67675,426,93,461,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,376.0,3.266,34.859,1.074132,19.6752,419,87,461,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,378.0,3.261,34.858,1.0742699999999998,19.674,421,90,463,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,380.0,3.259,34.858,1.0743610000000001,19.6712,422,86,459,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,382.0,3.253,34.857,1.074532,19.67025,422,83,462,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,384.0,3.247,34.856,1.074719,19.6696,426,85,463,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,386.0,3.243,34.856,1.074831,19.67325,421,83,460,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,388.0,3.242,34.856,1.074859,19.676,426,83,463,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,390.0,3.243,34.856,1.0748250000000001,19.67825,417,83,462,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,392.0,3.242,34.856,1.074843,19.6786,423,82,462,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,394.0,3.243,34.856,1.074818,19.67975,428,80,463,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,396.0,3.242,34.856,1.0748190000000002,19.686,422,81,465,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,398.0,3.253,34.857,1.074528,19.6852,424,81,460,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,400.0,3.259,34.858,1.074363,19.68325,417,81,464,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,402.0,3.25,34.857,1.0745969999999998,19.685,421,78,460,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,404.0,3.253,34.857,1.0744950000000002,19.6875,424,81,462,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,406.0,3.254,34.857,1.074497,19.6875,419,80,461,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,408.0,3.253,34.857,1.0745330000000002,19.689,435,76,466,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,410.0,3.253,34.857,1.074509,19.692,420,77,464,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,412.0,3.253,34.857,1.074532,19.69425,427,75,462,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,414.0,3.251,34.857,1.0745619999999998,19.7005,418,76,462,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,416.0,3.251,34.857,1.074579,19.7005,417,75,466,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,418.1,3.25,34.857,1.074582,19.701,418,76,465,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,420.1,3.251,34.858,1.0745559999999998,19.70175,426,78,463,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,422.0,3.252,34.858,1.074528,19.70275,417,76,464,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,424.0,3.253,34.857,1.074516,19.70425,419,75,462,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,426.0,3.251,34.857,1.0745719999999999,19.70625,417,76,464,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,428.0,3.25,34.857,1.074583,19.70925,415,76,465,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,430.0,3.252,34.858,1.0744980000000002,19.712,420,73,467,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,432.0,3.255,34.858,1.0744159999999998,19.71725,420,75,464,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,434.0,3.256,34.858,1.074439,19.71925,419,75,464,nan,nan,nan
