datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-24 05:18:37,56.9756,-48.0338,-0.2,3.218,34.831,1.0749430000000002,19.44976,776,125,464,332264,11.2,nan
2018-01-24 05:18:37,56.9756,-48.0338,1.9,3.231,34.828,1.0750190000000002,19.45517,469,124,462,332265,8.4,nan
2018-01-24 05:18:37,56.9756,-48.0338,4.0,3.236,34.827,1.0750479999999998,19.4552,465,126,464,332266,7.9,nan
2018-01-24 05:18:37,56.9756,-48.0338,5.9,3.233,34.827,1.0751460000000002,19.4552,467,126,461,332266,7.2,nan
2018-01-24 05:18:37,56.9756,-48.0338,7.9,3.233,34.827,1.075155,19.4562,476,125,461,332265,5.1,2.27
2018-01-24 05:18:37,56.9756,-48.0338,10.0,3.234,34.826,1.0751,19.45825,466,126,462,332264,6.6,nan
2018-01-24 05:18:37,56.9756,-48.0338,12.0,3.235,34.826,1.075072,19.459,466,129,459,332265,4.8,1.96
2018-01-24 05:18:37,56.9756,-48.0338,14.0,3.235,34.827,1.075065,19.45833,464,126,463,332265,4.5,1.32
2018-01-24 05:18:37,56.9756,-48.0338,16.0,3.236,34.827,1.075047,19.463,465,123,462,332263,4.8,1.21
2018-01-24 05:18:37,56.9756,-48.0338,18.0,3.236,34.827,1.075037,19.46,488,126,462,332263,3.6,1.93
2018-01-24 05:18:37,56.9756,-48.0338,20.0,3.235,34.827,1.075075,19.46066,467,124,463,332263,3.9,1.16
2018-01-24 05:18:37,56.9756,-48.0338,21.9,3.235,34.826,1.075091,19.46066,460,137,462,332265,3.6,0.87
2018-01-24 05:18:37,56.9756,-48.0338,24.0,3.236,34.826,1.0750570000000002,19.463,466,125,463,332265,3.5,1.29
2018-01-24 05:18:37,56.9756,-48.0338,26.0,3.236,34.826,1.075037,19.46267,463,126,460,332263,3.5,0.68
2018-01-24 05:18:37,56.9756,-48.0338,28.0,3.238,34.827,1.0749659999999999,19.46567,455,130,460,332265,3.4,0.46
2018-01-24 05:18:37,56.9756,-48.0338,30.0,3.238,34.827,1.074955,19.46333,475,127,468,332265,3.7,0.75
2018-01-24 05:18:37,56.9756,-48.0338,32.0,3.239,34.827,1.074964,19.46633,455,131,462,332267,3.5,0.41
2018-01-24 05:18:37,56.9756,-48.0338,34.0,3.239,34.827,1.0749529999999998,19.4645,457,125,460,332265,3.3,0.36
2018-01-24 05:18:37,56.9756,-48.0338,35.9,3.239,34.827,1.074941,19.46633,469,122,464,332266,3.6,0.25
2018-01-24 05:18:37,56.9756,-48.0338,38.0,3.24,34.826,1.0749279999999999,19.46733,461,127,464,332266,3.5,0.49
2018-01-24 05:18:37,56.9756,-48.0338,40.0,3.239,34.827,1.074948,19.46633,465,128,465,332266,3.6,0.17
2018-01-24 05:18:37,56.9756,-48.0338,42.0,3.241,34.826,1.074897,19.46433,459,126,464,332266,3.5,0.15
2018-01-24 05:18:37,56.9756,-48.0338,44.0,3.237,34.826,1.0750190000000002,19.46567,465,124,468,332266,3.5,0.24
2018-01-24 05:18:37,56.9756,-48.0338,46.0,3.234,34.826,1.075078,19.46933,471,127,463,332266,3.4,0.19
2018-01-24 05:18:37,56.9756,-48.0338,47.9,3.236,34.826,1.075075,19.46967,482,126,465,332266,3.4,0.27
2018-01-24 05:18:37,56.9756,-48.0338,50.0,3.236,34.826,1.075034,19.47,464,125,462,332266,3.5,0.37
2018-01-24 05:18:37,56.9756,-48.0338,52.0,3.239,34.827,1.0749499999999999,19.47025,462,125,459,332268,3.6,0.23
2018-01-24 05:18:37,56.9756,-48.0338,54.0,3.237,34.826,1.075015,19.47034,456,127,457,332266,3.5,0.14
2018-01-24 05:18:37,56.9756,-48.0338,56.0,3.237,34.826,1.0750060000000001,19.46867,465,126,458,332266,3.5,0.38
2018-01-24 05:18:37,56.9756,-48.0338,58.0,3.237,34.826,1.074998,19.47133,474,129,463,332266,3.5,0.17
2018-01-24 05:18:37,56.9756,-48.0338,60.0,3.238,34.826,1.074973,19.47075,478,124,458,332266,3.6,0.21
2018-01-24 05:18:37,56.9756,-48.0338,62.0,3.239,34.826,1.074942,19.47333,461,129,462,332266,3.5,0.09
2018-01-24 05:18:37,56.9756,-48.0338,64.0,3.239,34.826,1.0749430000000002,19.472,476,126,465,332267,3.5,0.17
2018-01-24 05:18:37,56.9756,-48.0338,66.0,3.237,34.826,1.0749970000000002,19.47475,469,127,461,332266,3.7,0.15
2018-01-24 05:18:37,56.9756,-48.0338,68.0,3.239,34.826,1.0749330000000001,19.47367,464,127,464,332266,3.6,0.24
2018-01-24 05:18:37,56.9756,-48.0338,70.0,3.242,34.826,1.0748570000000002,19.4758,460,126,462,332268,3.5,0.19
2018-01-24 05:18:37,56.9756,-48.0338,72.0,3.243,34.826,1.074846,19.475,454,124,462,332267,3.5,0.16
2018-01-24 05:18:37,56.9756,-48.0338,74.0,3.242,34.826,1.074869,19.4755,460,128,462,332266,3.5,0.08
2018-01-24 05:18:37,56.9756,-48.0338,76.0,3.242,34.826,1.074881,19.4745,462,129,460,332266,3.5,0.21
2018-01-24 05:18:37,56.9756,-48.0338,78.0,3.24,34.826,1.0749270000000002,19.476,465,125,464,332268,3.5,0.18
2018-01-24 05:18:37,56.9756,-48.0338,80.0,3.239,34.826,1.074958,19.475,449,130,465,332267,3.3,0.24
2018-01-24 05:18:37,56.9756,-48.0338,82.0,3.239,34.826,1.0749559999999998,19.4785,459,125,460,332266,3.5,0.34
2018-01-24 05:18:37,56.9756,-48.0338,84.1,3.237,34.826,1.0750099999999998,19.4805,470,126,462,332266,3.5,0.18
2018-01-24 05:18:37,56.9756,-48.0338,86.0,3.235,34.826,1.0750709999999999,19.48067,462,124,459,332268,3.6,0.15
2018-01-24 05:18:37,56.9756,-48.0338,88.0,3.236,34.826,1.07504,19.48025,457,129,462,332267,3.5,0.16
2018-01-24 05:18:37,56.9756,-48.0338,90.0,3.235,34.826,1.075068,19.48,473,124,460,332266,3.5,0.24
2018-01-24 05:18:37,56.9756,-48.0338,92.0,3.237,34.826,1.075002,19.481,462,124,462,332265,3.5,0.17
2018-01-24 05:18:37,56.9756,-48.0338,94.0,3.238,34.826,1.075008,19.48,458,124,462,332265,3.6,0.32
2018-01-24 05:18:37,56.9756,-48.0338,96.0,3.24,34.826,1.074939,19.48075,478,131,463,332267,3.5,0.22
2018-01-24 05:18:37,56.9756,-48.0338,97.9,3.239,34.826,1.074938,19.484,457,126,463,332266,3.6,0.23
2018-01-24 05:18:37,56.9756,-48.0338,100.0,3.239,34.826,1.0749330000000001,19.48567,455,122,459,332267,3.5,0.4
2018-01-24 05:18:37,56.9756,-48.0338,102.0,3.24,34.826,1.074925,19.483,450,126,462,332266,3.5,0.36
2018-01-24 05:18:37,56.9756,-48.0338,104.0,3.239,34.826,1.074938,19.4835,461,126,462,332268,3.7,0.43
2018-01-24 05:18:37,56.9756,-48.0338,106.0,3.238,34.826,1.0749590000000002,19.484,466,126,462,332267,3.5,0.33
2018-01-24 05:18:37,56.9756,-48.0338,108.0,3.24,34.826,1.074929,19.485,457,126,464,332266,3.6,0.17
2018-01-24 05:18:37,56.9756,-48.0338,110.0,3.24,34.826,1.074929,19.48633,462,125,462,332267,3.5,0.21
2018-01-24 05:18:37,56.9756,-48.0338,112.0,3.24,34.826,1.074906,19.486,460,125,462,332267,3.6,0.22
2018-01-24 05:18:37,56.9756,-48.0338,114.0,3.24,34.826,1.074926,19.48633,456,126,462,332265,3.5,0.39
2018-01-24 05:18:37,56.9756,-48.0338,116.0,3.24,34.826,1.074919,19.48667,455,127,465,332267,3.6,0.35
2018-01-24 05:18:37,56.9756,-48.0338,118.0,3.24,34.826,1.074909,19.4875,460,125,462,332267,3.6,0.45
2018-01-24 05:18:37,56.9756,-48.0338,120.0,3.241,34.826,1.074887,19.48767,465,124,465,332266,3.5,0.37
2018-01-24 05:18:37,56.9756,-48.0338,122.0,3.24,34.826,1.074901,19.48767,461,125,460,332266,3.6,0.38
2018-01-24 05:18:37,56.9756,-48.0338,124.0,3.241,34.826,1.07489,19.48967,453,129,460,332265,3.6,0.36
2018-01-24 05:18:37,56.9756,-48.0338,126.0,3.241,34.826,1.0748829999999998,19.48967,490,126,463,332266,3.6,0.44
2018-01-24 05:18:37,56.9756,-48.0338,128.0,3.24,34.826,1.0749080000000002,19.4915,459,124,461,332266,3.6,0.4
2018-01-24 05:18:37,56.9756,-48.0338,130.0,3.24,34.826,1.0749170000000001,19.49033,494,126,460,332265,3.5,0.3
2018-01-24 05:18:37,56.9756,-48.0338,132.0,3.24,34.826,1.07491,19.492,460,125,461,332266,3.6,0.35
2018-01-24 05:18:37,56.9756,-48.0338,134.0,3.242,34.826,1.0748669999999998,19.49225,456,125,461,332266,3.6,0.41
2018-01-24 05:18:37,56.9756,-48.0338,136.0,3.241,34.826,1.0748700000000002,19.49267,468,125,464,332265,3.6,0.36
2018-01-24 05:18:37,56.9756,-48.0338,138.0,3.242,34.826,1.074847,19.494,467,125,460,332266,3.5,0.32
2018-01-24 05:18:37,56.9756,-48.0338,140.0,3.242,34.826,1.074847,19.494,452,126,463,332267,3.5,0.42
2018-01-24 05:18:37,56.9756,-48.0338,142.0,3.242,34.826,1.074853,19.494,461,124,461,332265,3.5,0.2
2018-01-24 05:18:37,56.9756,-48.0338,144.0,3.243,34.826,1.074846,19.494,465,123,460,332267,3.6,0.18
2018-01-24 05:18:37,56.9756,-48.0338,146.0,3.243,34.826,1.0748440000000001,19.494,469,124,464,332268,3.5,0.28
2018-01-24 05:18:37,56.9756,-48.0338,148.0,3.243,34.826,1.0748419999999999,19.494,460,125,465,332268,3.6,0.32
2018-01-24 05:18:37,56.9756,-48.0338,150.0,3.243,34.826,1.0748350000000002,19.4975,458,126,464,332266,3.6,0.39
2018-01-24 05:18:37,56.9756,-48.0338,152.0,3.242,34.826,1.074856,19.49633,461,124,461,332266,3.6,0.4
2018-01-24 05:18:37,56.9756,-48.0338,154.0,3.242,34.826,1.074853,19.4966,464,126,460,332266,3.5,0.28
2018-01-24 05:18:37,56.9756,-48.0338,156.0,3.242,34.826,1.0748509999999998,19.49775,465,124,464,332266,3.6,0.32
2018-01-24 05:18:37,56.9756,-48.0338,158.0,3.242,34.826,1.07485,19.49875,463,125,459,332265,3.6,0.27
2018-01-24 05:18:37,56.9756,-48.0338,160.0,3.242,34.826,1.0748540000000002,19.4972,454,126,464,332266,3.6,0.33
2018-01-24 05:18:37,56.9756,-48.0338,162.0,3.241,34.826,1.0748739999999999,19.497,465,127,467,332266,3.6,0.36
2018-01-24 05:18:37,56.9756,-48.0338,164.0,3.241,34.826,1.0748920000000002,19.5005,455,123,459,332267,3.6,0.33
2018-01-24 05:18:37,56.9756,-48.0338,166.0,3.242,34.826,1.074855,19.4996,462,126,462,332266,3.7,0.32
2018-01-24 05:18:37,56.9756,-48.0338,168.0,3.241,34.826,1.0748799999999998,19.5,460,123,463,332268,3.6,0.29
2018-01-24 05:18:37,56.9756,-48.0338,170.0,3.241,34.826,1.0748920000000002,19.50175,458,128,461,332266,3.6,0.37
2018-01-24 05:18:37,56.9756,-48.0338,172.0,3.24,34.826,1.0749080000000002,19.50075,463,127,462,332266,3.6,0.46
2018-01-24 05:18:37,56.9756,-48.0338,174.0,3.24,34.826,1.0749080000000002,19.502,460,126,463,332266,3.6,0.45
2018-01-24 05:18:37,56.9756,-48.0338,176.0,3.241,34.826,1.074888,19.5014,461,125,462,332266,3.5,0.38
2018-01-24 05:18:37,56.9756,-48.0338,178.0,3.242,34.826,1.074843,19.5035,456,129,459,332266,3.6,0.35
2018-01-24 05:18:37,56.9756,-48.0338,180.0,3.244,34.826,1.074812,19.5046,461,125,463,332266,3.7,0.31
2018-01-24 05:18:37,56.9756,-48.0338,182.0,3.246,34.826,1.074744,19.503,469,124,466,332266,3.6,0.49
2018-01-24 05:18:37,56.9756,-48.0338,184.0,3.243,34.826,1.074831,19.5045,458,127,463,332265,3.6,0.34
2018-01-24 05:18:37,56.9756,-48.0338,186.0,3.242,34.826,1.074836,19.50425,460,125,460,332266,3.6,0.21
2018-01-24 05:18:37,56.9756,-48.0338,188.0,3.244,34.826,1.074789,19.50675,460,127,462,332265,3.7,0.09
2018-01-24 05:18:37,56.9756,-48.0338,190.0,3.245,34.826,1.0747659999999999,19.50625,465,128,465,332265,3.6,0.16
2018-01-24 05:18:37,56.9756,-48.0338,192.0,3.246,34.826,1.0747620000000002,19.50775,486,124,460,332265,3.6,0.27
2018-01-24 05:18:37,56.9756,-48.0338,194.0,3.245,34.826,1.074758,19.50767,476,127,465,332264,3.6,0.3
2018-01-24 05:18:37,56.9756,-48.0338,196.0,3.246,34.826,1.074709,19.508,463,128,462,332266,3.5,0.41
2018-01-24 05:18:37,56.9756,-48.0338,198.0,3.246,34.826,1.074748,19.5085,468,126,460,332265,3.7,0.5
2018-01-24 05:18:37,56.9756,-48.0338,200.0,3.245,34.826,1.0747490000000002,19.5105,460,125,460,332266,3.7,0.51
2018-01-24 05:18:37,56.9756,-48.0338,202.0,3.246,34.826,1.074719,19.51075,461,125,461,332265,3.6,0.36
2018-01-24 05:18:37,56.9756,-48.0338,204.0,3.248,34.826,1.074646,19.51333,459,126,461,332266,3.6,0.42
2018-01-24 05:18:37,56.9756,-48.0338,206.0,3.25,34.826,1.0746060000000002,19.5125,460,127,463,332265,3.7,0.4
2018-01-24 05:18:37,56.9756,-48.0338,208.0,3.251,34.826,1.0745719999999999,19.5155,461,125,463,332265,3.6,0.31
2018-01-24 05:18:37,56.9756,-48.0338,210.0,3.251,34.826,1.074567,19.515,456,126,463,332266,3.6,0.51
2018-01-24 05:18:37,56.9756,-48.0338,212.0,3.252,34.826,1.0745490000000002,19.514,469,125,462,332265,3.6,0.46
2018-01-24 05:18:37,56.9756,-48.0338,214.0,3.252,34.826,1.074554,19.518,463,124,465,332266,3.6,0.4
2018-01-24 05:18:37,56.9756,-48.0338,216.0,3.252,34.826,1.0745559999999998,19.51433,458,123,462,332265,3.7,0.31
2018-01-24 05:18:37,56.9756,-48.0338,218.0,3.251,34.826,1.074566,19.516,461,128,463,332265,3.7,0.33
2018-01-24 05:18:37,56.9756,-48.0338,220.0,3.25,34.826,1.074605,19.517,463,127,460,332266,3.6,0.29
2018-01-24 05:18:37,56.9756,-48.0338,222.0,3.249,34.826,1.074604,19.51625,461,123,463,332267,3.6,0.3
2018-01-24 05:18:37,56.9756,-48.0338,224.0,3.251,34.826,1.0745490000000002,19.5175,463,125,461,332266,3.6,0.44
2018-01-24 05:18:37,56.9756,-48.0338,226.0,3.251,34.826,1.074611,19.515,460,128,463,332267,3.7,0.44
2018-01-24 05:18:37,56.9756,-48.0338,228.0,3.25,34.826,1.0746250000000002,19.51625,464,125,464,332266,3.6,0.47
2018-01-24 05:18:37,56.9756,-48.0338,230.0,3.248,34.826,1.0746570000000002,19.518,458,127,465,332264,3.6,0.42
2018-01-24 05:18:37,56.9756,-48.0338,232.0,3.248,34.826,1.0746669999999998,19.517,460,125,464,332266,3.6,0.41
2018-01-24 05:18:37,56.9756,-48.0338,234.0,3.248,34.826,1.074668,19.517,471,123,465,332266,3.7,0.38
2018-01-24 05:18:37,56.9756,-48.0338,236.0,3.248,34.826,1.074681,19.519,457,127,461,332265,3.6,0.28
2018-01-24 05:18:37,56.9756,-48.0338,238.0,3.248,34.825,1.074672,19.5185,457,127,461,332263,3.6,0.18
2018-01-24 05:18:37,56.9756,-48.0338,240.0,3.247,34.826,1.074675,19.5176,468,128,460,332264,3.7,0.15
2018-01-24 05:18:37,56.9756,-48.0338,242.0,3.247,34.826,1.074684,19.51875,456,125,466,332265,3.6,0.18
2018-01-24 05:18:37,56.9756,-48.0338,244.0,3.247,34.825,1.074691,19.5195,460,129,463,332266,3.6,0.07
2018-01-24 05:18:37,56.9756,-48.0338,246.0,3.247,34.825,1.07469,19.5196,463,124,461,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,248.0,3.247,34.825,1.0746769999999999,19.5218,455,127,460,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,250.0,3.248,34.825,1.074665,19.5198,454,123,463,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,252.0,3.248,34.825,1.074669,19.5222,452,125,462,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,254.0,3.248,34.825,1.074668,19.5214,461,124,461,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,256.0,3.248,34.826,1.074653,19.523,456,129,462,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,258.0,3.248,34.826,1.0746509999999998,19.52217,456,127,461,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,260.0,3.248,34.825,1.074652,19.52267,464,127,463,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,262.0,3.249,34.825,1.0746220000000002,19.5235,460,126,462,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,264.0,3.248,34.825,1.074634,19.52357,460,125,459,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,266.0,3.249,34.825,1.07463,19.52444,460,128,463,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,268.0,3.249,34.825,1.074621,19.52588,458,127,462,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,270.0,3.249,34.826,1.074618,19.52575,460,125,462,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,272.0,3.249,34.825,1.0745939999999998,19.52557,461,125,459,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,274.0,3.25,34.826,1.0745840000000002,19.5245,461,129,461,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,276.0,3.249,34.825,1.074614,19.528,460,128,461,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,278.0,3.249,34.825,1.0746090000000001,19.528,461,127,463,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,280.0,3.249,34.825,1.074589,19.5296,464,126,463,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,282.0,3.249,34.825,1.0746000000000002,19.5312,458,125,465,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,284.0,3.248,34.825,1.0746250000000002,19.5325,459,128,463,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,286.0,3.254,34.825,1.074452,19.5332,464,125,464,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,288.0,3.253,34.825,1.0744850000000001,19.53275,456,124,462,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,290.0,3.25,34.825,1.07455,19.539,460,126,462,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,292.0,3.257,34.826,1.0743520000000002,19.539,460,126,460,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,294.0,3.263,34.826,1.07417,19.54275,464,124,461,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,296.0,3.262,34.826,1.0741610000000001,19.544,458,124,464,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,298.0,3.263,34.826,1.0741649999999998,19.543,458,124,463,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,300.0,3.265,34.826,1.074083,19.544,452,122,467,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,302.0,3.267,34.827,1.074029,19.54375,462,121,467,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,304.0,3.268,34.827,1.074005,19.54375,460,120,467,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,306.0,3.268,34.827,1.073985,19.546,466,121,466,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,308.0,3.267,34.826,1.074036,19.54425,461,124,462,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,310.0,3.268,34.826,1.074001,19.545,459,127,461,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,312.0,3.266,34.827,1.074017,19.5425,455,124,464,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,314.0,3.267,34.826,1.0740180000000001,19.5465,452,123,464,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,316.0,3.268,34.827,1.07395,19.548,455,123,459,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,318.0,3.269,34.827,1.073922,19.55075,456,123,465,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,320.0,3.27,34.827,1.0738949999999998,19.54767,462,123,465,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,322.0,3.27,34.827,1.073877,19.5485,453,123,461,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,324.0,3.271,34.827,1.0738569999999998,19.55025,464,125,465,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,326.0,3.271,34.827,1.0738569999999998,19.55167,460,123,464,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,328.0,3.271,34.827,1.0738409999999998,19.5505,454,124,462,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,330.0,3.272,34.827,1.0738089999999998,19.555,461,121,463,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,332.0,3.272,34.827,1.073789,19.55467,460,122,465,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,334.0,3.275,34.827,1.073668,19.55925,462,122,460,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,336.0,3.281,34.828,1.073512,19.56025,463,115,465,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,338.0,3.279,34.828,1.0735709999999998,19.56233,448,124,462,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,340.0,3.28,34.828,1.0735009999999998,19.56225,454,120,463,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,342.0,3.281,34.828,1.0734530000000002,19.5665,458,118,465,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,344.0,3.282,34.828,1.0734210000000002,19.57225,450,118,465,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,346.0,3.284,34.829,1.073318,19.58475,458,121,465,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,348.0,3.288,34.83,1.0731769999999998,19.59675,450,116,463,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,350.0,3.296,34.831,1.0729289999999998,19.6104,464,114,466,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,352.0,3.312,34.834,1.0724170000000002,19.6306,489,113,466,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,354.0,3.328,34.836,1.0718239999999999,19.661,470,107,467,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,356.0,3.365,34.843,1.070776,19.678,448,100,466,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,358.0,3.38,34.845,1.0703529999999999,19.6966,439,98,469,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,360.0,3.405,34.849,1.069576,19.7185,430,90,468,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,362.0,3.417,34.852,1.069165,19.74,435,87,467,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,364.0,3.434,34.855,1.068661,19.7572,432,83,472,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,366.0,3.439,34.856,1.068504,19.7912,434,81,469,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,368.0,3.48,34.863,1.067186,19.8164,423,76,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,370.0,3.513,34.87,1.066284,19.8354,418,68,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,372.0,3.523,34.873,1.066036,19.837,417,64,478,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,374.0,3.524,34.873,1.066024,19.8426,414,62,477,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,376.0,3.523,34.874,1.066043,19.8448,407,63,478,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,378.0,3.522,34.874,1.0660910000000001,19.8464,416,61,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,380.0,3.52,34.875,1.066153,19.8485,401,62,477,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,382.0,3.518,34.875,1.0661990000000001,19.8498,403,59,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,384.0,3.518,34.875,1.066211,19.8504,406,62,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,386.1,3.517,34.875,1.0662470000000002,19.8514,402,62,472,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,388.0,3.516,34.875,1.0662759999999998,19.8512,471,61,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,390.0,3.515,34.875,1.066312,19.8515,396,61,472,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,392.0,3.514,34.875,1.0663459999999998,19.8508,394,62,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,394.0,3.513,34.875,1.0663840000000002,19.852,401,60,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,396.0,3.512,34.875,1.066399,19.8542,396,63,476,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,398.0,3.512,34.875,1.0664060000000002,19.85475,398,58,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,400.0,3.511,34.875,1.066423,19.8562,397,61,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,402.0,3.505,34.875,1.066605,19.8552,394,61,476,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,404.0,3.504,34.875,1.066639,19.85475,392,62,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,406.0,3.503,34.875,1.0666859999999998,19.8578,399,61,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,408.0,3.501,34.875,1.066747,19.8585,391,61,476,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,410.0,3.499,34.875,1.0667970000000002,19.858,391,61,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,412.0,3.498,34.875,1.0668199999999999,19.857,388,59,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,414.0,3.498,34.875,1.0668250000000001,19.8582,391,59,477,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,416.0,3.498,34.875,1.06684,19.86075,392,62,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,418.0,3.498,34.875,1.0668449999999998,19.863,419,58,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,420.0,3.497,34.875,1.0668630000000001,19.85875,389,62,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,422.0,3.497,34.875,1.066878,19.8606,398,60,476,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,424.0,3.496,34.875,1.0669080000000002,19.86175,392,61,476,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,426.0,3.496,34.875,1.06692,19.8626,392,62,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,428.0,3.495,34.875,1.0669300000000002,19.86375,391,60,472,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,430.0,3.493,34.875,1.0669819999999999,19.8632,387,62,479,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,431.9,3.49,34.875,1.067063,19.86375,396,58,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,433.9,3.49,34.875,1.067087,19.8654,386,60,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,436.0,3.489,34.875,1.067104,19.8655,390,60,473,nan,nan,nan
