datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-26 05:45:35,56.3549,-45.4973,0.3,4.569,34.75,1.033948,18.27257,1869,1251,428,332372,11.4,nan
2016-05-26 05:45:35,56.3549,-45.4973,2.0,4.573,34.749,1.033773,18.2707,1819,1230,427,332335,8.7,nan
2016-05-26 05:45:35,56.3549,-45.4973,3.9,4.573,34.749,1.033636,18.27214,1889,1364,428,332313,6.8,nan
2016-05-26 05:45:35,56.3549,-45.4973,6.0,4.573,34.749,1.033659,18.2734,1789,1227,429,332298,6.2,nan
2016-05-26 05:45:35,56.3549,-45.4973,8.0,4.572,34.749,1.0336850000000002,18.27433,1757,1243,427,332286,5.6,1.74
2016-05-26 05:45:35,56.3549,-45.4973,10.0,4.572,34.749,1.033718,18.276,1955,1251,425,332277,5.3,1.82
2016-05-26 05:45:35,56.3549,-45.4973,12.0,4.572,34.749,1.033732,18.27767,1846,1329,427,332270,4.8,2.2
2016-05-26 05:45:35,56.3549,-45.4973,14.0,4.573,34.749,1.0337200000000002,18.27983,1931,1293,425,332266,5.2,1.43
2016-05-26 05:45:35,56.3549,-45.4973,16.0,4.574,34.749,1.0337200000000002,18.2838,1846,1325,427,332263,4.8,0.96
2016-05-26 05:45:35,56.3549,-45.4973,18.0,4.574,34.749,1.0337619999999998,18.2865,1743,1290,429,332262,4.8,0.64
2016-05-26 05:45:35,56.3549,-45.4973,20.0,4.567,34.749,1.0340150000000001,18.2922,1819,1364,429,332261,4.9,0.8
2016-05-26 05:45:35,56.3549,-45.4973,22.0,4.552,34.749,1.03451,18.30167,1786,1280,428,332258,4.6,0.77
2016-05-26 05:45:35,56.3549,-45.4973,24.0,4.547,34.748,1.0347369999999998,18.31133,1850,1299,431,332255,4.5,0.95
2016-05-26 05:45:35,56.3549,-45.4973,26.0,4.518,34.749,1.035574,18.3318,1937,1251,428,332252,4.7,0.42
2016-05-26 05:45:35,56.3549,-45.4973,28.0,4.503,34.749,1.036067,18.35533,1789,1219,429,332252,4.6,0.3
2016-05-26 05:45:35,56.3549,-45.4973,30.0,4.471,34.75,1.037013,18.39267,1752,1164,429,332250,4.5,0.77
2016-05-26 05:45:35,56.3549,-45.4973,32.0,4.42,34.752,1.038541,18.4275,1664,1052,431,332250,4.6,0.42
2016-05-26 05:45:35,56.3549,-45.4973,34.0,4.383,34.753,1.0396420000000002,18.46717,1636,1053,430,332250,4.7,0.31
2016-05-26 05:45:35,56.3549,-45.4973,35.9,4.281,34.757,1.0426859999999998,18.52383,1961,944,430,332250,4.7,0.23
2016-05-26 05:45:35,56.3549,-45.4973,38.0,4.18,34.759,1.0457960000000002,18.56267,1348,935,432,332250,4.7,0.16
2016-05-26 05:45:35,56.3549,-45.4973,40.0,4.088,34.763,1.0487860000000002,18.60333,1302,753,435,332248,4.6,0.13
2016-05-26 05:45:35,56.3549,-45.4973,42.0,4.034,34.764,1.0503140000000002,18.6404,1210,602,438,332247,4.6,0.16
2016-05-26 05:45:35,56.3549,-45.4973,44.0,4.039,34.765,1.05016,18.6746,1241,561,437,332248,4.6,0.2
2016-05-26 05:45:35,56.3549,-45.4973,46.0,4.036,34.767,1.050274,18.714,1116,463,436,332249,4.6,0.17
2016-05-26 05:45:35,56.3549,-45.4973,48.0,4.018,34.769,1.050828,18.725,1071,384,433,332248,4.6,0.11
2016-05-26 05:45:35,56.3549,-45.4973,50.0,3.993,34.768,1.051621,18.7278,1024,334,438,332248,4.6,0.12
2016-05-26 05:45:35,56.3549,-45.4973,52.0,3.981,34.768,1.052041,18.7214,1023,346,436,332247,4.6,0.1
2016-05-26 05:45:35,56.3549,-45.4973,54.0,3.94,34.767,1.053277,18.7288,1046,341,434,332246,4.6,0.05
2016-05-26 05:45:35,56.3549,-45.4973,56.0,3.918,34.766,1.0539619999999998,18.743,996,329,434,332247,4.6,0.13
2016-05-26 05:45:35,56.3549,-45.4973,58.0,3.895,34.765,1.054601,18.751,959,307,433,332247,4.6,0.07
2016-05-26 05:45:35,56.3549,-45.4973,60.0,3.887,34.767,1.0548350000000002,18.7586,948,287,433,332247,4.6,0.1
2016-05-26 05:45:35,56.3549,-45.4973,62.0,3.892,34.771,1.0547360000000001,18.7684,948,282,434,332246,4.6,0.06
2016-05-26 05:45:35,56.3549,-45.4973,64.0,3.881,34.772,1.055081,18.77675,970,254,435,332246,4.7,0.08
2016-05-26 05:45:35,56.3549,-45.4973,66.0,3.868,34.774,1.0554640000000002,18.7892,863,239,433,332246,4.7,0.1
2016-05-26 05:45:35,56.3549,-45.4973,68.0,3.864,34.775,1.055609,18.7982,1014,224,436,332245,4.6,0.07
2016-05-26 05:45:35,56.3549,-45.4973,70.0,3.844,34.776,1.056279,18.8122,838,218,433,332246,4.7,0.08
2016-05-26 05:45:35,56.3549,-45.4973,72.0,3.828,34.776,1.0568650000000002,18.8244,796,210,432,332246,4.7,0.06
2016-05-26 05:45:35,56.3549,-45.4973,74.0,3.802,34.776,1.057547,18.83875,791,205,432,332245,4.7,0.06
2016-05-26 05:45:35,56.3549,-45.4973,76.0,3.795,34.778,1.0577800000000002,18.8472,925,206,434,332245,4.7,0.04
2016-05-26 05:45:35,56.3549,-45.4973,78.0,3.777,34.781,1.0583459999999998,18.862,795,188,434,332246,4.7,0.07
2016-05-26 05:45:35,56.3549,-45.4973,80.0,3.763,34.782,1.0587900000000001,18.881,800,191,432,332246,4.6,0.05
2016-05-26 05:45:35,56.3549,-45.4973,82.0,3.744,34.783,1.059402,18.9025,730,178,435,332245,4.6,0.05
2016-05-26 05:45:35,56.3549,-45.4973,84.0,3.704,34.786,1.0606119999999999,18.9312,702,167,433,332245,4.7,0.06
2016-05-26 05:45:35,56.3549,-45.4973,86.0,3.681,34.787,1.0613450000000002,18.961,703,164,433,332245,4.7,0.07
2016-05-26 05:45:35,56.3549,-45.4973,88.0,3.646,34.789,1.0624289999999998,19.0032,680,147,440,332245,4.8,0.06
2016-05-26 05:45:35,56.3549,-45.4973,90.0,3.58,34.795,1.064483,19.04575,625,136,437,332245,4.7,0.07
2016-05-26 05:45:35,56.3549,-45.4973,92.0,3.531,34.799,1.0659930000000002,19.0644,645,127,438,332245,4.6,0.08
2016-05-26 05:45:35,56.3549,-45.4973,94.0,3.509,34.803,1.066589,19.07525,706,121,440,332245,4.7,0.06
2016-05-26 05:45:35,56.3549,-45.4973,96.0,3.503,34.804,1.066786,19.08475,603,120,439,332244,4.7,0.06
2016-05-26 05:45:35,56.3549,-45.4973,98.0,3.488,34.806,1.0672350000000002,19.09775,614,117,437,332244,4.7,0.05
2016-05-26 05:45:35,56.3549,-45.4973,100.0,3.48,34.807,1.067491,19.1106,597,117,442,332244,4.7,0.06
2016-05-26 05:45:35,56.3549,-45.4973,102.0,3.471,34.808,1.0678,19.12325,596,112,437,332244,4.7,0.06
2016-05-26 05:45:35,56.3549,-45.4973,104.0,3.46,34.81,1.068121,19.1425,575,108,440,332245,4.7,0.08
2016-05-26 05:45:35,56.3549,-45.4973,106.0,3.441,34.812,1.0687000000000002,19.16275,573,106,445,332244,4.7,0.06
2016-05-26 05:45:35,56.3549,-45.4973,108.0,3.434,34.812,1.0689199999999999,19.1782,615,105,441,332246,4.7,0.08
2016-05-26 05:45:35,56.3549,-45.4973,110.0,3.43,34.813,1.069057,19.20025,577,102,440,332244,4.7,0.07
2016-05-26 05:45:35,56.3549,-45.4973,112.0,3.423,34.813,1.0692409999999999,19.22625,656,103,441,332246,4.7,0.05
2016-05-26 05:45:35,56.3549,-45.4973,114.0,3.405,34.815,1.0697770000000002,19.2445,567,94,447,332245,4.7,0.05
2016-05-26 05:45:35,56.3549,-45.4973,116.0,3.397,34.817,1.0700500000000002,19.2534,1301,98,443,332245,4.7,0.07
2016-05-26 05:45:35,56.3549,-45.4973,118.0,3.394,34.819,1.070147,19.2535,559,96,448,332246,4.7,0.05
2016-05-26 05:45:35,56.3549,-45.4973,120.0,3.397,34.82,1.070052,19.258,563,94,444,332243,4.7,0.04
2016-05-26 05:45:35,56.3549,-45.4973,122.0,3.392,34.821,1.0702500000000001,19.28,692,96,447,332244,4.7,0.06
2016-05-26 05:45:35,56.3549,-45.4973,124.0,3.378,34.821,1.0706660000000001,19.3006,567,92,448,332242,4.7,0.07
2016-05-26 05:45:35,56.3549,-45.4973,126.0,3.37,34.821,1.0709520000000001,19.31325,542,92,450,332243,4.7,0.07
2016-05-26 05:45:35,56.3549,-45.4973,128.0,3.358,34.822,1.0712640000000002,19.31825,579,89,451,332243,4.8,0.06
2016-05-26 05:45:35,56.3549,-45.4973,130.0,3.358,34.824,1.07126,19.311,542,90,450,332244,4.7,0.06
2016-05-26 05:45:35,56.3549,-45.4973,132.0,3.361,34.826,1.0711529999999998,19.3024,554,90,450,332242,4.7,0.06
2016-05-26 05:45:35,56.3549,-45.4973,134.0,3.365,34.826,1.070999,19.282,543,86,449,332243,4.7,0.08
2016-05-26 05:45:35,56.3549,-45.4973,136.0,3.375,34.827,1.070709,19.278,531,88,450,332243,4.7,0.07
2016-05-26 05:45:35,56.3549,-45.4973,138.0,3.376,34.829,1.0707650000000002,19.3005,551,86,449,332243,4.7,0.04
2016-05-26 05:45:35,56.3549,-45.4973,140.0,3.362,34.828,1.0711870000000001,19.32475,537,86,451,332243,4.7,0.07
2016-05-26 05:45:35,56.3549,-45.4973,142.0,3.351,34.828,1.071498,19.3485,545,89,451,332244,4.7,0.04
2016-05-26 05:45:35,56.3549,-45.4973,144.0,3.345,34.828,1.0716890000000001,19.38075,544,88,453,332243,4.7,0.05
2016-05-26 05:45:35,56.3549,-45.4973,146.0,3.335,34.828,1.0719660000000002,19.41525,526,84,452,332244,4.7,0.05
2016-05-26 05:45:35,56.3549,-45.4973,148.0,3.337,34.83,1.071914,19.42825,517,77,455,332244,4.7,0.05
2016-05-26 05:45:35,56.3549,-45.4973,150.0,3.336,34.831,1.071974,19.432,498,78,457,332243,4.8,0.07
2016-05-26 05:45:35,56.3549,-45.4973,152.0,3.337,34.832,1.0719180000000001,19.4348,512,77,454,332242,4.8,0.05
2016-05-26 05:45:35,56.3549,-45.4973,154.0,3.337,34.832,1.071913,19.43325,504,78,456,332241,4.7,0.05
2016-05-26 05:45:35,56.3549,-45.4973,156.0,3.336,34.832,1.0719750000000001,19.4355,494,77,454,332243,4.7,0.05
2016-05-26 05:45:35,56.3549,-45.4973,158.0,3.336,34.832,1.071968,19.435,498,77,453,332244,4.7,0.06
2016-05-26 05:45:35,56.3549,-45.4973,160.0,3.332,34.831,1.0721059999999998,19.43375,500,79,456,332242,4.8,0.06
2016-05-26 05:45:35,56.3549,-45.4973,162.0,3.325,34.831,1.0723449999999999,19.43575,501,80,456,332242,4.8,0.05
2016-05-26 05:45:35,56.3549,-45.4973,164.0,3.316,34.831,1.072581,19.4345,504,78,455,332242,4.8,0.03
2016-05-26 05:45:35,56.3549,-45.4973,166.0,3.313,34.831,1.0726680000000002,19.43433,493,75,457,332243,4.8,0.05
2016-05-26 05:45:35,56.3549,-45.4973,168.0,3.313,34.831,1.072667,19.43325,499,76,454,332244,4.8,0.07
2016-05-26 05:45:35,56.3549,-45.4973,170.0,3.311,34.831,1.0727229999999999,19.4305,488,77,457,332244,4.7,0.06
2016-05-26 05:45:35,56.3549,-45.4973,172.0,3.307,34.831,1.0728460000000002,19.4285,497,77,456,332244,4.8,0.05
2016-05-26 05:45:35,56.3549,-45.4973,174.0,3.304,34.831,1.072931,19.425,494,78,454,332245,4.8,0.07
2016-05-26 05:45:35,56.3549,-45.4973,176.0,3.303,34.832,1.0729570000000002,19.42,491,75,454,332245,4.8,0.07
2016-05-26 05:45:35,56.3549,-45.4973,178.0,3.301,34.832,1.0730300000000002,19.4145,492,76,455,332244,4.8,0.07
2016-05-26 05:45:35,56.3549,-45.4973,180.0,3.298,34.832,1.073137,19.4095,495,77,454,332244,4.8,0.09
2016-05-26 05:45:35,56.3549,-45.4973,182.0,3.297,34.832,1.0731639999999998,19.407,498,78,453,332246,4.8,0.07
2016-05-26 05:45:35,56.3549,-45.4973,184.0,3.297,34.832,1.073149,19.4045,491,76,454,332246,4.8,0.07
2016-05-26 05:45:35,56.3549,-45.4973,186.0,3.301,34.833,1.073025,19.39425,508,77,456,332244,4.8,0.06
2016-05-26 05:45:35,56.3549,-45.4973,188.0,3.307,34.834,1.0727929999999999,19.384,495,78,454,332246,4.8,0.07
2016-05-26 05:45:35,56.3549,-45.4973,190.0,3.313,34.835,1.0726499999999999,19.37775,504,81,452,332246,4.8,0.06
2016-05-26 05:45:35,56.3549,-45.4973,192.0,3.316,34.835,1.0725799999999999,19.37675,499,82,454,332244,4.7,0.07
2016-05-26 05:45:35,56.3549,-45.4973,194.0,3.315,34.836,1.0725950000000002,19.37725,501,80,452,332245,4.7,0.09
2016-05-26 05:45:35,56.3549,-45.4973,196.0,3.314,34.836,1.0726179999999998,19.3755,505,78,452,332246,4.8,0.05
2016-05-26 05:45:35,56.3549,-45.4973,198.0,3.314,34.837,1.0726300000000002,19.37433,500,82,454,332244,4.8,0.07
2016-05-26 05:45:35,56.3549,-45.4973,200.0,3.314,34.837,1.072619,19.37075,501,79,455,332245,4.7,0.08
2016-05-26 05:45:35,56.3549,-45.4973,202.0,3.317,34.838,1.0725539999999998,19.366,498,81,454,332245,4.8,0.08
2016-05-26 05:45:35,56.3549,-45.4973,204.0,3.318,34.838,1.0724939999999998,19.36175,488,78,454,332245,4.8,0.06
2016-05-26 05:45:35,56.3549,-45.4973,206.0,3.319,34.839,1.0724840000000002,19.365,497,79,452,332245,4.8,0.12
2016-05-26 05:45:35,56.3549,-45.4973,208.0,3.319,34.839,1.0724809999999998,19.367,810,83,453,332247,4.8,0.05
2016-05-26 05:45:35,56.3549,-45.4973,210.0,3.319,34.84,1.072486,19.3735,528,80,450,332245,4.8,0.05
2016-05-26 05:45:35,56.3549,-45.4973,212.1,3.318,34.841,1.07252,19.379,483,81,452,332247,4.8,0.04
2016-05-26 05:45:35,56.3549,-45.4973,214.0,3.317,34.841,1.072539,19.383,489,78,450,332246,4.8,0.04
2016-05-26 05:45:35,56.3549,-45.4973,216.0,3.316,34.841,1.072562,19.391,496,79,451,332247,4.8,0.06
2016-05-26 05:45:35,56.3549,-45.4973,218.0,3.313,34.841,1.0726460000000002,19.3996,485,76,452,332245,4.8,0.04
2016-05-26 05:45:35,56.3549,-45.4973,220.0,3.312,34.842,1.0726969999999998,19.4082,495,78,453,332246,4.8,0.04
2016-05-26 05:45:35,56.3549,-45.4973,222.0,3.31,34.842,1.072753,19.4128,711,100,455,332244,4.7,0.05
2016-05-26 05:45:35,56.3549,-45.4973,224.0,3.31,34.842,1.072769,19.41767,469,76,454,332245,4.8,0.07
2016-05-26 05:45:35,56.3549,-45.4973,226.0,3.31,34.842,1.072765,19.4242,547,76,453,332244,4.8,0.05
2016-05-26 05:45:35,56.3549,-45.4973,228.0,3.31,34.843,1.072784,19.4324,470,76,455,332246,4.8,0.05
2016-05-26 05:45:35,56.3549,-45.4973,230.0,3.308,34.843,1.0728270000000002,19.4408,462,76,454,332244,4.7,0.06
2016-05-26 05:45:35,56.3549,-45.4973,232.0,3.305,34.844,1.072912,19.447,464,75,455,332245,4.8,0.05
2016-05-26 05:45:35,56.3549,-45.4973,234.0,3.306,34.844,1.072893,19.4522,456,76,456,332246,4.8,0.04
2016-05-26 05:45:35,56.3549,-45.4973,236.0,3.304,34.845,1.07295,19.4596,468,73,455,332245,4.8,0.08
2016-05-26 05:45:35,56.3549,-45.4973,238.0,3.304,34.845,1.0729730000000002,19.4676,456,75,455,332245,4.8,0.04
2016-05-26 05:45:35,56.3549,-45.4973,240.0,3.301,34.845,1.073026,19.4794,453,72,456,332246,4.8,0.04
2016-05-26 05:45:35,56.3549,-45.4973,242.0,3.301,34.845,1.073055,19.4888,451,73,458,332246,4.8,0.05
2016-05-26 05:45:35,56.3549,-45.4973,244.0,3.299,34.845,1.073092,19.5026,447,73,461,332247,4.8,0.05
2016-05-26 05:45:35,56.3549,-45.4973,246.0,3.297,34.845,1.073163,19.5126,448,70,462,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,248.0,3.297,34.845,1.0731730000000002,19.5168,440,70,459,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,250.0,3.296,34.845,1.0731860000000002,19.5192,436,69,461,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,252.0,3.296,34.845,1.0731799999999998,19.5226,469,69,462,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,254.0,3.297,34.845,1.0731760000000001,19.5256,445,69,462,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,256.0,3.297,34.845,1.073169,19.528,435,70,463,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,258.0,3.297,34.845,1.0731830000000002,19.53525,444,67,460,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,260.0,3.294,34.845,1.0732620000000002,19.5404,429,69,461,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,262.0,3.293,34.845,1.07328,19.5422,426,69,462,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,264.0,3.293,34.845,1.073305,19.5424,432,68,460,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,266.0,3.292,34.845,1.073331,19.547,428,69,461,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,268.0,3.29,34.845,1.073379,19.5526,426,66,463,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,270.0,3.289,34.845,1.0734240000000002,19.5522,493,68,462,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,272.0,3.289,34.845,1.073414,19.559,425,66,460,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,274.0,3.291,34.846,1.073359,19.5608,445,67,464,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,276.0,3.29,34.846,1.073376,19.5644,430,69,465,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,278.0,3.289,34.846,1.073426,19.5645,429,65,466,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,280.0,3.289,34.846,1.073413,19.5652,424,67,467,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,282.0,3.289,34.846,1.0734020000000002,19.569,427,64,465,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,284.0,3.29,34.846,1.0733869999999999,19.56925,1061,70,465,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,286.0,3.29,34.846,1.073378,19.5642,434,70,465,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,288.0,3.291,34.847,1.0733229999999998,19.56,425,65,467,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,290.0,3.295,34.847,1.073219,19.5596,433,66,466,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,292.0,3.294,34.847,1.0732689999999998,19.557,439,68,464,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,294.0,3.297,34.847,1.0731769999999998,19.5578,420,67,463,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,296.0,3.292,34.847,1.073328,19.56075,418,66,465,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,298.0,3.291,34.847,1.07334,19.562,421,67,463,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,300.0,3.289,34.847,1.073413,19.5618,414,67,461,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,302.0,3.292,34.848,1.073302,19.5645,422,66,461,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,304.0,3.291,34.848,1.073366,19.56725,452,65,463,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,306.0,3.287,34.847,1.0734560000000002,19.5696,443,67,464,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,308.0,3.287,34.847,1.073474,19.568,432,67,464,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,310.0,3.287,34.847,1.0734599999999999,19.57125,417,63,462,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,312.0,3.289,34.848,1.0734219999999999,19.57075,418,68,466,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,314.0,3.291,34.848,1.0733450000000002,19.5684,425,66,464,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,316.0,3.291,34.848,1.0733640000000002,19.5705,416,65,466,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,318.0,3.29,34.848,1.073375,19.5705,413,66,463,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,320.0,3.295,34.849,1.073216,19.56775,413,65,462,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,322.0,3.3,34.85,1.073067,19.565,424,67,461,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,324.0,3.301,34.85,1.0730369999999998,19.56675,433,66,463,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,326.0,3.301,34.85,1.073041,19.56775,437,67,464,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,328.0,3.298,34.85,1.073133,19.5732,419,66,467,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,330.0,3.292,34.849,1.073331,19.5725,415,64,462,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,332.0,3.293,34.849,1.073248,19.57325,419,62,462,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,334.0,3.296,34.85,1.0731799999999998,19.575,414,66,462,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,336.0,3.298,34.85,1.0731449999999998,19.57325,415,65,464,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,338.0,3.299,34.85,1.0731039999999998,19.5735,421,64,461,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,340.0,3.3,34.85,1.0730650000000002,19.575,414,66,466,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,342.0,3.301,34.851,1.073019,19.57725,420,65,460,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,344.0,3.303,34.851,1.0729920000000002,19.577,412,66,467,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,346.0,3.303,34.851,1.0729790000000001,19.57625,412,67,463,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,348.0,3.302,34.851,1.0729920000000002,19.57925,416,63,463,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,350.0,3.301,34.851,1.0730339999999998,19.579,416,63,464,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,352.0,3.3,34.851,1.073057,19.579,412,64,463,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,354.0,3.3,34.851,1.073061,19.57975,421,65,465,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,356.0,3.299,34.851,1.0730870000000001,19.5796,415,66,466,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,358.0,3.3,34.851,1.07308,19.5775,410,67,462,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,360.0,3.299,34.851,1.073083,19.578,414,67,461,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,362.0,3.299,34.851,1.0730719999999998,19.57975,406,66,466,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,364.0,3.299,34.851,1.0730819999999999,19.58125,410,65,463,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,366.0,3.3,34.851,1.0730650000000002,19.5805,408,66,464,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,368.0,3.301,34.852,1.073025,19.57975,409,65,469,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,370.0,3.301,34.852,1.0730300000000002,19.58,411,64,464,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,372.0,3.301,34.852,1.073019,19.57975,410,67,460,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,374.0,3.304,34.852,1.072934,19.57933,482,65,465,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,375.9,3.307,34.853,1.0728499999999999,19.5765,413,65,466,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,378.0,3.308,34.853,1.0728049999999998,19.5765,421,66,466,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,380.0,3.309,34.853,1.0727820000000001,19.575,408,63,463,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,382.0,3.309,34.853,1.072784,19.57575,410,64,465,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,384.0,3.308,34.853,1.072794,19.57275,408,64,463,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,386.0,3.312,34.853,1.0727060000000002,19.568,407,66,463,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,388.0,3.317,34.854,1.072543,19.56375,406,65,464,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,390.0,3.319,34.855,1.072457,19.5625,408,65,461,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,392.0,3.319,34.855,1.0724559999999999,19.562,430,67,461,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,394.0,3.322,34.855,1.0723669999999998,19.55975,408,65,464,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,396.0,3.324,34.856,1.072304,19.5565,405,66,461,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,398.1,3.326,34.856,1.07225,19.55475,405,66,459,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,400.0,3.328,34.856,1.0722,19.55575,407,66,459,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,402.0,3.327,34.856,1.0722079999999998,19.558,405,66,460,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,404.0,3.329,34.856,1.0721479999999999,19.556,409,65,461,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,406.0,3.329,34.856,1.0721409999999998,19.56075,403,66,463,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,408.0,3.329,34.857,1.0721440000000002,19.55975,407,66,463,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,410.0,3.329,34.857,1.0721470000000002,19.5585,888,72,459,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,412.0,3.329,34.857,1.0721509999999999,19.5605,404,64,461,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,414.0,3.329,34.857,1.0721509999999999,19.5605,405,64,463,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,416.0,3.329,34.856,1.072156,19.56175,403,63,461,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,418.0,3.329,34.857,1.0721599999999998,19.5612,401,65,462,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,420.0,3.329,34.857,1.0721539999999998,19.562,405,65,462,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,422.0,3.329,34.857,1.0721509999999999,19.562,404,67,462,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,424.0,3.329,34.857,1.0721479999999999,19.564,413,65,463,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,426.0,3.329,34.857,1.0721500000000002,19.5646,405,64,463,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,428.0,3.329,34.857,1.0721530000000001,19.5666,474,67,462,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,430.0,3.329,34.857,1.072152,19.5652,407,66,460,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,432.0,3.329,34.857,1.0721630000000002,19.567,408,64,462,nan,nan,nan
