datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-10-12 05:17:53,56.1844,-52.745,0.5,6.524,34.502,0.9748000000000001,18.6269,1751,1734,485,332274,8.7,nan
2016-10-12 05:17:53,56.1844,-52.745,1.9,6.532,34.502,0.9748239999999999,18.62556,1867,1764,483,332274,7.0,nan
2016-10-12 05:17:53,56.1844,-52.745,4.0,6.534,34.501,0.9748969999999999,18.62775,1795,1777,484,332274,6.3,nan
2016-10-12 05:17:53,56.1844,-52.745,6.1,6.535,34.501,0.974856,18.62911,1743,1805,484,332274,5.2,1.81
2016-10-12 05:17:53,56.1844,-52.745,8.0,6.536,34.5,0.9748460000000001,18.63018,1702,1811,484,332273,4.9,2.44
2016-10-12 05:17:53,56.1844,-52.745,10.1,6.534,34.501,0.974896,18.63056,1738,1804,482,332272,5.0,1.92
2016-10-12 05:17:53,56.1844,-52.745,12.0,6.535,34.501,0.9749019999999999,18.63263,1755,1842,483,332272,4.3,1.74
2016-10-12 05:17:53,56.1844,-52.745,13.9,6.533,34.5,0.974966,18.637,1782,1817,482,332273,4.4,1.69
2016-10-12 05:17:53,56.1844,-52.745,16.0,6.534,34.5,0.9749479999999999,18.6382,1695,1813,485,332273,4.2,1.3
2016-10-12 05:17:53,56.1844,-52.745,18.0,6.534,34.5,0.974972,18.6415,1744,1815,482,332272,4.2,0.68
2016-10-12 05:17:53,56.1844,-52.745,20.0,6.534,34.5,0.975001,18.64125,1816,1794,484,332271,3.9,1.09
2016-10-12 05:17:53,56.1844,-52.745,22.0,6.533,34.501,0.975036,18.64186,1753,1859,484,332271,4.0,0.8
2016-10-12 05:17:53,56.1844,-52.745,24.0,6.535,34.5,0.9749950000000001,18.645,1664,1849,483,332273,4.1,0.62
2016-10-12 05:17:53,56.1844,-52.745,26.0,6.537,34.5,0.9749779999999999,18.6474,1726,1829,484,332273,4.0,0.71
2016-10-12 05:17:53,56.1844,-52.745,28.0,6.537,34.5,0.975007,18.65033,1739,1850,482,332272,4.0,0.53
2016-10-12 05:17:53,56.1844,-52.745,30.0,6.536,34.5,0.975071,18.65473,2212,1837,543,332271,4.0,0.54
2016-10-12 05:17:53,56.1844,-52.745,32.0,6.537,34.5,0.9750989999999999,18.6588,1711,1824,482,332271,3.9,0.32
2016-10-12 05:17:53,56.1844,-52.745,33.9,6.539,34.5,0.975101,18.66288,1743,1843,484,332270,4.0,0.26
2016-10-12 05:17:53,56.1844,-52.745,36.0,6.539,34.5,0.975184,18.66612,1724,1870,484,332271,3.9,0.24
2016-10-12 05:17:53,56.1844,-52.745,38.0,6.539,34.5,0.9752620000000001,18.67256,1815,1849,483,332270,4.0,0.29
2016-10-12 05:17:53,56.1844,-52.745,40.0,6.539,34.5,0.9753529999999999,18.67978,1694,1838,482,332269,3.9,0.16
2016-10-12 05:17:53,56.1844,-52.745,42.0,6.543,34.5,0.975374,18.68767,1893,1820,484,332268,4.0,0.15
2016-10-12 05:17:53,56.1844,-52.745,44.0,6.544,34.5,0.975487,18.6935,1826,1843,482,332268,4.0,0.16
2016-10-12 05:17:53,56.1844,-52.745,46.0,6.544,34.5,0.975649,18.70213,1756,1827,485,332268,4.0,0.15
2016-10-12 05:17:53,56.1844,-52.745,48.0,6.543,34.5,0.9758610000000001,18.71288,1720,1866,483,332266,4.0,0.07
2016-10-12 05:17:53,56.1844,-52.745,50.0,6.542,34.5,0.9761839999999999,18.724,1802,1871,485,332266,4.0,0.07
2016-10-12 05:17:53,56.1844,-52.745,52.0,6.54,34.5,0.9765060000000001,18.7517,1780,1839,487,332262,4.1,0.07
2016-10-12 05:17:53,56.1844,-52.745,54.0,6.536,34.499,0.97708,18.80127,1763,1829,490,332259,4.1,0.06
2016-10-12 05:17:53,56.1844,-52.745,56.0,6.532,34.493,0.978111,18.94215,1830,1765,496,332255,4.2,0.05
2016-10-12 05:17:53,56.1844,-52.745,57.9,6.182,34.496,0.9909319999999999,19.30425,1343,602,494,332253,4.3,0.1
2016-10-12 05:17:53,56.1844,-52.745,60.0,4.278,34.63,1.050814,19.699,911,131,490,332252,4.2,0.11
2016-10-12 05:17:53,56.1844,-52.745,62.0,3.522,34.665,1.0662880000000001,19.745,727,90,486,332252,4.3,0.06
2016-10-12 05:17:53,56.1844,-52.745,64.0,3.495,34.67,1.0670229999999998,19.7446,746,87,483,332252,4.3,0.05
2016-10-12 05:17:53,56.1844,-52.745,66.0,3.492,34.678,1.067187,19.73667,880,87,481,332251,4.4,0.08
2016-10-12 05:17:53,56.1844,-52.745,68.0,3.451,34.683,1.068375,19.73175,656,84,478,332251,4.3,0.07
2016-10-12 05:17:53,56.1844,-52.745,70.0,3.439,34.69,1.0686779999999998,19.716,684,79,480,332251,4.3,0.06
2016-10-12 05:17:53,56.1844,-52.745,72.0,3.442,34.699,1.0685859999999998,19.6988,668,79,478,332252,4.3,0.05
2016-10-12 05:17:53,56.1844,-52.745,74.0,3.456,34.705,1.0682239999999998,19.6935,723,75,476,332252,4.3,0.06
2016-10-12 05:17:53,56.1844,-52.745,76.0,3.436,34.706,1.0688399999999998,19.683,734,75,475,332251,4.4,0.05
2016-10-12 05:17:53,56.1844,-52.745,78.0,3.423,34.707,1.0691959999999998,19.66775,657,76,473,332253,4.3,0.03
2016-10-12 05:17:53,56.1844,-52.745,80.0,3.389,34.706,1.0702509999999998,19.669,699,70,474,332252,4.3,0.04
2016-10-12 05:17:53,56.1844,-52.745,82.0,3.378,34.705,1.070525,19.6705,701,76,472,332252,4.3,0.05
2016-10-12 05:17:53,56.1844,-52.745,84.0,3.375,34.705,1.070583,19.67075,724,74,471,332253,4.4,0.06
2016-10-12 05:17:53,56.1844,-52.745,86.0,3.378,34.706,1.070477,19.67025,683,74,474,332253,4.3,0.06
2016-10-12 05:17:53,56.1844,-52.745,88.0,3.378,34.709,1.070481,19.67225,774,73,475,332254,4.3,0.06
2016-10-12 05:17:53,56.1844,-52.745,90.0,3.366,34.711,1.0708250000000001,19.67425,724,73,476,332252,4.3,0.04
2016-10-12 05:17:53,56.1844,-52.745,92.0,3.37,34.713,1.0706319999999998,19.6775,686,73,475,332252,4.3,0.06
2016-10-12 05:17:53,56.1844,-52.745,94.0,3.381,34.717,1.0703040000000001,19.68,704,72,475,332254,4.3,0.05
2016-10-12 05:17:53,56.1844,-52.745,96.0,3.379,34.719,1.070373,19.68525,724,74,477,332254,4.4,0.03
2016-10-12 05:17:53,56.1844,-52.745,98.0,3.386,34.721,1.0701079999999998,19.68775,954,71,477,332255,4.3,0.06
2016-10-12 05:17:53,56.1844,-52.745,100.0,3.411,34.73,1.0693069999999998,19.69,661,72,471,332254,4.3,0.05
2016-10-12 05:17:53,56.1844,-52.745,102.0,3.424,34.734,1.068966,19.69167,684,75,474,332255,4.3,0.04
2016-10-12 05:17:53,56.1844,-52.745,104.0,3.439,34.738,1.0685570000000002,19.69025,654,68,474,332253,4.3,0.05
2016-10-12 05:17:53,56.1844,-52.745,106.0,3.451,34.744,1.068127,19.69425,677,70,475,332254,4.3,0.05
2016-10-12 05:17:53,56.1844,-52.745,108.0,3.475,34.751,1.067415,19.69375,722,71,471,332254,4.4,0.06
2016-10-12 05:17:53,56.1844,-52.745,110.0,3.471,34.756,1.06752,19.69525,691,70,475,332254,4.3,0.06
2016-10-12 05:17:53,56.1844,-52.745,112.0,3.481,34.758,1.0670039999999998,19.68975,709,71,475,332252,4.3,0.05
2016-10-12 05:17:53,56.1844,-52.745,114.0,3.544,34.769,1.065207,19.688,727,71,472,332252,4.3,0.04
2016-10-12 05:17:53,56.1844,-52.745,116.0,3.544,34.772,1.0653800000000002,19.69275,673,71,471,332252,4.3,0.05
2016-10-12 05:17:53,56.1844,-52.745,118.0,3.533,34.775,1.065655,19.70275,622,69,470,332252,4.3,0.06
2016-10-12 05:17:53,56.1844,-52.745,120.0,3.521,34.775,1.0659939999999999,19.698,744,69,474,332252,4.3,0.05
2016-10-12 05:17:53,56.1844,-52.745,122.0,3.548,34.781,1.065159,19.68125,632,70,472,332251,4.3,0.05
2016-10-12 05:17:53,56.1844,-52.745,124.0,3.612,34.791,1.063304,19.67375,714,70,468,332252,4.3,0.07
2016-10-12 05:17:53,56.1844,-52.745,126.0,3.623,34.796,1.062999,19.6944,658,72,471,332252,4.3,0.06
2016-10-12 05:17:53,56.1844,-52.745,128.0,3.596,34.796,1.063885,19.7145,645,69,473,332251,4.3,0.03
2016-10-12 05:17:53,56.1844,-52.745,130.0,3.611,34.798,1.0632419999999998,19.7305,679,69,473,332253,4.3,0.06
2016-10-12 05:17:53,56.1844,-52.745,132.0,3.578,34.799,1.0643690000000001,19.758,624,70,472,332251,4.3,0.05
2016-10-12 05:17:53,56.1844,-52.745,134.0,3.556,34.796,1.0649860000000002,19.7776,606,69,475,332252,4.3,0.05
2016-10-12 05:17:53,56.1844,-52.745,136.0,3.552,34.798,1.065057,19.783,738,63,475,332250,4.3,0.04
2016-10-12 05:17:53,56.1844,-52.745,138.0,3.573,34.803,1.064448,19.78825,589,66,482,332252,4.3,0.05
2016-10-12 05:17:53,56.1844,-52.745,140.0,3.577,34.804,1.064343,19.788,600,65,477,332251,4.3,0.05
2016-10-12 05:17:53,56.1844,-52.745,142.0,3.569,34.805,1.064588,19.791,608,68,478,332252,4.3,0.05
2016-10-12 05:17:53,56.1844,-52.745,144.0,3.571,34.807,1.064515,19.7978,582,68,478,332253,4.4,0.06
2016-10-12 05:17:53,56.1844,-52.745,146.0,3.578,34.81,1.064283,19.8036,682,67,475,332252,4.3,0.04
2016-10-12 05:17:53,56.1844,-52.745,148.0,3.582,34.812,1.064149,19.80625,632,63,475,332252,4.3,0.08
2016-10-12 05:17:53,56.1844,-52.745,150.0,3.594,34.815,1.06379,19.809,598,66,477,332253,4.4,0.07
2016-10-12 05:17:53,56.1844,-52.745,152.0,3.601,34.818,1.0636079999999999,19.81225,567,67,477,332251,4.3,0.05
2016-10-12 05:17:53,56.1844,-52.745,154.0,3.604,34.819,1.0635189999999999,19.8144,555,67,481,332253,4.3,0.06
2016-10-12 05:17:53,56.1844,-52.745,156.0,3.607,34.821,1.063428,19.8134,632,66,478,332252,4.4,0.05
2016-10-12 05:17:53,56.1844,-52.745,158.0,3.611,34.822,1.0632990000000002,19.81575,588,63,477,332255,4.4,0.07
2016-10-12 05:17:53,56.1844,-52.745,160.0,3.613,34.824,1.0632350000000002,19.8176,562,65,479,332256,4.3,0.04
2016-10-12 05:17:53,56.1844,-52.745,162.0,3.613,34.825,1.0632199999999998,19.817,588,65,478,332256,4.3,0.05
2016-10-12 05:17:53,56.1844,-52.745,164.0,3.615,34.827,1.0632009999999998,19.813,585,65,479,332256,4.4,0.05
2016-10-12 05:17:53,56.1844,-52.745,166.0,3.617,34.828,1.063132,19.8136,557,66,479,332256,4.4,0.04
2016-10-12 05:17:53,56.1844,-52.745,168.0,3.62,34.829,1.0630600000000001,19.8105,554,65,480,332256,4.4,0.05
2016-10-12 05:17:53,56.1844,-52.745,170.0,3.609,34.829,1.0633370000000002,19.8048,549,65,478,332255,4.4,0.07
2016-10-12 05:17:53,56.1844,-52.745,172.0,3.608,34.83,1.0634489999999999,19.799,552,67,478,332255,4.4,0.05
2016-10-12 05:17:53,56.1844,-52.745,174.0,3.597,34.83,1.0637249999999998,19.79625,581,67,477,332257,4.4,0.06
2016-10-12 05:17:53,56.1844,-52.745,176.0,3.595,34.831,1.063783,19.793,552,66,475,332255,4.4,0.04
2016-10-12 05:17:53,56.1844,-52.745,178.0,3.594,34.832,1.0638299999999998,19.7925,579,66,475,332255,4.4,0.04
2016-10-12 05:17:53,56.1844,-52.745,180.0,3.593,34.832,1.063847,19.79775,544,67,478,332255,4.4,0.06
2016-10-12 05:17:53,56.1844,-52.745,182.0,3.596,34.832,1.0637439999999998,19.8,548,66,477,332254,4.4,0.04
2016-10-12 05:17:53,56.1844,-52.745,184.0,3.6,34.834,1.0636489999999998,19.79525,545,67,477,332254,4.4,0.08
2016-10-12 05:17:53,56.1844,-52.745,186.0,3.598,34.834,1.063685,19.79125,543,64,479,332253,4.4,0.08
2016-10-12 05:17:53,56.1844,-52.745,188.0,3.596,34.835,1.0637660000000002,19.78425,569,65,475,332254,4.4,0.07
2016-10-12 05:17:53,56.1844,-52.745,190.0,3.589,34.835,1.0639660000000002,19.7755,616,64,475,332254,4.4,0.06
2016-10-12 05:17:53,56.1844,-52.745,192.0,3.589,34.836,1.0639759999999998,19.774,551,66,473,332255,4.4,0.07
2016-10-12 05:17:53,56.1844,-52.745,194.0,3.588,34.836,1.0639980000000002,19.774,549,67,475,332255,4.4,0.07
2016-10-12 05:17:53,56.1844,-52.745,196.0,3.586,34.836,1.06406,19.77575,549,64,474,332255,4.4,0.05
2016-10-12 05:17:53,56.1844,-52.745,198.0,3.583,34.836,1.0641479999999999,19.77225,534,67,472,332256,4.4,0.05
2016-10-12 05:17:53,56.1844,-52.745,199.9,3.583,34.837,1.06412,19.7655,528,64,477,332254,4.3,0.08
2016-10-12 05:17:53,56.1844,-52.745,202.0,3.585,34.838,1.0640550000000002,19.75325,519,65,477,332255,4.4,0.05
2016-10-12 05:17:53,56.1844,-52.745,204.0,3.595,34.84,1.0636580000000002,19.737,553,65,479,332255,4.4,0.04
2016-10-12 05:17:53,56.1844,-52.745,206.0,3.624,34.846,1.062881,19.731,526,65,474,332254,4.4,0.05
2016-10-12 05:17:53,56.1844,-52.745,208.0,3.625,34.846,1.062865,19.729,522,64,470,332253,4.4,0.05
2016-10-12 05:17:53,56.1844,-52.745,210.0,3.629,34.846,1.0627710000000001,19.733,524,66,470,332255,4.3,0.04
2016-10-12 05:17:53,56.1844,-52.745,212.0,3.603,34.845,1.0635940000000002,19.7334,528,64,471,332255,4.3,0.06
2016-10-12 05:17:53,56.1844,-52.745,214.0,3.612,34.846,1.0631650000000001,19.715,530,64,473,332256,4.4,0.06
2016-10-12 05:17:53,56.1844,-52.745,216.0,3.633,34.849,1.062605,19.7084,583,64,469,332256,4.4,0.04
2016-10-12 05:17:53,56.1844,-52.745,218.0,3.644,34.852,1.062322,19.7074,520,64,472,332255,4.4,0.05
2016-10-12 05:17:53,56.1844,-52.745,220.0,3.637,34.851,1.062538,19.7112,525,63,469,332256,4.4,0.07
2016-10-12 05:17:53,56.1844,-52.745,222.0,3.634,34.851,1.062608,19.7134,516,64,470,332255,4.4,0.05
2016-10-12 05:17:53,56.1844,-52.745,224.0,3.629,34.851,1.0627550000000001,19.7196,507,65,471,332255,4.4,0.04
2016-10-12 05:17:53,56.1844,-52.745,226.0,3.613,34.85,1.0632450000000002,19.725,514,65,471,332256,4.4,0.04
2016-10-12 05:17:53,56.1844,-52.745,228.0,3.619,34.851,1.0630639999999998,19.7162,533,65,473,332255,4.4,0.05
2016-10-12 05:17:53,56.1844,-52.745,230.0,3.624,34.852,1.062926,19.7188,519,66,468,332256,4.4,0.05
2016-10-12 05:17:53,56.1844,-52.745,232.0,3.623,34.852,1.062955,19.7228,524,65,471,332255,4.4,0.05
2016-10-12 05:17:53,56.1844,-52.745,234.0,3.618,34.852,1.063098,19.7266,529,63,472,332255,4.4,0.05
2016-10-12 05:17:53,56.1844,-52.745,236.0,3.621,34.852,1.063059,19.7336,515,65,474,332255,4.4,0.06
2016-10-12 05:17:53,56.1844,-52.745,238.0,3.607,34.852,1.0634489999999999,19.7472,537,62,471,332254,4.4,0.05
2016-10-12 05:17:53,56.1844,-52.745,240.0,3.588,34.85,1.0640230000000002,19.7552,500,65,474,332255,4.4,0.05
2016-10-12 05:17:53,56.1844,-52.745,242.0,3.583,34.85,1.064174,19.7604,514,64,470,332256,4.4,0.06
2016-10-12 05:17:53,56.1844,-52.745,244.0,3.58,34.849,1.0642740000000002,19.7635,505,66,470,332255,4.4,0.06
2016-10-12 05:17:53,56.1844,-52.745,246.0,3.575,34.849,1.0644,19.7632,579,65,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,248.0,3.572,34.849,1.0644999999999998,19.7578,499,62,471,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,250.0,3.569,34.849,1.064568,19.747,509,62,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,252.0,3.565,34.849,1.0646779999999998,19.73025,519,68,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,254.0,3.585,34.852,1.0641180000000001,19.6998,516,65,470,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,256.0,3.604,34.854,1.063523,19.6834,565,64,467,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,258.0,3.621,34.858,1.063025,19.6784,542,67,465,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,260.0,3.62,34.858,1.063053,19.678,535,65,464,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,262.0,3.616,34.858,1.0631680000000001,19.6814,625,65,468,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,264.0,3.614,34.858,1.0632350000000002,19.6835,558,64,468,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,266.0,3.611,34.858,1.063339,19.685,540,65,469,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,268.0,3.61,34.858,1.0633689999999998,19.6824,628,65,466,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,270.0,3.609,34.859,1.0633849999999998,19.6832,523,64,466,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,272.0,3.611,34.86,1.0633439999999998,19.6864,532,66,466,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,274.0,3.61,34.86,1.06339,19.68675,581,64,468,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,276.0,3.608,34.86,1.0634420000000002,19.6896,527,65,466,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,278.0,3.606,34.86,1.0635119999999998,19.6928,584,63,467,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,280.0,3.607,34.861,1.0635029999999999,19.6966,553,65,468,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,282.0,3.598,34.86,1.0637819999999998,19.69725,542,64,468,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,284.0,3.596,34.86,1.0638100000000001,19.6988,528,66,469,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,286.0,3.596,34.861,1.0638239999999999,19.7016,543,66,471,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,288.0,3.594,34.861,1.063886,19.7025,527,65,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,290.0,3.587,34.861,1.0641159999999998,19.7076,588,65,471,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,292.0,3.578,34.86,1.0643829999999999,19.7118,529,64,472,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,294.0,3.574,34.86,1.064492,19.71225,521,71,469,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,296.0,3.575,34.86,1.064483,19.7124,502,65,471,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,298.0,3.573,34.86,1.06454,19.71575,530,63,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,300.0,3.569,34.86,1.0646490000000002,19.718,521,63,468,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,302.0,3.569,34.86,1.0646870000000002,19.721,660,62,467,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,304.0,3.565,34.86,1.064819,19.7266,514,64,469,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,306.0,3.554,34.859,1.0651449999999998,19.73375,764,65,471,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,308.0,3.542,34.858,1.065506,19.7394,491,63,472,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,310.0,3.546,34.858,1.0653860000000002,19.745,485,63,471,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,312.0,3.552,34.859,1.065214,19.7556,498,61,471,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,314.0,3.543,34.859,1.0655169999999998,19.7715,511,64,468,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,316.0,3.514,34.856,1.0663589999999998,19.783,523,65,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,318.0,3.514,34.856,1.0663610000000001,19.781,461,62,476,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,320.0,3.518,34.856,1.0662310000000002,19.78,492,64,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,322.0,3.519,34.856,1.066205,19.784,504,62,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,324.0,3.511,34.856,1.0664699999999998,19.792,515,62,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,326.0,3.503,34.855,1.066688,19.793,453,63,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,328.0,3.501,34.855,1.0667719999999998,19.7898,467,60,478,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,330.0,3.498,34.855,1.0668389999999999,19.78975,488,61,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,332.0,3.495,34.855,1.066944,19.79225,521,63,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,334.0,3.495,34.855,1.066919,19.793,462,61,477,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,336.0,3.496,34.855,1.066878,19.79325,543,61,477,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,338.0,3.5,34.856,1.0667719999999998,19.78975,449,63,476,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,340.0,3.504,34.857,1.066656,19.78925,486,61,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,342.0,3.509,34.858,1.066516,19.7894,455,63,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,344.0,3.506,34.857,1.06663,19.791,462,62,480,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,346.0,3.499,34.857,1.066847,19.792,457,65,476,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,348.0,3.492,34.856,1.0670289999999998,19.791,461,61,476,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,350.0,3.491,34.856,1.067063,19.79375,554,62,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,352.0,3.491,34.856,1.0670410000000001,19.794,486,63,477,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,354.0,3.498,34.857,1.066862,19.79525,479,61,477,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,356.0,3.503,34.858,1.0667179999999998,19.79125,451,60,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,358.0,3.497,34.857,1.066865,19.79,462,61,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,360.0,3.489,34.857,1.06711,19.788,467,62,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,362.0,3.483,34.856,1.0673059999999999,19.784,584,62,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,364.0,3.479,34.856,1.067412,19.78625,491,63,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,366.0,3.478,34.855,1.067459,19.78725,449,62,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,368.0,3.48,34.856,1.0673979999999998,19.78975,479,60,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,370.0,3.484,34.856,1.0672920000000001,19.789,455,62,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,372.0,3.477,34.856,1.0674730000000001,19.7875,466,62,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,374.0,3.479,34.857,1.0674389999999998,19.79675,449,59,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,376.0,3.482,34.857,1.067338,19.8026,452,61,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,378.0,3.484,34.857,1.0672799999999998,19.8044,448,62,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,380.0,3.485,34.858,1.06724,19.807,436,62,481,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,382.0,3.487,34.858,1.067187,19.8092,457,61,477,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,384.0,3.485,34.858,1.0672570000000001,19.809,453,62,476,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,386.0,3.484,34.858,1.0672830000000002,19.8088,457,63,476,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,388.0,3.483,34.858,1.067301,19.8066,471,63,476,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,390.0,3.48,34.858,1.06739,19.806,440,62,476,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,392.0,3.479,34.858,1.0674260000000002,19.8068,482,60,478,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,394.0,3.48,34.858,1.0674130000000002,19.8062,466,61,472,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,396.0,3.483,34.859,1.0673110000000001,19.804,458,60,476,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,398.0,3.482,34.859,1.0673499999999998,19.8004,457,62,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,400.0,3.481,34.859,1.067351,19.801,451,62,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,402.0,3.481,34.859,1.0673819999999998,19.805,442,60,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,404.0,3.485,34.859,1.0672419999999998,19.8122,462,61,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,406.0,3.489,34.86,1.0671460000000002,19.812,615,62,477,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,408.0,3.488,34.86,1.067152,19.8118,450,61,476,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,410.0,3.485,34.86,1.067263,19.8144,461,61,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,412.0,3.487,34.86,1.0671970000000002,19.8128,450,62,477,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,414.0,3.487,34.86,1.0672030000000001,19.8092,440,62,476,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,416.0,3.485,34.86,1.0672830000000002,19.805,444,60,476,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,418.0,3.477,34.859,1.067517,19.8,449,62,479,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,420.0,3.471,34.859,1.067669,19.79675,441,61,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,422.0,3.468,34.858,1.0677789999999998,19.807,466,63,477,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,424.0,3.47,34.859,1.0677210000000001,19.8116,444,59,477,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,426.0,3.47,34.859,1.0677279999999998,19.8118,450,61,478,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,428.0,3.469,34.859,1.067736,19.8122,450,61,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,430.0,3.47,34.859,1.0677159999999999,19.812,457,60,476,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,432.0,3.47,34.859,1.067723,19.81025,448,61,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,434.0,3.47,34.86,1.067732,19.8074,538,62,479,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,436.0,3.468,34.859,1.0677919999999999,19.8008,465,60,477,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,438.0,3.464,34.859,1.0678960000000002,19.8004,453,60,477,nan,nan,nan
