datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-12 06:23:41,56.6175,-36.2546,-0.6,8.925,34.519,0.911306,18.15,1481,1406,411,332469,6.4,nan
2018-08-12 06:23:41,56.6175,-36.2546,2.0,8.913,34.559,0.909343,18.14886,1389,1412,413,332389,4.2,2.06
2018-08-12 06:23:41,56.6175,-36.2546,4.0,8.912,34.561,0.9084589999999999,18.15017,1452,1401,409,332364,3.9,2.22
2018-08-12 06:23:41,56.6175,-36.2546,6.0,8.909,34.559,0.9087909999999999,18.15557,1459,1410,410,332347,3.6,1.9
2018-08-12 06:23:41,56.6175,-36.2546,8.0,8.901,34.555,0.909413,18.15717,1590,1405,412,332333,3.0,1.85
2018-08-12 06:23:41,56.6175,-36.2546,10.0,8.81,34.549,0.9120349999999999,18.15967,1740,1556,413,332321,3.1,1.24
2018-08-12 06:23:41,56.6175,-36.2546,12.0,8.639,34.562,0.9165220000000001,18.172,1517,1663,418,332309,3.0,1.18
2018-08-12 06:23:41,56.6175,-36.2546,14.0,8.425,34.603,0.922493,18.192,1809,1902,421,332300,2.7,0.75
2018-08-12 06:23:41,56.6175,-36.2546,16.0,8.272,34.626,0.926245,18.215,1660,1909,425,332293,2.6,0.86
2018-08-12 06:23:41,56.6175,-36.2546,18.0,8.232,34.627,0.927467,18.2286,1743,1853,425,332290,2.9,0.74
2018-08-12 06:23:41,56.6175,-36.2546,20.0,8.211,34.628,0.928213,18.249,1617,1923,424,332286,2.5,0.77
2018-08-12 06:23:41,56.6175,-36.2546,22.0,8.162,34.632,0.929638,18.2702,1714,1936,427,332285,2.3,0.75
2018-08-12 06:23:41,56.6175,-36.2546,24.0,8.121,34.634,0.930828,18.2934,1577,1978,426,332284,2.5,0.97
2018-08-12 06:23:41,56.6175,-36.2546,26.0,8.051,34.634,0.932836,18.3308,1682,2037,426,332281,2.4,0.69
2018-08-12 06:23:41,56.6175,-36.2546,28.0,7.946,34.641,0.9357439999999999,18.36483,1481,1771,433,332280,2.2,0.52
2018-08-12 06:23:41,56.6175,-36.2546,30.0,7.905,34.644,0.9368719999999999,18.3908,1510,1778,435,332279,2.3,0.46
2018-08-12 06:23:41,56.6175,-36.2546,32.0,7.871,34.645,0.9378979999999999,18.4084,1757,1868,434,332278,2.3,0.41
2018-08-12 06:23:41,56.6175,-36.2546,34.0,7.852,34.646,0.9385239999999999,18.4246,1263,1661,611,332277,2.3,0.16
2018-08-12 06:23:41,56.6175,-36.2546,36.0,7.812,34.648,0.939821,18.4505,1307,1538,437,332277,2.4,0.12
2018-08-12 06:23:41,56.6175,-36.2546,38.0,7.794,34.648,0.940356,18.4748,1220,1499,440,332275,2.4,0.13
2018-08-12 06:23:41,56.6175,-36.2546,40.0,7.784,34.645,0.941087,18.50933,1295,1472,440,332274,2.3,0.11
2018-08-12 06:23:41,56.6175,-36.2546,42.0,7.675,34.648,0.944458,18.56533,1867,1257,440,332273,2.4,0.08
2018-08-12 06:23:41,56.6175,-36.2546,44.0,7.572,34.65,0.9473450000000001,18.60883,966,1045,442,332273,2.4,0.19
2018-08-12 06:23:41,56.6175,-36.2546,46.0,7.489,34.651,0.9496180000000001,18.65567,875,892,443,332270,2.4,0.16
2018-08-12 06:23:41,56.6175,-36.2546,48.0,7.399,34.648,0.952858,18.7215,854,761,449,332270,2.4,0.1
2018-08-12 06:23:41,56.6175,-36.2546,50.0,7.143,34.657,0.9601120000000001,18.7992,901,691,451,332269,2.5,0.07
2018-08-12 06:23:41,56.6175,-36.2546,52.0,6.893,34.672,0.966108,18.8518,751,504,455,332269,2.4,0.09
2018-08-12 06:23:41,56.6175,-36.2546,54.0,6.701,34.681,0.971028,18.8928,699,461,454,332268,2.4,0.09
2018-08-12 06:23:41,56.6175,-36.2546,56.0,6.545,34.683,0.975673,18.9235,617,374,459,332268,2.3,0.09
2018-08-12 06:23:41,56.6175,-36.2546,58.0,6.471,34.685,0.977787,18.95,697,347,457,332268,2.3,0.11
2018-08-12 06:23:41,56.6175,-36.2546,60.0,6.413,34.687,0.9794039999999999,18.988,782,312,458,332269,2.3,0.11
2018-08-12 06:23:41,56.6175,-36.2546,62.0,6.349,34.69,0.9814989999999999,19.0342,596,284,462,332268,2.4,0.09
2018-08-12 06:23:41,56.6175,-36.2546,64.0,6.291,34.695,0.983001,19.068,626,291,459,332267,2.6,0.06
2018-08-12 06:23:41,56.6175,-36.2546,66.0,6.23,34.7,0.9848790000000001,19.096,635,267,462,332267,2.5,0.05
2018-08-12 06:23:41,56.6175,-36.2546,68.0,6.183,34.702,0.9862029999999999,19.11575,1200,245,463,332266,2.5,0.05
2018-08-12 06:23:41,56.6175,-36.2546,70.0,6.077,34.708,0.9892669999999999,19.12725,1122,217,463,332265,2.5,0.07
2018-08-12 06:23:41,56.6175,-36.2546,72.0,5.989,34.708,0.9917590000000001,19.1326,661,214,459,332265,2.5,0.07
2018-08-12 06:23:41,56.6175,-36.2546,74.0,5.955,34.707,0.992764,19.13475,580,199,463,332265,2.5,0.08
2018-08-12 06:23:41,56.6175,-36.2546,76.0,5.94,34.705,0.993288,19.13625,581,207,460,332263,2.6,0.07
2018-08-12 06:23:41,56.6175,-36.2546,78.0,5.92,34.703,0.993878,19.14275,789,198,463,332263,2.6,0.04
2018-08-12 06:23:41,56.6175,-36.2546,80.0,5.905,34.699,0.994615,19.1606,718,199,461,332263,2.6,0.08
2018-08-12 06:23:41,56.6175,-36.2546,82.0,5.841,34.696,0.997193,19.1985,559,171,460,332264,2.5,0.07
2018-08-12 06:23:41,56.6175,-36.2546,84.0,5.71,34.708,1.000041,19.24125,549,167,460,332263,2.7,0.08
2018-08-12 06:23:41,56.6175,-36.2546,86.0,5.693,34.724,1.0004529999999998,19.258,563,113,457,332264,2.6,0.07
2018-08-12 06:23:41,56.6175,-36.2546,88.0,5.638,34.736,1.002262,19.26033,531,93,453,332264,2.5,0.06
2018-08-12 06:23:41,56.6175,-36.2546,90.0,5.6,34.74,1.003062,19.264,531,93,455,332264,2.5,0.06
2018-08-12 06:23:41,56.6175,-36.2546,92.0,5.568,34.736,1.0041479999999998,19.26825,545,94,455,332265,2.6,0.07
2018-08-12 06:23:41,56.6175,-36.2546,94.0,5.511,34.73,1.00569,19.27667,550,95,457,332264,2.5,0.08
2018-08-12 06:23:41,56.6175,-36.2546,96.0,5.44,34.732,1.0076740000000002,19.28675,529,82,455,332263,2.4,0.09
2018-08-12 06:23:41,56.6175,-36.2546,98.0,5.392,34.738,1.0090029999999999,19.29675,525,82,452,332264,2.5,0.1
2018-08-12 06:23:41,56.6175,-36.2546,100.0,5.359,34.739,1.010074,19.29875,544,81,458,332265,2.6,0.09
2018-08-12 06:23:41,56.6175,-36.2546,102.0,5.336,34.738,1.010643,19.30133,587,77,453,332265,2.6,0.05
2018-08-12 06:23:41,56.6175,-36.2546,104.0,5.308,34.736,1.011361,19.30475,519,80,456,332265,2.6,0.06
2018-08-12 06:23:41,56.6175,-36.2546,106.0,5.302,34.736,1.0114480000000001,19.30425,538,82,453,332265,2.6,0.05
2018-08-12 06:23:41,56.6175,-36.2546,108.0,5.325,34.741,1.010723,19.30067,552,77,455,332266,2.6,0.06
2018-08-12 06:23:41,56.6175,-36.2546,110.0,5.361,34.752,1.009874,19.3025,517,78,450,332266,2.5,0.05
2018-08-12 06:23:41,56.6175,-36.2546,112.0,5.355,34.757,1.010106,19.31125,527,72,449,332264,2.6,0.06
2018-08-12 06:23:41,56.6175,-36.2546,114.0,5.361,34.76,1.0096790000000002,19.32225,526,75,448,332263,2.7,0.05
2018-08-12 06:23:41,56.6175,-36.2546,116.0,5.45,34.779,1.0073180000000002,19.32333,564,71,455,332263,2.6,0.05
2018-08-12 06:23:41,56.6175,-36.2546,118.0,5.393,34.776,1.00887,19.3365,569,73,451,332264,2.7,0.05
2018-08-12 06:23:41,56.6175,-36.2546,120.0,5.126,34.748,1.0165899999999999,19.3655,513,72,457,332263,2.7,0.05
2018-08-12 06:23:41,56.6175,-36.2546,122.0,5.07,34.742,1.018293,19.37175,535,74,458,332262,2.6,0.09
2018-08-12 06:23:41,56.6175,-36.2546,124.0,5.052,34.743,1.018757,19.37675,507,74,455,332264,2.6,0.05
2018-08-12 06:23:41,56.6175,-36.2546,126.0,5.04,34.744,1.0190709999999998,19.384,500,75,453,332264,2.5,0.05
2018-08-12 06:23:41,56.6175,-36.2546,128.0,5.032,34.748,1.0193310000000002,19.39533,553,78,451,332264,2.6,0.08
2018-08-12 06:23:41,56.6175,-36.2546,130.0,5.039,34.757,1.019003,19.4055,491,73,455,332265,2.6,0.07
2018-08-12 06:23:41,56.6175,-36.2546,132.0,5.045,34.761,1.018799,19.4185,493,75,454,332264,2.6,0.06
2018-08-12 06:23:41,56.6175,-36.2546,134.0,5.055,34.768,1.0180509999999998,19.43675,485,70,454,332264,2.5,0.03
2018-08-12 06:23:41,56.6175,-36.2546,136.0,5.161,34.787,1.0152860000000001,19.44525,490,69,455,332264,2.5,0.07
2018-08-12 06:23:41,56.6175,-36.2546,138.0,5.208,34.797,1.0132919999999999,19.46475,532,67,456,332264,2.5,0.07
2018-08-12 06:23:41,56.6175,-36.2546,140.0,5.39,34.826,1.008556,19.47533,478,68,453,332264,2.6,0.07
2018-08-12 06:23:41,56.6175,-36.2546,142.0,5.508,34.85,1.0057049999999998,19.47975,501,66,460,332264,2.6,0.05
2018-08-12 06:23:41,56.6175,-36.2546,144.0,5.615,34.865,1.0024929999999999,19.48375,482,64,456,332264,2.6,0.08
2018-08-12 06:23:41,56.6175,-36.2546,146.0,5.708,34.882,1.00012,19.485,491,63,456,332262,2.5,0.07
2018-08-12 06:23:41,56.6175,-36.2546,148.0,5.678,34.881,1.001103,19.49,481,64,457,332264,2.6,0.06
2018-08-12 06:23:41,56.6175,-36.2546,150.0,5.62,34.873,1.0027840000000001,19.492,487,64,457,332263,2.6,0.04
2018-08-12 06:23:41,56.6175,-36.2546,152.0,5.603,34.868,1.0034010000000002,19.4864,480,63,457,332263,2.6,0.05
2018-08-12 06:23:41,56.6175,-36.2546,154.0,5.478,34.849,1.007374,19.4912,481,67,458,332262,2.6,0.06
2018-08-12 06:23:41,56.6175,-36.2546,156.0,5.408,34.839,1.0093489999999998,19.48333,605,100,458,332262,2.6,0.04
2018-08-12 06:23:41,56.6175,-36.2546,158.0,4.996,34.792,1.021341,19.52133,502,73,459,332262,2.6,0.06
2018-08-12 06:23:41,56.6175,-36.2546,160.0,4.918,34.778,1.0229210000000002,19.5454,501,71,457,332262,2.6,0.06
2018-08-12 06:23:41,56.6175,-36.2546,162.0,5.028,34.795,1.0194329999999998,19.55533,491,71,460,332263,2.6,0.07
2018-08-12 06:23:41,56.6175,-36.2546,164.0,5.08,34.805,1.018446,19.5672,520,65,460,332260,2.6,0.05
2018-08-12 06:23:41,56.6175,-36.2546,166.0,5.027,34.796,1.0202589999999998,19.595,498,70,460,332261,2.7,0.06
2018-08-12 06:23:41,56.6175,-36.2546,168.0,5.088,34.809,1.0182890000000002,19.62283,500,70,466,332261,2.7,0.04
2018-08-12 06:23:41,56.6175,-36.2546,170.0,5.082,34.809,1.0187529999999998,19.6408,497,67,464,332260,2.7,0.05
2018-08-12 06:23:41,56.6175,-36.2546,172.0,5.066,34.809,1.0190009999999998,19.6556,500,67,463,332261,2.6,0.04
2018-08-12 06:23:41,56.6175,-36.2546,174.0,5.109,34.815,1.017735,19.6618,485,67,464,332260,2.6,0.03
2018-08-12 06:23:41,56.6175,-36.2546,175.9,5.071,34.817,1.0194610000000002,19.6638,489,66,465,332260,2.6,0.04
2018-08-12 06:23:41,56.6175,-36.2546,178.0,4.841,34.79,1.0265559999999998,19.6796,479,71,467,332260,2.6,0.08
2018-08-12 06:23:41,56.6175,-36.2546,180.0,4.742,34.775,1.0285700000000002,19.6835,531,68,465,332259,2.6,0.06
2018-08-12 06:23:41,56.6175,-36.2546,182.0,4.717,34.774,1.0292439999999998,19.687,486,78,465,332259,2.6,0.07
2018-08-12 06:23:41,56.6175,-36.2546,184.0,4.653,34.771,1.0312009999999998,19.6976,536,72,468,332260,2.7,0.05
2018-08-12 06:23:41,56.6175,-36.2546,186.0,4.656,34.774,1.0311149999999998,19.7055,511,69,470,332258,2.7,0.06
2018-08-12 06:23:41,56.6175,-36.2546,188.0,4.656,34.777,1.0311409999999999,19.7096,489,73,467,332259,2.7,0.07
2018-08-12 06:23:41,56.6175,-36.2546,190.0,4.633,34.779,1.031832,19.71825,505,71,468,332260,2.7,0.05
2018-08-12 06:23:41,56.6175,-36.2546,192.0,4.598,34.777,1.032797,19.7278,479,75,468,332260,2.7,0.04
2018-08-12 06:23:41,56.6175,-36.2546,194.0,4.562,34.775,1.0339520000000002,19.744,480,79,468,332259,2.7,0.06
2018-08-12 06:23:41,56.6175,-36.2546,196.0,4.546,34.775,1.0343019999999998,19.76925,661,75,495,332259,2.7,0.05
2018-08-12 06:23:41,56.6175,-36.2546,198.0,4.558,34.778,1.0339740000000002,19.79,502,71,471,332261,2.7,0.06
2018-08-12 06:23:41,56.6175,-36.2546,200.0,4.567,34.78,1.03369,19.8128,477,73,470,332260,2.7,0.05
2018-08-12 06:23:41,56.6175,-36.2546,202.0,4.587,34.783,1.0328590000000002,19.845,489,71,473,332258,2.7,0.06
2018-08-12 06:23:41,56.6175,-36.2546,204.0,4.625,34.791,1.0320680000000002,19.8535,482,71,474,332260,2.7,0.04
2018-08-12 06:23:41,56.6175,-36.2546,206.0,4.598,34.79,1.0327959999999998,19.87075,470,72,478,332258,2.6,0.04
2018-08-12 06:23:41,56.6175,-36.2546,208.0,4.635,34.796,1.0317910000000001,19.88175,471,67,475,332259,2.7,0.07
2018-08-12 06:23:41,56.6175,-36.2546,210.0,4.618,34.802,1.032355,19.87825,494,68,476,332260,2.8,0.06
2018-08-12 06:23:41,56.6175,-36.2546,212.0,4.56,34.799,1.033947,19.8845,480,68,477,332259,2.7,0.03
2018-08-12 06:23:41,56.6175,-36.2546,214.0,4.557,34.798,1.0340090000000002,19.885,503,83,480,332259,2.8,0.04
2018-08-12 06:23:41,56.6175,-36.2546,216.0,4.546,34.797,1.0343429999999998,19.88575,490,67,473,332261,2.7,0.07
2018-08-12 06:23:41,56.6175,-36.2546,218.0,4.533,34.798,1.03472,19.88925,509,71,475,332261,2.7,0.07
2018-08-12 06:23:41,56.6175,-36.2546,220.0,4.513,34.798,1.035202,19.8905,470,70,477,332261,2.7,0.05
2018-08-12 06:23:41,56.6175,-36.2546,222.0,4.501,34.797,1.03559,19.9095,471,72,476,332262,2.7,0.04
2018-08-12 06:23:41,56.6175,-36.2546,224.0,4.523,34.801,1.0349430000000002,19.9285,471,69,479,332260,2.7,0.06
2018-08-12 06:23:41,56.6175,-36.2546,226.0,4.525,34.802,1.034885,19.946,468,68,478,332262,2.7,0.05
2018-08-12 06:23:41,56.6175,-36.2546,228.0,4.525,34.803,1.0348030000000001,19.9834,463,70,481,332262,2.7,0.05
2018-08-12 06:23:41,56.6175,-36.2546,230.0,4.525,34.804,1.0348899999999999,20.048,463,69,476,332261,2.7,0.07
2018-08-12 06:23:41,56.6175,-36.2546,232.0,4.562,34.812,1.0333160000000001,20.1375,491,70,483,332262,2.7,0.04
2018-08-12 06:23:41,56.6175,-36.2546,234.0,4.646,34.83,1.031114,20.18325,498,67,488,332261,2.7,0.05
2018-08-12 06:23:41,56.6175,-36.2546,236.0,4.701,34.842,1.029706,20.19125,482,68,493,332262,2.7,0.04
2018-08-12 06:23:41,56.6175,-36.2546,238.0,4.696,34.843,1.0299420000000001,20.1945,468,65,488,332262,2.7,0.05
2018-08-12 06:23:41,56.6175,-36.2546,240.0,4.697,34.844,1.029846,20.206,469,66,490,332260,2.7,0.04
2018-08-12 06:23:41,56.6175,-36.2546,242.0,4.712,34.847,1.0294699999999999,20.21,478,67,493,332259,2.7,0.07
2018-08-12 06:23:41,56.6175,-36.2546,244.0,4.714,34.848,1.0293839999999999,20.20967,544,69,493,332260,2.7,0.04
2018-08-12 06:23:41,56.6175,-36.2546,246.0,4.72,34.85,1.029226,20.20975,464,65,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,248.0,4.723,34.85,1.0292080000000001,20.20325,480,68,494,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,250.0,4.712,34.849,1.0295109999999998,20.1925,469,69,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,252.0,4.697,34.847,1.0300859999999998,20.188,483,69,490,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,254.0,4.682,34.846,1.0304600000000002,20.186,483,65,489,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,256.0,4.68,34.846,1.03052,20.18425,477,68,493,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,258.0,4.677,34.845,1.0306600000000001,20.185,475,64,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,260.0,4.671,34.845,1.0308359999999999,20.18867,469,69,488,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,262.0,4.671,34.845,1.0308359999999999,20.1955,461,69,490,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,264.0,4.675,34.846,1.03077,20.2025,472,66,495,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,266.0,4.682,34.847,1.030563,20.20825,468,67,492,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,268.0,4.687,34.848,1.0304769999999999,20.2105,473,66,493,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,270.0,4.694,34.85,1.030319,20.21,482,69,494,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,272.0,4.692,34.854,1.0303840000000002,20.1995,463,65,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,274.0,4.64,34.853,1.0319699999999998,20.18925,461,67,490,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,276.0,4.639,34.853,1.032047,20.17075,466,68,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,278.0,4.638,34.853,1.0321699999999998,20.1365,465,66,493,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,280.0,4.616,34.852,1.033073,20.0745,460,65,490,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,282.0,4.498,34.842,1.036819,20.02775,466,64,485,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,284.0,4.406,34.832,1.0392070000000002,20.0055,468,67,485,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,286.0,4.341,34.826,1.0410949999999999,19.992,477,66,483,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,288.0,4.308,34.821,1.0418560000000001,19.9845,463,65,483,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,290.0,4.29,34.82,1.0424129999999998,19.97525,468,66,481,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,292.0,4.27,34.819,1.043104,19.97125,466,66,480,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,294.0,4.225,34.817,1.044359,19.97525,474,67,479,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,296.0,4.214,34.817,1.044623,19.98875,480,66,478,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,298.0,4.21,34.818,1.044731,20.005,469,67,480,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,300.0,4.205,34.82,1.0448979999999999,20.0355,524,67,485,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,302.0,4.201,34.827,1.045013,20.05825,471,65,484,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,304.0,4.204,34.829,1.044914,20.075,689,67,484,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,306.0,4.207,34.831,1.0448339999999998,20.09075,477,67,484,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,308.0,4.208,34.831,1.044829,20.1156,472,64,484,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,310.0,4.206,34.835,1.044892,20.13225,892,67,490,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,312.0,4.202,34.837,1.0450300000000001,20.1395,480,65,488,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,314.0,4.191,34.84,1.0453540000000001,20.1438,485,65,487,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,316.0,4.18,34.842,1.045697,20.145,2302,86,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,318.0,4.17,34.843,1.045983,20.1542,497,68,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,320.0,4.167,34.845,1.046065,20.157,518,66,492,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,322.0,4.16,34.848,1.0462600000000002,20.16025,488,63,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,324.0,4.158,34.848,1.046331,20.1612,483,67,489,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,326.0,4.156,34.849,1.046402,20.16325,479,66,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,328.0,4.154,34.849,1.04643,20.16125,493,65,489,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,330.0,4.154,34.849,1.0464470000000001,20.1582,487,64,493,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,332.0,4.151,34.85,1.0465550000000001,20.156,495,64,492,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,334.0,4.143,34.852,1.0468000000000002,20.1532,476,65,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,336.0,4.14,34.852,1.0468600000000001,20.155,478,65,490,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,338.0,4.139,34.852,1.046888,20.151,481,65,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,340.0,4.138,34.853,1.046907,20.14825,500,64,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,342.0,4.138,34.853,1.0469119999999998,20.1412,572,66,494,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,344.0,4.136,34.853,1.0469719999999998,20.1275,510,65,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,346.0,4.133,34.855,1.0470549999999998,20.1078,475,65,488,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,348.0,4.133,34.856,1.047075,20.08975,496,67,488,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,350.0,4.14,34.859,1.0468609999999998,20.0778,469,65,487,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,352.0,4.136,34.86,1.0469940000000002,20.068,465,66,484,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,354.0,4.13,34.862,1.0471529999999998,20.0565,492,67,482,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,356.0,4.127,34.863,1.047237,20.0424,484,68,485,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,358.0,4.125,34.864,1.047288,20.0386,470,67,480,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,360.0,4.123,34.865,1.047361,20.048,475,70,480,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,362.0,4.119,34.866,1.047447,20.0635,520,65,477,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,364.0,4.113,34.867,1.047605,20.08225,470,66,479,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,366.0,4.109,34.869,1.0476839999999998,20.1255,475,66,480,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,368.0,4.152,34.875,1.0464600000000002,20.1724,465,66,485,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,370.0,4.171,34.88,1.045877,20.18625,461,65,487,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,372.0,4.187,34.883,1.0454379999999999,20.19525,468,63,488,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,374.0,4.185,34.883,1.0454940000000001,20.19625,460,62,489,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,376.0,4.184,34.884,1.04554,20.2058,462,66,488,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,378.0,4.189,34.886,1.045382,20.20725,470,64,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,380.0,4.187,34.886,1.0454569999999999,20.21125,459,64,494,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,382.0,4.188,34.886,1.0454409999999998,20.2085,464,62,489,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,384.0,4.187,34.886,1.0454530000000002,20.2075,485,65,494,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,386.0,4.184,34.886,1.0455930000000002,20.20475,462,63,490,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,388.0,4.179,34.885,1.045721,20.20425,457,65,489,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,390.0,4.177,34.885,1.0457800000000002,20.20075,466,67,495,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,392.0,4.174,34.885,1.045852,20.2028,454,63,492,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,394.0,4.173,34.885,1.0459070000000001,20.19975,461,64,492,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,396.0,4.166,34.886,1.0461490000000002,20.19725,472,63,487,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,398.0,4.158,34.885,1.0463719999999999,20.199,462,68,493,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,400.0,4.154,34.885,1.046481,20.1962,460,65,490,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,402.0,4.154,34.885,1.046488,20.19275,471,63,489,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,404.0,4.154,34.885,1.046504,20.19025,456,64,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,406.0,4.147,34.884,1.0467149999999998,20.18575,459,64,490,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,408.0,4.14,34.883,1.0468799999999998,20.1796,456,65,490,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,410.0,4.127,34.882,1.047335,20.17725,454,65,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,412.0,4.122,34.882,1.0474510000000001,20.1794,459,64,489,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,414.0,4.123,34.883,1.0474139999999998,20.17733,470,64,495,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,416.0,4.124,34.883,1.0474,20.1745,458,64,489,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,418.0,4.122,34.883,1.0474860000000001,20.167,483,63,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,420.0,4.105,34.883,1.047984,20.1655,471,66,490,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,422.0,4.097,34.882,1.0482589999999998,20.1648,461,62,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,424.0,4.083,34.882,1.0486369999999998,20.1714,502,62,488,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,426.0,4.075,34.883,1.048854,20.1866,554,68,489,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,428.0,4.073,34.883,1.0488970000000002,20.1914,453,65,489,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,430.0,4.071,34.883,1.048968,20.202,457,65,489,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,432.0,4.067,34.884,1.04908,20.2106,453,65,490,nan,nan,nan
