datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-24 06:12:01,58.3163,-43.116,-0.4,4.042,34.883,1.0494279999999998,19.2003,535,221,427,332264,9.4,nan
2018-04-24 06:12:01,58.3163,-43.116,1.9,4.045,34.883,1.049728,19.20383,535,225,426,332261,8.5,nan
2018-04-24 06:12:01,58.3163,-43.116,4.0,4.044,34.883,1.0498029999999998,19.205,539,225,428,332260,6.0,nan
2018-04-24 06:12:01,58.3163,-43.116,6.0,4.044,34.883,1.0498090000000002,19.20416,531,222,428,332261,5.5,2.31
2018-04-24 06:12:01,58.3163,-43.116,8.0,4.043,34.883,1.0498280000000002,19.2024,537,218,423,332261,4.6,2.08
2018-04-24 06:12:01,58.3163,-43.116,10.0,4.045,34.883,1.049786,19.2054,536,225,426,332263,4.1,1.57
2018-04-24 06:12:01,58.3163,-43.116,11.9,4.047,34.883,1.0497109999999998,19.2056,555,224,427,332262,4.0,1.7
2018-04-24 06:12:01,58.3163,-43.116,14.0,4.047,34.883,1.0497100000000001,19.2058,543,221,424,332261,3.1,1.0
2018-04-24 06:12:01,58.3163,-43.116,16.0,4.05,34.883,1.04963,19.2055,557,231,426,332261,3.1,1.67
2018-04-24 06:12:01,58.3163,-43.116,18.0,4.05,34.883,1.0496159999999999,19.2065,544,229,423,332260,3.2,2.02
2018-04-24 06:12:01,58.3163,-43.116,20.0,4.051,34.883,1.0496050000000001,19.2065,521,231,425,332261,2.8,0.92
2018-04-24 06:12:01,58.3163,-43.116,22.0,4.051,34.883,1.0496020000000001,19.2055,524,231,442,332258,3.3,1.49
2018-04-24 06:12:01,58.3163,-43.116,24.0,4.051,34.883,1.0496029999999998,19.20733,529,226,425,332260,2.8,1.55
2018-04-24 06:12:01,58.3163,-43.116,26.0,4.051,34.883,1.0496059999999998,19.20675,539,229,424,332261,3.2,0.83
2018-04-24 06:12:01,58.3163,-43.116,28.0,4.051,34.883,1.0495999999999999,19.20975,529,241,426,332260,2.9,0.62
2018-04-24 06:12:01,58.3163,-43.116,30.0,4.051,34.883,1.049594,19.2095,526,225,428,332261,2.9,0.44
2018-04-24 06:12:01,58.3163,-43.116,32.0,4.052,34.883,1.0495869999999998,19.211,570,230,425,332260,2.8,0.3
2018-04-24 06:12:01,58.3163,-43.116,34.0,4.052,34.883,1.0495869999999998,19.21075,532,224,425,332259,2.9,0.73
2018-04-24 06:12:01,58.3163,-43.116,36.0,4.052,34.883,1.0495800000000002,19.2115,576,231,428,332259,2.8,0.24
2018-04-24 06:12:01,58.3163,-43.116,38.0,4.052,34.883,1.049576,19.21167,525,220,425,332258,2.9,0.47
2018-04-24 06:12:01,58.3163,-43.116,40.0,4.052,34.883,1.049582,19.2145,531,226,424,332260,2.8,0.3
2018-04-24 06:12:01,58.3163,-43.116,42.0,4.052,34.883,1.0495930000000002,19.213,536,227,427,332259,2.8,0.33
2018-04-24 06:12:01,58.3163,-43.116,44.0,4.052,34.883,1.049597,19.21225,538,226,427,332258,2.8,0.3
2018-04-24 06:12:01,58.3163,-43.116,46.0,4.052,34.883,1.0495899999999998,19.2144,546,246,427,332258,2.8,0.12
2018-04-24 06:12:01,58.3163,-43.116,48.0,4.052,34.884,1.049597,19.213,544,234,427,332259,2.9,0.13
2018-04-24 06:12:01,58.3163,-43.116,50.0,4.053,34.883,1.049563,19.213,522,224,425,332258,2.9,0.2
2018-04-24 06:12:01,58.3163,-43.116,52.0,4.053,34.883,1.049557,19.214,527,224,423,332256,2.8,0.27
2018-04-24 06:12:01,58.3163,-43.116,54.0,4.053,34.883,1.0495619999999999,19.2155,532,227,425,332256,2.8,0.1
2018-04-24 06:12:01,58.3163,-43.116,56.0,4.053,34.883,1.04956,19.2154,528,235,425,332258,2.8,0.06
2018-04-24 06:12:01,58.3163,-43.116,58.0,4.053,34.883,1.04956,19.21175,622,228,426,332258,2.8,0.11
2018-04-24 06:12:01,58.3163,-43.116,60.0,4.053,34.884,1.0495619999999999,19.2125,526,231,426,332258,2.8,0.13
2018-04-24 06:12:01,58.3163,-43.116,62.0,4.053,34.884,1.0495619999999999,19.21075,531,221,427,332259,2.8,0.11
2018-04-24 06:12:01,58.3163,-43.116,64.0,4.053,34.884,1.049569,19.2085,523,216,428,332257,2.8,0.11
2018-04-24 06:12:01,58.3163,-43.116,66.0,4.053,34.885,1.0495700000000001,19.2054,529,212,426,332258,2.8,0.1
2018-04-24 06:12:01,58.3163,-43.116,68.0,4.053,34.886,1.0495830000000002,19.20275,524,205,427,332257,2.8,0.08
2018-04-24 06:12:01,58.3163,-43.116,70.0,4.053,34.887,1.049598,19.2015,535,202,425,332257,2.9,0.08
2018-04-24 06:12:01,58.3163,-43.116,72.0,4.048,34.888,1.0497649999999998,19.1985,529,189,428,332257,2.9,0.06
2018-04-24 06:12:01,58.3163,-43.116,74.0,4.042,34.888,1.049938,19.2002,535,189,429,332258,2.9,0.07
2018-04-24 06:12:01,58.3163,-43.116,76.0,4.042,34.888,1.049937,19.2015,533,192,429,332256,2.8,0.07
2018-04-24 06:12:01,58.3163,-43.116,78.0,4.042,34.888,1.0499399999999999,19.2025,524,191,427,332256,2.9,0.08
2018-04-24 06:12:01,58.3163,-43.116,80.0,4.042,34.888,1.0499399999999999,19.2056,528,190,429,332257,2.8,0.05
2018-04-24 06:12:01,58.3163,-43.116,82.0,4.043,34.888,1.049944,19.20975,528,190,428,332257,2.9,0.07
2018-04-24 06:12:01,58.3163,-43.116,84.0,4.039,34.888,1.050042,19.21975,579,188,432,332258,3.0,0.07
2018-04-24 06:12:01,58.3163,-43.116,86.0,4.022,34.891,1.050563,19.234,521,177,443,332258,2.9,0.1
2018-04-24 06:12:01,58.3163,-43.116,88.0,4.001,34.895,1.0511810000000001,19.2524,554,173,433,332259,2.8,0.1
2018-04-24 06:12:01,58.3163,-43.116,90.0,3.996,34.896,1.0513279999999998,19.262,538,174,433,332258,2.9,0.07
2018-04-24 06:12:01,58.3163,-43.116,92.0,3.995,34.896,1.0513629999999998,19.27475,540,173,434,332259,2.9,0.07
2018-04-24 06:12:01,58.3163,-43.116,94.0,3.994,34.897,1.0513940000000002,19.28825,510,167,437,332259,2.9,0.08
2018-04-24 06:12:01,58.3163,-43.116,96.0,3.993,34.898,1.0514130000000002,19.29875,517,167,439,332259,2.9,0.1
2018-04-24 06:12:01,58.3163,-43.116,98.0,3.994,34.898,1.0514039999999998,19.30675,507,171,438,332259,2.9,0.08
2018-04-24 06:12:01,58.3163,-43.116,100.0,3.995,34.898,1.051374,19.31675,510,168,440,332260,2.9,0.08
2018-04-24 06:12:01,58.3163,-43.116,102.0,3.997,34.899,1.0513219999999999,19.3245,505,166,438,332259,2.9,0.07
2018-04-24 06:12:01,58.3163,-43.116,104.0,3.997,34.899,1.051314,19.339,501,165,443,332260,2.9,0.06
2018-04-24 06:12:01,58.3163,-43.116,106.0,3.997,34.899,1.051326,19.35425,492,159,439,332261,2.9,0.06
2018-04-24 06:12:01,58.3163,-43.116,108.0,3.995,34.899,1.0513819999999998,19.3734,498,159,440,332259,2.9,0.05
2018-04-24 06:12:01,58.3163,-43.116,110.0,3.992,34.899,1.0515219999999998,19.39325,514,148,443,332258,2.9,0.04
2018-04-24 06:12:01,58.3163,-43.116,112.0,3.984,34.899,1.0517409999999998,19.4055,482,139,447,332258,2.9,0.07
2018-04-24 06:12:01,58.3163,-43.116,114.0,3.979,34.899,1.051888,19.41375,486,137,445,332258,2.9,0.09
2018-04-24 06:12:01,58.3163,-43.116,116.0,3.975,34.899,1.0520010000000002,19.423,497,136,446,332258,2.9,0.1
2018-04-24 06:12:01,58.3163,-43.116,118.0,3.973,34.899,1.0520550000000002,19.44075,484,139,443,332258,2.9,0.07
2018-04-24 06:12:01,58.3163,-43.116,120.0,3.971,34.899,1.0521129999999999,19.47225,477,132,446,332258,2.9,0.06
2018-04-24 06:12:01,58.3163,-43.116,122.0,3.981,34.902,1.051841,19.491,469,116,448,332256,2.9,0.1
2018-04-24 06:12:01,58.3163,-43.116,124.0,3.981,34.903,1.0518139999999998,19.49625,461,120,451,332256,2.9,0.09
2018-04-24 06:12:01,58.3163,-43.116,126.0,3.984,34.903,1.0517020000000001,19.4945,504,118,451,332258,3.0,0.11
2018-04-24 06:12:01,58.3163,-43.116,128.0,3.988,34.903,1.0516429999999999,19.49675,473,119,447,332259,2.9,0.06
2018-04-24 06:12:01,58.3163,-43.116,130.0,3.987,34.903,1.0516679999999998,19.4948,461,118,456,332258,2.9,0.04
2018-04-24 06:12:01,58.3163,-43.116,132.0,3.987,34.903,1.051694,19.4884,484,119,452,332259,3.0,0.05
2018-04-24 06:12:01,58.3163,-43.116,134.0,3.984,34.903,1.051844,19.47783,469,119,453,332258,2.9,0.06
2018-04-24 06:12:01,58.3163,-43.116,136.0,3.977,34.902,1.0520139999999998,19.46334,460,123,450,332259,2.9,0.06
2018-04-24 06:12:01,58.3163,-43.116,138.0,3.965,34.902,1.0524900000000001,19.4305,467,122,448,332259,3.0,0.05
2018-04-24 06:12:01,58.3163,-43.116,140.0,3.925,34.899,1.053556,19.4168,480,130,583,332258,2.9,0.06
2018-04-24 06:12:01,58.3163,-43.116,142.0,3.915,34.898,1.053896,19.406,512,127,442,332259,2.9,0.04
2018-04-24 06:12:01,58.3163,-43.116,144.0,3.908,34.897,1.0540820000000002,19.391,481,128,442,332259,2.9,0.06
2018-04-24 06:12:01,58.3163,-43.116,146.0,3.89,34.896,1.0546160000000002,19.38333,474,133,442,332258,2.9,0.05
2018-04-24 06:12:01,58.3163,-43.116,148.0,3.889,34.896,1.054666,19.3844,472,130,441,332259,2.9,0.06
2018-04-24 06:12:01,58.3163,-43.116,150.0,3.886,34.896,1.0547680000000001,19.3808,476,131,441,332258,3.0,0.04
2018-04-24 06:12:01,58.3163,-43.116,152.0,3.886,34.895,1.054776,19.378,482,126,440,332259,2.9,0.05
2018-04-24 06:12:01,58.3163,-43.116,154.0,3.881,34.895,1.0549179999999998,19.3754,476,128,438,332259,2.9,0.08
2018-04-24 06:12:01,58.3163,-43.116,156.0,3.882,34.895,1.054907,19.3685,475,129,439,332259,2.9,0.06
2018-04-24 06:12:01,58.3163,-43.116,158.0,3.874,34.895,1.0551370000000002,19.3594,467,125,441,332258,3.0,0.06
2018-04-24 06:12:01,58.3163,-43.116,160.0,3.867,34.894,1.055358,19.3496,485,131,437,332259,3.0,0.05
2018-04-24 06:12:01,58.3163,-43.116,162.0,3.86,34.893,1.0555500000000002,19.347,488,130,435,332257,3.0,0.05
2018-04-24 06:12:01,58.3163,-43.116,164.0,3.855,34.893,1.0557280000000002,19.3476,505,131,438,332257,3.0,0.04
2018-04-24 06:12:01,58.3163,-43.116,166.0,3.846,34.894,1.055962,19.3458,474,130,438,332257,3.0,0.05
2018-04-24 06:12:01,58.3163,-43.116,168.0,3.845,34.893,1.0560040000000002,19.3484,484,130,435,332258,3.0,0.05
2018-04-24 06:12:01,58.3163,-43.116,170.0,3.844,34.893,1.0560550000000002,19.3468,492,134,437,332256,3.0,0.04
2018-04-24 06:12:01,58.3163,-43.116,172.0,3.84,34.894,1.056155,19.3502,472,133,439,332258,3.0,0.07
2018-04-24 06:12:01,58.3163,-43.116,174.0,3.84,34.893,1.0561729999999998,19.351,479,131,438,332258,3.0,0.05
2018-04-24 06:12:01,58.3163,-43.116,176.0,3.839,34.893,1.056193,19.3502,480,129,441,332259,2.9,0.06
2018-04-24 06:12:01,58.3163,-43.116,178.0,3.839,34.893,1.056203,19.3518,488,132,439,332258,2.9,0.06
2018-04-24 06:12:01,58.3163,-43.116,180.0,3.836,34.893,1.0562969999999998,19.34925,492,130,438,332258,3.0,0.05
2018-04-24 06:12:01,58.3163,-43.116,182.0,3.835,34.893,1.056333,19.3488,478,132,441,332258,3.0,0.06
2018-04-24 06:12:01,58.3163,-43.116,184.0,3.835,34.893,1.05633,19.3484,476,130,435,332259,2.9,0.06
2018-04-24 06:12:01,58.3163,-43.116,186.0,3.835,34.893,1.0563250000000002,19.347,476,131,438,332258,3.0,0.05
2018-04-24 06:12:01,58.3163,-43.116,188.0,3.834,34.893,1.056368,19.3408,473,133,436,332256,3.0,0.08
2018-04-24 06:12:01,58.3163,-43.116,190.0,3.83,34.893,1.056476,19.339,493,136,433,332256,3.0,0.07
2018-04-24 06:12:01,58.3163,-43.116,192.0,3.826,34.893,1.0565889999999998,19.3408,499,138,436,332258,3.0,0.05
2018-04-24 06:12:01,58.3163,-43.116,194.0,3.827,34.893,1.056559,19.341,483,137,436,332257,3.0,0.02
2018-04-24 06:12:01,58.3163,-43.116,196.0,3.828,34.893,1.05655,19.342,478,136,434,332257,3.0,0.05
2018-04-24 06:12:01,58.3163,-43.116,198.0,3.826,34.893,1.056613,19.3442,486,137,439,332256,3.0,0.05
2018-04-24 06:12:01,58.3163,-43.116,200.0,3.826,34.893,1.0566140000000002,19.3445,532,138,436,332254,2.9,0.05
2018-04-24 06:12:01,58.3163,-43.116,202.0,3.825,34.893,1.056635,19.34475,479,134,437,332254,2.9,0.05
2018-04-24 06:12:01,58.3163,-43.116,204.0,3.824,34.893,1.056664,19.353,501,134,436,332255,3.0,0.04
2018-04-24 06:12:01,58.3163,-43.116,206.0,3.818,34.893,1.056839,19.3545,502,133,438,332256,3.0,0.04
2018-04-24 06:12:01,58.3163,-43.116,208.0,3.813,34.893,1.0570089999999999,19.356,488,134,435,332256,3.0,0.05
2018-04-24 06:12:01,58.3163,-43.116,210.0,3.806,34.894,1.057233,19.3594,481,132,437,332256,3.0,0.05
2018-04-24 06:12:01,58.3163,-43.116,212.0,3.804,34.894,1.05727,19.361,474,134,436,332257,2.9,0.07
2018-04-24 06:12:01,58.3163,-43.116,214.0,3.803,34.894,1.057293,19.3625,482,131,439,332257,2.9,0.05
2018-04-24 06:12:01,58.3163,-43.116,216.0,3.803,34.894,1.0573039999999998,19.363,485,131,436,332256,3.0,0.07
2018-04-24 06:12:01,58.3163,-43.116,218.0,3.803,34.893,1.0572940000000002,19.364,476,132,436,332257,3.0,0.04
2018-04-24 06:12:01,58.3163,-43.116,220.0,3.803,34.894,1.0573130000000002,19.36525,501,134,441,332257,3.0,0.05
2018-04-24 06:12:01,58.3163,-43.116,222.0,3.802,34.894,1.057325,19.37225,476,136,440,332258,3.0,0.07
2018-04-24 06:12:01,58.3163,-43.116,224.0,3.802,34.894,1.057328,19.374,477,132,440,332256,3.0,0.05
2018-04-24 06:12:01,58.3163,-43.116,226.0,3.802,34.894,1.0573299999999999,19.37875,481,130,439,332256,3.0,0.06
2018-04-24 06:12:01,58.3163,-43.116,228.0,3.803,34.894,1.057311,19.38525,479,131,440,332257,3.0,0.04
2018-04-24 06:12:01,58.3163,-43.116,230.1,3.803,34.894,1.057309,19.3895,478,133,436,332257,3.0,0.05
2018-04-24 06:12:01,58.3163,-43.116,232.0,3.802,34.895,1.0573649999999999,19.391,474,128,440,332257,3.0,0.05
2018-04-24 06:12:01,58.3163,-43.116,234.0,3.801,34.894,1.0573679999999999,19.39475,474,133,438,332256,3.0,0.06
2018-04-24 06:12:01,58.3163,-43.116,236.0,3.801,34.895,1.057369,19.3995,474,129,440,332258,3.0,0.06
2018-04-24 06:12:01,58.3163,-43.116,238.0,3.8,34.895,1.0573890000000001,19.40475,481,130,441,332256,3.0,0.05
2018-04-24 06:12:01,58.3163,-43.116,240.0,3.796,34.895,1.057512,19.413,469,130,440,332259,3.0,0.05
2018-04-24 06:12:01,58.3163,-43.116,242.0,3.796,34.896,1.057525,19.4194,475,127,444,332258,3.0,0.06
2018-04-24 06:12:01,58.3163,-43.116,244.0,3.796,34.896,1.0575350000000001,19.42267,471,132,443,332258,3.0,0.05
2018-04-24 06:12:01,58.3163,-43.116,245.9,3.795,34.896,1.0575679999999998,19.427,463,128,442,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,248.0,3.792,34.896,1.0576500000000002,19.42975,485,129,444,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,250.0,3.788,34.896,1.057788,19.43275,472,130,442,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,252.0,3.787,34.896,1.0578210000000001,19.436,461,130,443,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,254.0,3.785,34.896,1.057878,19.43675,471,133,442,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,256.0,3.784,34.896,1.057909,19.43925,480,133,446,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,258.0,3.783,34.897,1.057919,19.44525,482,133,441,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,260.0,3.783,34.897,1.0579100000000001,19.449,467,132,445,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,262.0,3.784,34.897,1.0578919999999998,19.453,473,134,442,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,264.0,3.784,34.897,1.0579040000000002,19.457,472,131,447,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,266.0,3.784,34.898,1.0579260000000001,19.45875,477,133,444,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,268.0,3.781,34.898,1.057976,19.46066,480,134,442,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,270.0,3.781,34.897,1.057982,19.46625,464,134,444,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,272.0,3.777,34.897,1.058125,19.47275,468,133,445,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,274.0,3.778,34.898,1.0580889999999998,19.4825,472,137,445,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,276.0,3.779,34.898,1.058058,19.49725,465,130,445,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,278.0,3.774,34.899,1.058198,19.516,462,126,447,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,280.0,3.775,34.9,1.0581740000000002,19.52633,465,121,449,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,282.0,3.778,34.9,1.058064,19.5405,454,121,450,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,284.0,3.782,34.902,1.05795,19.55,458,116,449,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,286.0,3.784,34.902,1.057906,19.56,455,114,449,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,288.0,3.784,34.902,1.057899,19.57267,453,110,451,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,290.0,3.787,34.903,1.0578120000000002,19.58475,450,107,450,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,292.0,3.794,34.904,1.0575929999999998,19.599,902,108,455,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,294.0,3.797,34.905,1.0575299999999999,19.60333,459,99,455,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,296.0,3.798,34.905,1.057502,19.611,451,100,457,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,298.0,3.801,34.906,1.057414,19.62175,451,99,460,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,300.0,3.806,34.907,1.057299,19.62433,435,91,462,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,302.0,3.806,34.907,1.0573100000000002,19.622,435,91,457,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,304.0,3.803,34.907,1.057423,19.619,438,91,457,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,306.0,3.797,34.907,1.0576469999999998,19.61475,432,89,457,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,308.0,3.787,34.907,1.0578889999999999,19.607,441,86,458,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,310.0,3.77,34.905,1.058408,19.6045,437,92,460,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,312.0,3.762,34.905,1.0586630000000001,19.60275,441,90,459,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,314.0,3.746,34.904,1.059174,19.60475,442,91,458,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,316.0,3.738,34.904,1.0593759999999999,19.60633,465,94,458,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,318.0,3.736,34.903,1.059399,19.61,440,90,457,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,320.0,3.736,34.904,1.059409,19.611,439,92,457,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,322.0,3.735,34.904,1.0594320000000002,19.611,440,91,455,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,324.0,3.735,34.904,1.0594350000000001,19.61366,434,90,458,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,326.0,3.735,34.904,1.059441,19.61625,433,87,456,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,328.0,3.734,34.904,1.0594860000000001,19.6195,427,87,459,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,330.0,3.732,34.904,1.059542,19.6185,442,90,459,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,332.0,3.732,34.904,1.0595590000000001,19.62233,425,89,462,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,334.0,3.731,34.904,1.0595819999999998,19.6256,452,87,457,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,336.0,3.728,34.904,1.0596739999999998,19.62325,435,86,458,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,338.0,3.725,34.904,1.059762,19.6252,426,83,459,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,340.0,3.724,34.904,1.0598040000000002,19.6284,424,87,457,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,342.0,3.722,34.904,1.0598619999999999,19.6288,428,83,460,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,344.0,3.719,34.904,1.05994,19.631,425,85,457,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,346.0,3.714,34.904,1.060124,19.63767,425,82,455,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,348.0,3.71,34.904,1.060241,19.6424,420,85,461,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,350.0,3.707,34.904,1.06033,19.6464,426,83,459,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,352.0,3.702,34.904,1.0604939999999998,19.6476,428,84,459,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,354.0,3.699,34.903,1.0605799999999999,19.652,431,87,459,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,356.0,3.695,34.903,1.0607060000000001,19.6528,461,84,461,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,358.0,3.691,34.903,1.0607959999999999,19.65233,434,86,462,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,360.0,3.69,34.903,1.0608469999999999,19.6528,441,84,459,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,362.0,3.688,34.903,1.060909,19.6528,429,86,460,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,364.0,3.686,34.903,1.0609639999999998,19.6528,421,86,464,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,366.0,3.683,34.902,1.061067,19.6526,425,88,460,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,368.0,3.682,34.902,1.0611100000000002,19.652,434,88,459,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,370.0,3.681,34.902,1.061127,19.6482,434,88,459,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,372.0,3.681,34.902,1.0611350000000002,19.652,426,87,459,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,374.0,3.68,34.902,1.0611799999999998,19.6516,432,89,460,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,376.0,3.674,34.902,1.0613540000000001,19.653,428,87,458,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,378.0,3.673,34.902,1.061381,19.6546,425,89,460,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,380.0,3.673,34.902,1.0613890000000001,19.659,431,88,458,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,382.0,3.669,34.902,1.0615039999999998,19.66,432,86,461,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,384.0,3.669,34.902,1.061503,19.6576,442,87,458,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,386.0,3.666,34.901,1.0616210000000001,19.654,425,86,461,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,388.0,3.66,34.901,1.061769,19.6522,433,87,460,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,390.0,3.66,34.901,1.061798,19.65175,420,91,461,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,392.0,3.658,34.901,1.0618370000000001,19.652,438,88,461,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,394.0,3.655,34.901,1.061921,19.6542,421,89,457,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,396.0,3.654,34.901,1.0619770000000002,19.6506,424,92,459,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,398.0,3.653,34.9,1.062014,19.6488,453,87,459,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,400.0,3.649,34.9,1.062109,19.649,441,89,460,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,402.0,3.649,34.9,1.062115,19.6478,475,91,458,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,404.0,3.647,34.9,1.0622189999999998,19.6434,431,95,458,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,406.0,3.641,34.899,1.0623589999999998,19.648,429,93,458,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,408.0,3.64,34.899,1.062392,19.6474,447,90,459,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,410.0,3.637,34.899,1.0624989999999999,19.6466,421,92,459,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,412.0,3.635,34.899,1.062583,19.6482,443,91,458,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,414.0,3.634,34.899,1.062579,19.648,425,91,458,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,416.0,3.634,34.899,1.0626190000000002,19.648,432,91,459,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,418.0,3.63,34.899,1.0627179999999998,19.6446,427,90,455,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,420.0,3.627,34.898,1.0628320000000002,19.646,429,89,456,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,422.0,3.626,34.898,1.0628350000000002,19.6484,435,91,455,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,424.0,3.624,34.898,1.062897,19.6508,433,90,457,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,426.0,3.624,34.898,1.062901,19.65175,425,92,455,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,428.0,3.624,34.898,1.0629270000000002,19.6508,426,90,456,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,430.0,3.619,34.898,1.06304,19.65125,430,89,456,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,432.0,3.62,34.898,1.063043,19.651,429,89,456,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,434.0,3.619,34.898,1.063081,19.652,428,91,460,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,436.0,3.616,34.898,1.0631460000000001,19.6476,424,91,456,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,438.0,3.609,34.897,1.0633940000000002,19.64675,423,91,457,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,440.0,3.607,34.897,1.0634480000000002,19.6488,429,90,460,nan,nan,nan
