datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-08 07:42:42,56.4698,-53.3213,0.1,3.169,34.795,1.0767220000000002,19.13767,787,555,434,332256,11.0,nan
2017-05-08 07:42:42,56.4698,-53.3213,2.1,3.171,34.795,1.0769479999999998,19.13833,811,556,433,332257,8.8,nan
2017-05-08 07:42:42,56.4698,-53.3213,3.9,3.171,34.795,1.0770499999999998,19.14006,803,556,433,332256,8.0,nan
2017-05-08 07:42:42,56.4698,-53.3213,5.9,3.172,34.795,1.077035,19.14289,824,565,432,332256,5.8,nan
2017-05-08 07:42:42,56.4698,-53.3213,8.1,3.172,34.795,1.0770140000000001,19.1425,775,559,432,332256,5.0,2.32
2017-05-08 07:42:42,56.4698,-53.3213,9.9,3.172,34.795,1.0770119999999999,19.14311,744,555,434,332256,4.4,2.03
2017-05-08 07:42:42,56.4698,-53.3213,11.9,3.173,34.795,1.0769920000000002,19.14467,796,560,431,332255,4.4,2.17
2017-05-08 07:42:42,56.4698,-53.3213,14.0,3.174,34.795,1.0769259999999998,19.1486,785,563,435,332255,4.2,1.56
2017-05-08 07:42:42,56.4698,-53.3213,16.0,3.177,34.796,1.076867,19.15,774,554,434,332255,4.5,1.48
2017-05-08 07:42:42,56.4698,-53.3213,18.0,3.178,34.796,1.076829,19.1492,781,558,433,332255,4.0,1.84
2017-05-08 07:42:42,56.4698,-53.3213,20.0,3.181,34.796,1.076739,19.1514,732,570,433,332256,4.3,1.31
2017-05-08 07:42:42,56.4698,-53.3213,22.0,3.181,34.796,1.0767380000000002,19.151,774,556,432,332256,4.2,0.8
2017-05-08 07:42:42,56.4698,-53.3213,24.0,3.181,34.796,1.076743,19.1502,784,564,434,332256,4.1,0.67
2017-05-08 07:42:42,56.4698,-53.3213,26.0,3.18,34.796,1.0767820000000001,19.1512,765,567,432,332256,4.1,0.39
2017-05-08 07:42:42,56.4698,-53.3213,28.0,3.179,34.796,1.0767790000000002,19.1522,739,549,429,332256,4.1,0.21
2017-05-08 07:42:42,56.4698,-53.3213,30.0,3.181,34.796,1.076731,19.1546,790,558,432,332256,4.1,0.41
2017-05-08 07:42:42,56.4698,-53.3213,32.0,3.181,34.796,1.0767039999999999,19.1548,801,565,432,332257,4.0,0.36
2017-05-08 07:42:42,56.4698,-53.3213,34.0,3.182,34.796,1.0766879999999999,19.1552,786,564,434,332257,4.0,0.38
2017-05-08 07:42:42,56.4698,-53.3213,36.0,3.182,34.797,1.0766749999999998,19.1572,788,558,433,332258,4.1,0.3
2017-05-08 07:42:42,56.4698,-53.3213,38.0,3.181,34.796,1.0766909999999998,19.1552,724,590,432,332259,4.0,0.38
2017-05-08 07:42:42,56.4698,-53.3213,40.0,3.181,34.796,1.076686,19.16283,760,565,435,332259,4.0,0.27
2017-05-08 07:42:42,56.4698,-53.3213,42.0,3.182,34.797,1.0766300000000002,19.1686,768,547,433,332256,4.0,0.24
2017-05-08 07:42:42,56.4698,-53.3213,44.0,3.185,34.798,1.07653,19.1746,765,552,432,332256,4.0,0.13
2017-05-08 07:42:42,56.4698,-53.3213,46.0,3.194,34.8,1.0763090000000002,19.1776,761,564,432,332343,4.1,0.12
2017-05-08 07:42:42,56.4698,-53.3213,48.1,3.194,34.801,1.076257,19.1852,762,560,433,332377,4.0,0.2
2017-05-08 07:42:42,56.4698,-53.3213,50.1,3.198,34.802,1.076145,19.1934,957,551,433,332348,4.0,0.13
2017-05-08 07:42:42,56.4698,-53.3213,52.0,3.203,34.804,1.075993,19.2082,725,588,432,332354,4.0,0.05
2017-05-08 07:42:42,56.4698,-53.3213,54.0,3.215,34.808,1.0756549999999998,19.225,717,529,433,332332,4.1,0.07
2017-05-08 07:42:42,56.4698,-53.3213,56.0,3.221,34.811,1.0755,19.2404,698,527,430,332319,4.1,0.13
2017-05-08 07:42:42,56.4698,-53.3213,58.0,3.231,34.815,1.075209,19.25067,666,503,433,332310,4.1,0.13
2017-05-08 07:42:42,56.4698,-53.3213,60.0,3.229,34.815,1.075288,19.2594,655,479,428,332304,4.1,0.1
2017-05-08 07:42:42,56.4698,-53.3213,62.0,3.227,34.815,1.0753400000000002,19.265,625,465,433,332295,4.1,0.09
2017-05-08 07:42:42,56.4698,-53.3213,64.0,3.224,34.815,1.07544,19.2658,652,468,433,332289,4.1,0.09
2017-05-08 07:42:42,56.4698,-53.3213,66.0,3.22,34.816,1.075549,19.2716,650,468,432,332285,4.1,0.08
2017-05-08 07:42:42,56.4698,-53.3213,68.0,3.217,34.816,1.0756329999999998,19.2784,657,462,432,332280,4.1,0.06
2017-05-08 07:42:42,56.4698,-53.3213,70.0,3.216,34.816,1.0756809999999999,19.29317,636,441,433,332277,4.0,0.06
2017-05-08 07:42:42,56.4698,-53.3213,72.0,3.213,34.818,1.0757780000000001,19.3064,604,412,435,332274,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,74.0,3.212,34.818,1.075783,19.3096,606,412,438,332271,4.0,0.07
2017-05-08 07:42:42,56.4698,-53.3213,76.0,3.211,34.819,1.0758040000000002,19.3218,606,403,436,332258,4.1,0.08
2017-05-08 07:42:42,56.4698,-53.3213,78.0,3.21,34.82,1.075831,19.3288,592,397,435,332258,4.1,0.04
2017-05-08 07:42:42,56.4698,-53.3213,80.0,3.21,34.82,1.075838,19.3336,585,381,436,332257,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,82.0,3.209,34.821,1.075856,19.3376,571,367,435,332257,4.0,0.07
2017-05-08 07:42:42,56.4698,-53.3213,84.0,3.21,34.822,1.075844,19.3412,570,365,437,332258,4.1,0.04
2017-05-08 07:42:42,56.4698,-53.3213,86.0,3.21,34.822,1.075837,19.3448,583,354,435,332258,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,88.0,3.21,34.822,1.075835,19.3494,572,353,438,332258,4.1,0.07
2017-05-08 07:42:42,56.4698,-53.3213,90.0,3.21,34.823,1.0758290000000001,19.3522,571,334,436,332257,4.1,0.08
2017-05-08 07:42:42,56.4698,-53.3213,92.0,3.21,34.823,1.0758299999999998,19.3538,563,331,437,332258,4.1,0.07
2017-05-08 07:42:42,56.4698,-53.3213,94.0,3.21,34.823,1.075825,19.3548,565,334,436,332262,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,96.0,3.21,34.823,1.075822,19.3532,571,334,436,332259,4.1,0.06
2017-05-08 07:42:42,56.4698,-53.3213,98.0,3.211,34.823,1.0758139999999998,19.35475,551,324,438,332261,4.1,0.08
2017-05-08 07:42:42,56.4698,-53.3213,100.0,3.211,34.823,1.075809,19.3546,557,320,434,332259,4.1,0.06
2017-05-08 07:42:42,56.4698,-53.3213,102.0,3.211,34.823,1.075805,19.3568,550,316,435,332259,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,104.0,3.211,34.824,1.075793,19.3578,555,316,435,332259,4.1,0.07
2017-05-08 07:42:42,56.4698,-53.3213,106.0,3.211,34.823,1.075793,19.3594,553,314,437,332260,4.1,0.07
2017-05-08 07:42:42,56.4698,-53.3213,108.0,3.211,34.824,1.075783,19.36125,560,320,436,332259,4.0,0.05
2017-05-08 07:42:42,56.4698,-53.3213,110.0,3.212,34.824,1.075774,19.3602,579,313,436,332258,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,112.0,3.212,34.824,1.075764,19.361,553,306,436,332259,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,114.0,3.212,34.824,1.0757539999999999,19.3606,553,303,438,332258,4.1,0.07
2017-05-08 07:42:42,56.4698,-53.3213,116.0,3.213,34.824,1.0757430000000001,19.3632,550,291,438,332257,4.1,0.03
2017-05-08 07:42:42,56.4698,-53.3213,118.0,3.213,34.824,1.075727,19.364,551,294,438,332258,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,120.0,3.213,34.824,1.07572,19.36225,547,293,436,332259,4.1,0.04
2017-05-08 07:42:42,56.4698,-53.3213,122.0,3.214,34.824,1.0757150000000002,19.3636,561,288,436,332258,4.1,0.06
2017-05-08 07:42:42,56.4698,-53.3213,124.0,3.214,34.825,1.075695,19.3632,570,295,438,332258,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,126.0,3.214,34.825,1.0756809999999999,19.3642,578,290,437,332258,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,128.0,3.215,34.825,1.075678,19.3664,554,297,439,332258,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,130.0,3.215,34.825,1.075669,19.3684,548,297,437,332257,4.1,0.06
2017-05-08 07:42:42,56.4698,-53.3213,132.0,3.215,34.825,1.0756649999999999,19.36725,547,292,435,332257,4.1,0.07
2017-05-08 07:42:42,56.4698,-53.3213,134.0,3.215,34.825,1.0756549999999998,19.3678,572,285,442,332258,4.1,0.06
2017-05-08 07:42:42,56.4698,-53.3213,136.0,3.216,34.825,1.075641,19.3702,547,287,440,332257,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,138.0,3.216,34.826,1.075624,19.3696,549,289,436,332255,4.1,0.06
2017-05-08 07:42:42,56.4698,-53.3213,140.0,3.216,34.826,1.075609,19.37125,555,276,435,332256,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,142.0,3.217,34.826,1.075605,19.3734,550,282,843,332256,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,144.0,3.217,34.826,1.075583,19.3772,555,289,437,332256,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,146.0,3.217,34.826,1.0755659999999998,19.37675,1997,280,514,332256,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,148.0,3.218,34.826,1.0755469999999998,19.385,538,285,436,332257,4.1,0.08
2017-05-08 07:42:42,56.4698,-53.3213,150.0,3.221,34.827,1.075457,19.38975,531,261,438,332258,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,152.0,3.223,34.827,1.075389,19.3932,534,250,441,332257,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,154.0,3.224,34.828,1.075361,19.397,529,246,439,332258,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,156.0,3.224,34.828,1.0753400000000002,19.3988,536,245,435,332256,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,158.0,3.226,34.829,1.0752709999999999,19.4056,547,238,438,332256,4.1,0.06
2017-05-08 07:42:42,56.4698,-53.3213,160.0,3.229,34.829,1.0751979999999999,19.40825,544,231,442,332257,4.1,0.07
2017-05-08 07:42:42,56.4698,-53.3213,162.0,3.231,34.83,1.075176,19.4116,1763,299,760,332255,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,164.0,3.232,34.83,1.075145,19.41175,531,227,439,332256,4.1,0.04
2017-05-08 07:42:42,56.4698,-53.3213,166.0,3.233,34.83,1.075129,19.413,521,224,442,332257,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,168.0,3.233,34.83,1.07511,19.41525,522,225,652,332256,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,170.0,3.234,34.83,1.075078,19.4186,517,220,440,332258,4.1,0.07
2017-05-08 07:42:42,56.4698,-53.3213,172.0,3.237,34.831,1.075009,19.4205,512,214,442,332258,4.1,0.04
2017-05-08 07:42:42,56.4698,-53.3213,174.0,3.238,34.831,1.0749650000000002,19.4246,514,216,440,332255,4.1,0.04
2017-05-08 07:42:42,56.4698,-53.3213,176.0,3.238,34.831,1.0749460000000002,19.4265,549,208,441,332255,4.1,0.06
2017-05-08 07:42:42,56.4698,-53.3213,178.0,3.24,34.832,1.0748920000000002,19.4286,505,210,440,332255,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,180.0,3.241,34.832,1.0748669999999998,19.43175,496,203,441,332256,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,182.0,3.24,34.832,1.0748669999999998,19.4318,512,210,441,332256,4.1,0.04
2017-05-08 07:42:42,56.4698,-53.3213,184.0,3.242,34.833,1.0748229999999999,19.433,508,207,442,332258,4.1,0.07
2017-05-08 07:42:42,56.4698,-53.3213,186.0,3.244,34.833,1.074764,19.4348,535,203,441,332257,4.1,0.04
2017-05-08 07:42:42,56.4698,-53.3213,188.0,3.245,34.834,1.074706,19.4375,500,201,442,332256,4.1,0.06
2017-05-08 07:42:42,56.4698,-53.3213,190.0,3.249,34.835,1.074592,19.4366,507,206,442,332255,4.1,0.06
2017-05-08 07:42:42,56.4698,-53.3213,192.0,3.25,34.835,1.0745529999999999,19.4375,503,212,443,332256,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,194.0,3.249,34.835,1.0745879999999999,19.4404,505,212,441,332256,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,196.0,3.247,34.836,1.074617,19.4475,607,214,448,332257,4.1,0.06
2017-05-08 07:42:42,56.4698,-53.3213,198.0,3.248,34.836,1.074595,19.46175,507,207,440,332256,4.1,0.06
2017-05-08 07:42:42,56.4698,-53.3213,200.0,3.259,34.838,1.0742440000000002,19.4782,499,185,438,332258,4.2,0.06
2017-05-08 07:42:42,56.4698,-53.3213,202.0,3.268,34.84,1.0739459999999998,19.49375,490,175,444,332256,4.1,0.06
2017-05-08 07:42:42,56.4698,-53.3213,204.0,3.281,34.842,1.07355,19.5094,478,167,447,332255,4.1,0.06
2017-05-08 07:42:42,56.4698,-53.3213,206.0,3.289,34.843,1.0733169999999999,19.51675,489,155,447,332254,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,208.0,3.291,34.844,1.073268,19.52875,1396,195,450,332253,4.1,0.06
2017-05-08 07:42:42,56.4698,-53.3213,210.0,3.298,34.845,1.0730330000000001,19.5372,490,143,451,332255,4.1,0.06
2017-05-08 07:42:42,56.4698,-53.3213,212.0,3.303,34.846,1.0728719999999998,19.552,511,137,449,332254,4.1,0.07
2017-05-08 07:42:42,56.4698,-53.3213,214.0,3.311,34.848,1.0726049999999998,19.5656,461,133,453,332254,4.1,0.06
2017-05-08 07:42:42,56.4698,-53.3213,216.0,3.325,34.85,1.072213,19.581,474,121,453,332254,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,218.0,3.332,34.852,1.0720260000000001,19.592,455,114,453,332255,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,220.0,3.345,34.855,1.0716480000000002,19.5988,450,107,456,332254,4.1,0.06
2017-05-08 07:42:42,56.4698,-53.3213,222.0,3.348,34.856,1.0715279999999998,19.60325,450,107,456,332254,4.1,0.07
2017-05-08 07:42:42,56.4698,-53.3213,224.0,3.35,34.858,1.0714739999999998,19.608,448,108,458,332256,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,226.0,3.35,34.859,1.0715,19.6132,443,108,457,332256,4.1,0.06
2017-05-08 07:42:42,56.4698,-53.3213,228.0,3.345,34.859,1.071657,19.61775,437,101,458,332256,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,230.0,3.342,34.86,1.0717279999999998,19.62,438,97,458,332253,4.1,0.08
2017-05-08 07:42:42,56.4698,-53.3213,232.0,3.342,34.859,1.0717279999999998,19.6224,466,100,460,332254,4.1,0.07
2017-05-08 07:42:42,56.4698,-53.3213,234.0,3.342,34.86,1.0717279999999998,19.622,434,97,458,332254,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,236.0,3.342,34.86,1.071745,19.6255,451,93,461,332255,4.1,0.07
2017-05-08 07:42:42,56.4698,-53.3213,238.0,3.341,34.859,1.071783,19.62925,439,94,458,332256,4.1,0.07
2017-05-08 07:42:42,56.4698,-53.3213,240.0,3.34,34.86,1.0718079999999999,19.633,482,95,460,332257,4.1,0.08
2017-05-08 07:42:42,56.4698,-53.3213,242.0,3.34,34.86,1.071821,19.637,430,92,460,332257,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,244.0,3.34,34.861,1.071816,19.64,454,91,464,332255,4.1,0.05
2017-05-08 07:42:42,56.4698,-53.3213,246.0,3.339,34.861,1.0718459999999999,19.6392,460,90,461,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,248.0,3.34,34.861,1.0718109999999998,19.63825,437,90,462,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,250.0,3.337,34.861,1.07192,19.637,438,90,461,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,252.0,3.332,34.861,1.0720519999999998,19.6365,434,89,458,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,254.0,3.33,34.861,1.07211,19.638,431,90,462,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,256.0,3.328,34.86,1.0721729999999998,19.63625,444,87,463,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,257.9,3.327,34.86,1.0722330000000002,19.6365,440,91,463,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,260.0,3.323,34.86,1.072336,19.63725,445,94,463,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,262.1,3.323,34.86,1.0723289999999999,19.639,431,87,461,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,264.1,3.322,34.86,1.0723660000000002,19.63725,437,90,529,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,266.0,3.322,34.86,1.072375,19.638,435,94,459,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,268.0,3.322,34.86,1.0723790000000002,19.63875,447,88,457,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,270.0,3.321,34.86,1.072409,19.6395,439,89,464,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,272.0,3.32,34.86,1.0724459999999998,19.63775,444,91,462,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,274.0,3.318,34.86,1.072505,19.63725,429,87,462,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,276.0,3.317,34.86,1.0725250000000002,19.64,440,92,460,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,278.0,3.316,34.86,1.072565,19.63925,429,88,461,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,280.0,3.314,34.86,1.072619,19.63875,434,90,464,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,282.0,3.315,34.86,1.072594,19.63625,426,89,461,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,284.0,3.312,34.86,1.0726939999999998,19.63125,434,87,461,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,286.0,3.307,34.86,1.072813,19.632,429,90,460,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,288.0,3.307,34.86,1.072819,19.6305,452,89,459,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,290.0,3.306,34.86,1.0728780000000002,19.631,428,92,458,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,292.0,3.304,34.859,1.072914,19.6305,437,89,456,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,294.0,3.304,34.859,1.0729389999999999,19.63175,429,92,460,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,296.0,3.303,34.859,1.0729510000000002,19.628,439,91,457,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,298.0,3.303,34.859,1.0729950000000001,19.62825,428,89,458,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,300.0,3.299,34.859,1.0730590000000002,19.6275,453,93,617,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,302.0,3.299,34.859,1.073064,19.628,430,89,460,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,304.0,3.299,34.859,1.0730819999999999,19.62875,428,90,458,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,306.0,3.297,34.859,1.0731579999999998,19.62975,445,92,458,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,308.0,3.296,34.859,1.073172,19.6314,431,90,457,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,310.0,3.295,34.859,1.0732149999999998,19.6332,428,91,457,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,312.0,3.297,34.859,1.0731359999999999,19.6346,428,91,459,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,314.0,3.297,34.859,1.0731380000000001,19.63634,429,89,459,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,316.0,3.296,34.859,1.073181,19.6348,430,93,459,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,318.0,3.293,34.859,1.073251,19.636,454,92,460,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,320.0,3.292,34.859,1.0732819999999998,19.63617,1174,108,460,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,322.0,3.293,34.859,1.0732629999999999,19.6392,442,91,457,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,324.0,3.294,34.859,1.0732119999999998,19.6442,429,87,460,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,326.0,3.297,34.859,1.0731419999999998,19.6462,427,86,458,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,328.0,3.302,34.86,1.073001,19.6436,429,87,461,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,330.0,3.298,34.86,1.0731199999999999,19.6412,434,87,459,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,332.0,3.295,34.859,1.0732,19.6414,433,89,456,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,334.0,3.296,34.859,1.0731860000000002,19.6432,430,92,459,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,336.0,3.296,34.86,1.0731769999999998,19.6442,429,92,460,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,338.0,3.296,34.86,1.0731730000000002,19.6426,431,92,459,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,340.0,3.296,34.86,1.073165,19.643,424,93,458,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,342.0,3.296,34.859,1.073169,19.6434,434,93,461,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,344.0,3.297,34.86,1.073143,19.6438,438,89,458,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,346.0,3.295,34.859,1.073207,19.6425,437,91,460,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,348.0,3.293,34.859,1.0732400000000002,19.645,431,90,459,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,350.0,3.292,34.859,1.073273,19.6452,428,89,461,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,352.0,3.291,34.859,1.0733030000000001,19.6432,433,87,462,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,354.0,3.29,34.859,1.0733329999999999,19.6444,443,86,458,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,356.0,3.288,34.859,1.0733929999999998,19.6445,433,92,462,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,358.0,3.288,34.859,1.0733959999999998,19.6448,433,90,458,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,360.0,3.288,34.859,1.073398,19.6502,430,89,457,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,362.0,3.289,34.859,1.073376,19.6568,429,91,455,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,364.0,3.291,34.859,1.0732750000000002,19.6646,430,89,458,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,366.0,3.306,34.861,1.0728149999999999,19.6715,435,87,459,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,368.0,3.309,34.862,1.07274,19.6728,425,88,462,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,370.0,3.306,34.862,1.072845,19.6738,434,85,459,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,372.0,3.306,34.861,1.072845,19.678,423,84,462,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,374.0,3.306,34.862,1.072829,19.6844,431,83,460,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,376.0,3.308,34.862,1.0727790000000001,19.6886,427,82,462,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,378.0,3.308,34.862,1.072772,19.6985,420,81,461,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,380.0,3.315,34.863,1.0726019999999998,19.7062,418,81,461,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,382.0,3.322,34.864,1.0723660000000002,19.7124,426,80,467,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,384.0,3.328,34.865,1.072184,19.71375,420,80,466,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,386.0,3.324,34.865,1.072326,19.7142,414,77,464,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,388.0,3.322,34.864,1.0723889999999998,19.71475,424,77,464,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,390.0,3.317,34.864,1.072501,19.7146,419,74,466,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,392.0,3.318,34.864,1.072499,19.71675,424,75,465,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,394.0,3.315,34.864,1.0725959999999999,19.7154,422,75,466,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,396.0,3.312,34.863,1.072692,19.71175,420,75,462,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,398.0,3.309,34.863,1.0727980000000001,19.7122,419,74,468,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,400.0,3.306,34.863,1.0728620000000002,19.712,420,78,464,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,402.0,3.304,34.862,1.0729199999999999,19.7138,416,77,463,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,404.0,3.304,34.863,1.072934,19.7125,423,76,465,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,406.0,3.304,34.862,1.0729479999999998,19.7114,417,76,462,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,408.0,3.301,34.862,1.073025,19.7115,416,76,467,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,410.0,3.299,34.862,1.073095,19.7096,428,75,464,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,412.0,3.295,34.862,1.073213,19.7108,413,76,462,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,414.0,3.294,34.862,1.073242,19.71225,417,77,465,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,416.0,3.294,34.861,1.073236,19.7132,461,78,464,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,418.0,3.293,34.861,1.0732750000000002,19.71125,419,76,465,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,420.0,3.292,34.861,1.0732910000000002,19.7106,418,77,463,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,422.0,3.29,34.861,1.0733519999999999,19.71075,417,74,463,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,424.0,3.289,34.861,1.073401,19.713,422,75,465,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,426.0,3.289,34.861,1.073395,19.714,421,75,463,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,428.0,3.29,34.861,1.0733679999999999,19.7165,422,76,466,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,430.0,3.291,34.861,1.0733579999999998,19.717,415,78,469,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,432.0,3.29,34.861,1.0733739999999998,19.7185,429,74,465,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,434.0,3.29,34.861,1.0733890000000001,19.72025,445,76,464,nan,nan,nan
