datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-22 07:56:12,56.3599,-36.959,-0.4,8.34,34.653,0.9229670000000001,18.3372,1468,1644,422,455866,10.1,nan
2018-08-22 07:56:12,56.3599,-36.959,2.0,8.345,34.652,0.9230039999999999,18.33771,1403,1698,424,405610,7.8,nan
2018-08-22 07:56:12,56.3599,-36.959,4.1,8.346,34.652,0.9230050000000001,18.337,1368,1696,426,385814,4.8,2.44
2018-08-22 07:56:12,56.3599,-36.959,6.1,8.347,34.652,0.9229849999999999,18.33755,1402,1697,422,373551,6.1,nan
2018-08-22 07:56:12,56.3599,-36.959,8.1,8.347,34.652,0.922987,18.3413,1378,1723,426,365285,4.7,2.28
2018-08-22 07:56:12,56.3599,-36.959,10.0,8.346,34.652,0.9230320000000001,18.342,1567,1775,423,358886,4.6,1.98
2018-08-22 07:56:12,56.3599,-36.959,12.0,8.347,34.652,0.92302,18.34227,1511,1782,424,353630,3.8,1.9
2018-08-22 07:56:12,56.3599,-36.959,14.0,8.348,34.652,0.9230119999999999,18.34358,1609,1804,423,349468,3.0,1.38
2018-08-22 07:56:12,56.3599,-36.959,16.0,8.349,34.652,0.9229890000000001,18.34564,1415,1789,423,345979,3.0,1.26
2018-08-22 07:56:12,56.3599,-36.959,18.0,8.351,34.651,0.9229719999999999,18.3482,1341,1815,422,343109,2.5,1.05
2018-08-22 07:56:12,56.3599,-36.959,20.0,8.35,34.651,0.923019,18.3497,1427,1821,426,340840,2.8,0.96
2018-08-22 07:56:12,56.3599,-36.959,22.0,8.349,34.651,0.9230659999999999,18.35227,1467,1822,424,339014,2.6,1.0
2018-08-22 07:56:12,56.3599,-36.959,24.0,8.35,34.651,0.9230940000000001,18.35378,1387,1843,425,337542,2.7,0.75
2018-08-22 07:56:12,56.3599,-36.959,26.0,8.351,34.651,0.9230989999999999,18.35513,1585,1883,427,336454,2.3,0.59
2018-08-22 07:56:12,56.3599,-36.959,28.0,8.35,34.651,0.9231579999999999,18.35945,1355,1827,425,335608,2.3,0.76
2018-08-22 07:56:12,56.3599,-36.959,30.0,8.352,34.651,0.923162,18.36125,1408,1843,424,334925,2.3,0.62
2018-08-22 07:56:12,56.3599,-36.959,32.0,8.353,34.651,0.923203,18.36629,1742,1964,425,334382,2.3,0.53
2018-08-22 07:56:12,56.3599,-36.959,34.0,8.353,34.651,0.9232849999999999,18.36878,1626,1836,427,333970,2.3,0.58
2018-08-22 07:56:12,56.3599,-36.959,36.0,8.352,34.651,0.923389,18.37486,1441,1843,425,333627,2.3,0.32
2018-08-22 07:56:12,56.3599,-36.959,38.0,8.352,34.651,0.923489,18.37966,1448,1831,425,333356,2.3,0.19
2018-08-22 07:56:12,56.3599,-36.959,40.0,8.352,34.651,0.9236219999999999,18.389,1366,1847,424,333136,2.3,0.29
2018-08-22 07:56:12,56.3599,-36.959,42.0,8.353,34.652,0.923746,18.4034,1476,1877,426,332954,2.3,0.15
2018-08-22 07:56:12,56.3599,-36.959,44.0,8.36,34.655,0.9238329999999999,18.441,1420,1789,427,332808,2.3,0.23
2018-08-22 07:56:12,56.3599,-36.959,46.0,8.366,34.667,0.9241999999999999,18.55754,1230,1345,432,332693,2.4,0.15
2018-08-22 07:56:12,56.3599,-36.959,48.0,8.168,34.708,0.9303699999999999,18.69927,995,693,448,332613,2.4,0.21
2018-08-22 07:56:12,56.3599,-36.959,50.0,7.869,34.708,0.9390259999999999,18.7988,969,579,450,332557,2.4,0.09
2018-08-22 07:56:12,56.3599,-36.959,52.0,7.415,34.712,0.951446,18.91025,867,433,453,332511,2.4,0.09
2018-08-22 07:56:12,56.3599,-36.959,54.0,6.907,34.723,0.964966,19.017,638,327,458,332476,2.4,0.11
2018-08-22 07:56:12,56.3599,-36.959,56.0,6.663,34.739,0.9720310000000001,19.06025,778,308,458,332447,2.5,0.07
2018-08-22 07:56:12,56.3599,-36.959,58.0,6.507,34.737,0.9767490000000001,19.08443,618,288,456,332424,2.4,0.1
2018-08-22 07:56:12,56.3599,-36.959,60.0,6.261,34.732,0.983725,19.12929,596,245,460,332403,2.5,0.09
2018-08-22 07:56:12,56.3599,-36.959,62.0,6.078,34.731,0.988739,19.16617,888,229,459,332386,2.5,0.1
2018-08-22 07:56:12,56.3599,-36.959,64.0,6.0,34.738,0.990783,19.19383,552,190,458,332372,2.4,0.07
2018-08-22 07:56:12,56.3599,-36.959,66.0,5.954,34.751,0.9920960000000001,19.21233,566,162,457,332359,2.5,0.07
2018-08-22 07:56:12,56.3599,-36.959,68.0,5.925,34.756,0.992961,19.2198,570,145,457,332348,2.5,0.04
2018-08-22 07:56:12,56.3599,-36.959,70.0,5.896,34.758,0.9936449999999999,19.2294,566,137,457,332339,2.5,0.09
2018-08-22 07:56:12,56.3599,-36.959,72.0,5.886,34.767,0.9940549999999999,19.2404,584,129,455,332328,2.5,0.05
2018-08-22 07:56:12,56.3599,-36.959,74.0,5.907,34.781,0.9934799999999999,19.2402,545,116,457,332321,2.5,0.07
2018-08-22 07:56:12,56.3599,-36.959,76.0,5.876,34.778,0.994516,19.24,542,117,457,332314,2.5,0.08
2018-08-22 07:56:12,56.3599,-36.959,78.0,5.761,34.77,0.9976940000000001,19.25475,543,116,457,332309,2.5,0.08
2018-08-22 07:56:12,56.3599,-36.959,80.0,5.783,34.778,0.996702,19.2662,553,106,455,332304,2.5,0.04
2018-08-22 07:56:12,56.3599,-36.959,82.0,5.903,34.802,0.9934339999999999,19.26775,544,102,457,332298,2.5,0.06
2018-08-22 07:56:12,56.3599,-36.959,84.1,5.922,34.811,0.99308,19.2782,553,90,454,332295,2.5,0.05
2018-08-22 07:56:12,56.3599,-36.959,86.0,5.907,34.812,0.9935130000000001,19.281,562,89,455,332290,2.5,0.06
2018-08-22 07:56:12,56.3599,-36.959,88.0,5.885,34.813,0.9940789999999999,19.2815,600,87,454,332288,2.5,0.06
2018-08-22 07:56:12,56.3599,-36.959,90.0,5.871,34.812,0.994502,19.2826,542,86,453,332285,2.5,0.07
2018-08-22 07:56:12,56.3599,-36.959,92.0,5.862,34.811,0.994766,19.27775,573,87,455,332280,2.5,0.05
2018-08-22 07:56:12,56.3599,-36.959,94.0,5.83,34.813,0.995644,19.2704,568,87,453,332278,2.5,0.05
2018-08-22 07:56:12,56.3599,-36.959,96.0,5.832,34.815,0.9955989999999999,19.26625,557,83,450,332278,2.5,0.05
2018-08-22 07:56:12,56.3599,-36.959,98.0,5.827,34.822,0.9958039999999999,19.269,535,85,450,332277,2.4,0.04
2018-08-22 07:56:12,56.3599,-36.959,100.0,5.796,34.825,0.996651,19.28375,540,82,452,332274,2.5,0.05
2018-08-22 07:56:12,56.3599,-36.959,102.0,5.765,34.824,0.9975,19.2932,745,79,451,332272,2.5,0.06
2018-08-22 07:56:12,56.3599,-36.959,104.0,5.759,34.827,0.9976179999999999,19.2976,533,78,451,332273,2.5,0.07
2018-08-22 07:56:12,56.3599,-36.959,106.0,5.774,34.832,0.997188,19.2965,538,76,446,332271,2.5,0.06
2018-08-22 07:56:12,56.3599,-36.959,108.0,5.809,34.842,0.99623,19.2914,515,72,447,332272,2.5,0.07
2018-08-22 07:56:12,56.3599,-36.959,110.0,5.812,34.846,0.99617,19.2858,523,72,449,332269,2.5,0.03
2018-08-22 07:56:12,56.3599,-36.959,112.0,5.8,34.85,0.996464,19.2842,561,73,447,332269,2.5,0.06
2018-08-22 07:56:12,56.3599,-36.959,114.0,5.795,34.852,0.996613,19.294,515,72,448,332270,2.5,0.04
2018-08-22 07:56:12,56.3599,-36.959,116.0,5.802,34.856,0.9963299999999999,19.305,538,73,450,332268,2.5,0.05
2018-08-22 07:56:12,56.3599,-36.959,118.0,5.843,34.864,0.9951570000000001,19.313,526,68,449,332267,2.5,0.05
2018-08-22 07:56:12,56.3599,-36.959,120.0,5.884,34.876,0.9941009999999999,19.3122,531,69,448,332267,2.5,0.04
2018-08-22 07:56:12,56.3599,-36.959,122.0,5.88,34.88,0.994251,19.3102,704,76,446,332268,2.5,0.05
2018-08-22 07:56:12,56.3599,-36.959,124.0,5.865,34.879,0.9946889999999999,19.3098,509,68,448,332266,2.5,0.05
2018-08-22 07:56:12,56.3599,-36.959,126.0,5.851,34.878,0.995079,19.31025,547,68,449,332267,2.5,0.05
2018-08-22 07:56:12,56.3599,-36.959,128.0,5.84,34.877,0.995387,19.305,501,66,447,332266,2.5,0.06
2018-08-22 07:56:12,56.3599,-36.959,130.0,5.833,34.876,0.9956229999999999,19.3044,516,67,444,332266,2.5,0.04
2018-08-22 07:56:12,56.3599,-36.959,132.0,5.812,34.875,0.9962070000000001,19.30525,525,67,447,332266,2.5,0.04
2018-08-22 07:56:12,56.3599,-36.959,134.0,5.805,34.874,0.9963930000000001,19.3074,509,66,445,332266,2.5,0.04
2018-08-22 07:56:12,56.3599,-36.959,136.0,5.799,34.874,0.996543,19.30675,512,66,448,332266,2.5,0.07
2018-08-22 07:56:12,56.3599,-36.959,138.0,5.798,34.875,0.9965809999999999,19.3074,501,68,450,332265,2.5,0.04
2018-08-22 07:56:12,56.3599,-36.959,140.0,5.793,34.877,0.9967550000000001,19.3102,505,66,445,332265,2.5,0.05
2018-08-22 07:56:12,56.3599,-36.959,142.0,5.78,34.877,0.997085,19.31275,557,69,446,332264,2.5,0.05
2018-08-22 07:56:12,56.3599,-36.959,144.0,5.776,34.879,0.9972049999999999,19.314,498,66,449,332266,2.5,0.06
2018-08-22 07:56:12,56.3599,-36.959,146.0,5.777,34.88,0.9971509999999999,19.3176,566,66,446,332264,2.6,0.05
2018-08-22 07:56:12,56.3599,-36.959,148.0,5.779,34.881,0.9970920000000001,19.3225,504,65,447,332264,2.5,0.05
2018-08-22 07:56:12,56.3599,-36.959,150.0,5.781,34.881,0.9970479999999999,19.3266,579,64,448,332266,2.5,0.06
2018-08-22 07:56:12,56.3599,-36.959,152.0,5.781,34.882,0.9970159999999999,19.3315,546,65,447,332267,2.5,0.06
2018-08-22 07:56:12,56.3599,-36.959,154.0,5.781,34.882,0.9970049999999999,19.34,547,86,445,332267,2.5,0.04
2018-08-22 07:56:12,56.3599,-36.959,156.0,5.797,34.887,0.996585,19.34975,506,65,445,332265,2.6,0.04
2018-08-22 07:56:12,56.3599,-36.959,158.0,5.836,34.895,0.9954700000000001,19.35,588,66,447,332265,2.6,0.07
2018-08-22 07:56:12,56.3599,-36.959,160.0,5.817,34.894,0.9960530000000001,19.3518,508,64,448,332264,2.5,0.06
2018-08-22 07:56:12,56.3599,-36.959,162.0,5.8,34.892,0.9964740000000001,19.35575,488,63,449,332265,2.5,0.08
2018-08-22 07:56:12,56.3599,-36.959,164.0,5.799,34.893,0.9964789999999999,19.36725,486,64,448,332266,2.5,0.07
2018-08-22 07:56:12,56.3599,-36.959,166.0,5.793,34.894,0.9966870000000001,19.3825,486,63,448,332266,2.5,0.07
2018-08-22 07:56:12,56.3599,-36.959,168.0,5.809,34.898,0.99611,19.40075,497,64,448,332265,2.5,0.04
2018-08-22 07:56:12,56.3599,-36.959,170.0,5.873,34.908,0.994424,19.402,476,64,450,332264,2.6,0.07
2018-08-22 07:56:12,56.3599,-36.959,172.0,5.893,34.913,0.993876,19.3965,489,63,454,332265,2.5,0.05
2018-08-22 07:56:12,56.3599,-36.959,174.0,5.893,34.914,0.9938849999999999,19.39075,488,63,450,332265,2.5,0.06
2018-08-22 07:56:12,56.3599,-36.959,176.0,5.89,34.916,0.993954,19.4004,508,62,452,332266,2.5,0.06
2018-08-22 07:56:12,56.3599,-36.959,178.0,5.891,34.916,0.9939549999999999,19.40325,485,63,448,332265,2.6,0.04
2018-08-22 07:56:12,56.3599,-36.959,180.0,5.89,34.917,0.994,19.40275,483,60,455,332266,2.5,0.07
2018-08-22 07:56:12,56.3599,-36.959,182.0,5.887,34.916,0.9940990000000001,19.39675,475,71,452,332267,2.5,0.07
2018-08-22 07:56:12,56.3599,-36.959,184.0,5.875,34.916,0.994434,19.388,473,61,448,332265,2.6,0.06
2018-08-22 07:56:12,56.3599,-36.959,186.0,5.862,34.915,0.994821,19.3946,472,63,448,332265,2.5,0.07
2018-08-22 07:56:12,56.3599,-36.959,188.0,5.855,34.914,0.995079,19.39875,477,60,452,332265,2.6,0.06
2018-08-22 07:56:12,56.3599,-36.959,190.0,5.846,34.916,0.995317,19.40375,489,63,451,332265,2.6,0.07
2018-08-22 07:56:12,56.3599,-36.959,192.0,5.841,34.916,0.995455,19.4092,480,63,450,332267,2.6,0.07
2018-08-22 07:56:12,56.3599,-36.959,194.0,5.839,34.916,0.995541,19.41825,481,62,449,332266,2.6,0.05
2018-08-22 07:56:12,56.3599,-36.959,196.0,5.83,34.917,0.995819,19.4282,495,62,454,332264,2.6,0.05
2018-08-22 07:56:12,56.3599,-36.959,198.0,5.826,34.917,0.995948,19.445,464,64,453,332265,2.5,0.06
2018-08-22 07:56:12,56.3599,-36.959,200.0,5.81,34.917,0.9964280000000001,19.4644,473,63,453,332264,2.5,0.08
2018-08-22 07:56:12,56.3599,-36.959,202.0,5.802,34.916,0.996675,19.483,462,63,452,332265,2.6,0.04
2018-08-22 07:56:12,56.3599,-36.959,204.0,5.792,34.916,0.9969539999999999,19.4958,474,61,452,332265,2.5,0.06
2018-08-22 07:56:12,56.3599,-36.959,206.0,5.784,34.916,0.9972179999999999,19.5098,459,61,458,332264,2.5,0.06
2018-08-22 07:56:12,56.3599,-36.959,208.0,5.778,34.916,0.9974149999999999,19.52625,466,62,455,332263,2.5,0.06
2018-08-22 07:56:12,56.3599,-36.959,210.0,5.767,34.915,0.9977419999999999,19.5478,474,61,456,332263,2.6,0.05
2018-08-22 07:56:12,56.3599,-36.959,212.0,5.757,34.915,0.9980800000000001,19.5728,501,63,458,332265,2.6,0.06
2018-08-22 07:56:12,56.3599,-36.959,214.0,5.741,34.914,0.9985299999999999,19.60075,484,61,461,332264,2.6,0.05
2018-08-22 07:56:12,56.3599,-36.959,216.0,5.726,34.914,0.9989570000000001,19.6286,468,63,458,332264,2.6,0.09
2018-08-22 07:56:12,56.3599,-36.959,218.0,5.717,34.914,0.9992730000000001,19.6552,469,62,462,332262,2.6,0.05
2018-08-22 07:56:12,56.3599,-36.959,220.0,5.697,34.912,0.9998579999999999,19.685,459,63,463,332262,2.6,0.09
2018-08-22 07:56:12,56.3599,-36.959,222.0,5.668,34.911,1.00069,19.7158,468,63,467,332262,2.6,0.06
2018-08-22 07:56:12,56.3599,-36.959,224.0,5.63,34.907,1.00183,19.7532,448,62,464,332262,2.6,0.06
2018-08-22 07:56:12,56.3599,-36.959,226.0,5.61,34.907,1.0023689999999998,19.78425,456,64,470,332262,2.5,0.05
2018-08-22 07:56:12,56.3599,-36.959,228.0,5.595,34.906,1.0027849999999998,19.8184,452,61,468,332261,2.6,0.07
2018-08-22 07:56:12,56.3599,-36.959,230.0,5.598,34.91,1.00271,19.85175,446,63,472,332261,2.6,0.07
2018-08-22 07:56:12,56.3599,-36.959,232.0,5.596,34.912,1.002786,19.8614,450,61,476,332261,2.6,0.06
2018-08-22 07:56:12,56.3599,-36.959,234.0,5.594,34.912,1.0029029999999999,19.8765,485,64,472,332261,2.6,0.05
2018-08-22 07:56:12,56.3599,-36.959,236.0,5.584,34.911,1.003174,19.8975,456,66,472,332261,2.6,0.06
2018-08-22 07:56:12,56.3599,-36.959,238.0,5.577,34.911,1.003431,19.923,454,64,473,332260,2.6,0.03
2018-08-22 07:56:12,56.3599,-36.959,240.0,5.564,34.911,1.0038520000000002,19.958,466,62,478,332261,2.6,0.05
2018-08-22 07:56:12,56.3599,-36.959,242.0,5.542,34.911,1.0044270000000002,19.99075,465,63,480,332261,2.6,0.08
2018-08-22 07:56:12,56.3599,-36.959,244.0,5.531,34.911,1.0047890000000002,20.01967,455,65,479,332261,2.7,0.08
2018-08-22 07:56:12,56.3599,-36.959,246.0,5.52,34.913,1.005153,20.059,462,64,481,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,248.0,5.487,34.913,1.006166,20.0895,444,63,484,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,250.0,5.473,34.912,1.006536,20.11325,436,63,485,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,252.0,5.445,34.912,1.00733,20.1395,453,62,486,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,254.0,5.433,34.912,1.007644,20.15275,459,65,486,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,256.0,5.427,34.912,1.0078390000000002,20.169,450,63,488,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,258.0,5.42,34.913,1.0080239999999998,20.185,442,66,487,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,260.1,5.414,34.914,1.0082119999999999,20.19125,574,63,487,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,262.1,5.409,34.914,1.008362,20.201,443,62,489,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,264.0,5.407,34.914,1.008422,20.21325,448,65,489,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,266.0,5.402,34.915,1.0086149999999998,20.227,454,62,487,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,268.0,5.397,34.915,1.008779,20.24625,458,62,490,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,270.0,5.388,34.918,1.00902,20.25733,446,62,492,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,272.0,5.384,34.918,1.0091350000000001,20.2665,432,64,490,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,274.0,5.379,34.919,1.0093009999999998,20.2765,453,65,492,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,276.0,5.374,34.919,1.0094660000000002,20.28775,446,62,494,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,278.0,5.367,34.92,1.009675,20.30275,436,64,490,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,280.0,5.365,34.92,1.009754,20.31433,436,64,489,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,282.0,5.359,34.92,1.009948,20.32875,441,69,494,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,284.0,5.331,34.921,1.0107780000000002,20.35,442,67,491,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,286.0,5.315,34.922,1.0112359999999998,20.3645,452,65,495,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,288.0,5.314,34.922,1.011259,20.38067,449,63,494,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,290.0,5.315,34.922,1.0112770000000002,20.4,442,62,495,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,292.0,5.316,34.926,1.011272,20.4265,454,65,498,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,294.0,5.314,34.928,1.011358,20.4525,435,66,499,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,296.1,5.31,34.931,1.0114990000000001,20.4685,447,63,498,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,298.0,5.308,34.93,1.0115859999999999,20.479,436,65,497,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,300.0,5.28,34.93,1.0123989999999998,20.49675,440,64,501,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,302.1,5.255,34.93,1.013159,20.5085,440,63,502,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,304.0,5.236,34.93,1.013772,20.512,453,62,503,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,306.0,5.209,34.929,1.0145879999999998,20.513,447,63,503,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,308.0,5.155,34.926,1.016248,20.5136,445,63,502,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,310.0,5.106,34.922,1.017569,20.509,460,64,503,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,312.0,5.072,34.92,1.0184449999999998,20.5096,441,64,502,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,314.0,5.04,34.918,1.019415,20.51417,448,62,505,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,316.0,5.023,34.916,1.0199090000000002,20.5246,443,65,504,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,318.0,5.002,34.916,1.0204900000000001,20.5464,476,64,502,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,320.0,5.008,34.919,1.020327,20.5846,467,63,506,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,322.0,5.056,34.932,1.018881,20.61633,445,63,505,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,324.0,5.083,34.94,1.0182419999999999,20.6236,437,63,506,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,326.0,5.076,34.941,1.0183939999999998,20.63,468,63,511,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,328.0,5.081,34.943,1.01829,20.64,431,65,509,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,330.0,5.078,34.944,1.0184549999999999,20.645,450,62,507,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,332.0,5.048,34.946,1.0193750000000001,20.648,447,63,507,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,334.0,5.03,34.946,1.0198209999999999,20.6508,438,65,510,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,336.0,5.025,34.946,1.0199690000000001,20.651,433,63,511,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,338.0,5.024,34.946,1.020031,20.652,432,64,506,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,340.0,5.019,34.946,1.020204,20.6488,433,65,512,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,342.0,5.004,34.945,1.020625,20.6488,436,64,512,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,344.0,4.992,34.943,1.021007,20.6468,446,65,507,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,346.0,4.982,34.943,1.0213510000000001,20.65,479,63,507,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,348.0,4.98,34.944,1.021427,20.6484,435,65,504,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,350.0,4.97,34.944,1.0217459999999998,20.6448,445,64,510,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,352.0,4.958,34.943,1.0221529999999999,20.6378,444,63,507,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,354.0,4.932,34.942,1.02291,20.6262,428,63,507,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,356.0,4.908,34.941,1.023637,20.6134,513,64,511,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,358.0,4.892,34.94,1.024136,20.5936,472,64,513,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,360.0,4.863,34.938,1.0251000000000001,20.5544,439,67,512,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,362.0,4.787,34.931,1.027294,20.5354,449,65,508,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,364.0,4.771,34.929,1.0276779999999999,20.52775,443,62,504,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,366.0,4.76,34.928,1.028031,20.5176,467,62,508,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,368.0,4.734,34.927,1.0288249999999999,20.5078,448,63,506,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,370.0,4.728,34.927,1.0289670000000002,20.5025,457,62,509,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,372.0,4.733,34.928,1.0288560000000002,20.4808,450,64,503,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,374.0,4.717,34.927,1.029372,20.449,442,64,506,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,376.0,4.662,34.921,1.0310139999999999,20.4284,452,66,500,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,378.0,4.629,34.919,1.0319310000000002,20.42825,462,64,501,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,380.0,4.635,34.92,1.0317470000000002,20.438,460,62,498,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,382.0,4.64,34.921,1.031615,20.4455,464,62,501,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,384.0,4.634,34.922,1.0318360000000002,20.4508,503,62,503,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,386.0,4.609,34.92,1.0325669999999998,20.454,568,65,499,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,388.0,4.601,34.92,1.0327989999999998,20.4506,465,62,505,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,390.0,4.596,34.919,1.032928,20.44775,465,66,500,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,392.0,4.596,34.92,1.0329169999999999,20.44775,478,63,502,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,394.0,4.596,34.92,1.0329519999999999,20.4486,452,64,501,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,396.0,4.593,34.92,1.0330590000000002,20.4485,466,64,498,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,398.0,4.582,34.919,1.0333649999999999,20.4615,463,62,501,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,400.0,4.581,34.92,1.033382,20.47775,453,62,502,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,402.0,4.574,34.921,1.0335930000000002,20.487,452,64,502,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,404.0,4.574,34.922,1.033627,20.4965,464,62,504,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,406.0,4.569,34.923,1.0337640000000001,20.4955,451,64,503,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,408.0,4.561,34.922,1.0339930000000002,20.49425,455,64,504,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,410.0,4.55,34.922,1.034319,20.4925,450,64,504,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,412.0,4.546,34.922,1.0344730000000002,20.4942,458,63,507,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,414.0,4.541,34.922,1.0346320000000002,20.4975,474,63,502,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,416.0,4.538,34.923,1.0347270000000002,20.50025,458,65,506,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,418.0,4.536,34.923,1.034774,20.5,474,65,502,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,420.0,4.535,34.924,1.034818,20.49675,456,62,507,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,422.0,4.518,34.924,1.035278,20.493,453,65,506,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,424.0,4.504,34.923,1.0356969999999999,20.4905,466,65,508,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,426.0,4.482,34.923,1.036349,20.4952,470,64,502,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,428.0,4.483,34.923,1.036289,20.50125,446,63,505,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,430.0,4.493,34.926,1.036044,20.50275,456,62,509,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,432.0,4.494,34.926,1.036019,20.49775,459,65,502,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,434.0,4.491,34.927,1.036111,20.4965,530,65,506,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,436.0,4.491,34.928,1.0361259999999999,20.4915,449,64,502,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,438.0,4.49,34.928,1.036133,20.4802,463,64,508,nan,nan,nan
