datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-12-01 05:07:29,56.1578,-53.996,0.1,4.03,34.569,1.0498630000000002,19.05267,771,534,489,332256,12.4,nan
2016-12-01 05:07:29,56.1578,-53.996,2.0,4.039,34.567,1.0499800000000001,19.05417,776,562,489,332257,8.1,nan
2016-12-01 05:07:29,56.1578,-53.996,3.9,4.039,34.567,1.049988,19.05433,750,551,488,332256,7.5,nan
2016-12-01 05:07:29,56.1578,-53.996,6.0,4.04,34.567,1.0499800000000001,19.055,781,552,489,332255,7.2,nan
2016-12-01 05:07:29,56.1578,-53.996,8.0,4.039,34.567,1.0499969999999998,19.0566,761,575,491,332255,6.8,nan
2016-12-01 05:07:29,56.1578,-53.996,9.9,4.039,34.567,1.049986,19.0575,756,541,487,332257,5.1,nan
2016-12-01 05:07:29,56.1578,-53.996,12.0,4.04,34.567,1.049982,19.0572,743,546,490,332257,5.3,2.37
2016-12-01 05:07:29,56.1578,-53.996,14.0,4.04,34.567,1.049963,19.056,765,569,490,332259,5.6,2.39
2016-12-01 05:07:29,56.1578,-53.996,16.0,4.041,34.567,1.049944,19.05775,760,571,487,332256,4.4,2.07
2016-12-01 05:07:29,56.1578,-53.996,18.0,4.04,34.567,1.0499619999999998,19.0566,792,572,487,332257,4.2,1.33
2016-12-01 05:07:29,56.1578,-53.996,20.0,4.041,34.567,1.0499420000000002,19.06,753,569,487,332258,4.3,1.14
2016-12-01 05:07:29,56.1578,-53.996,21.9,4.041,34.567,1.049944,19.06125,795,593,487,332254,4.3,1.44
2016-12-01 05:07:29,56.1578,-53.996,24.0,4.041,34.567,1.0499459999999998,19.0625,763,615,487,332256,4.1,1.07
2016-12-01 05:07:29,56.1578,-53.996,26.0,4.041,34.567,1.049948,19.0596,761,558,489,332256,4.7,1.21
2016-12-01 05:07:29,56.1578,-53.996,28.0,4.041,34.567,1.04996,19.063,785,567,488,332257,4.2,0.39
2016-12-01 05:07:29,56.1578,-53.996,30.0,4.041,34.567,1.049947,19.0635,724,609,487,332256,4.2,0.6
2016-12-01 05:07:29,56.1578,-53.996,32.0,4.042,34.567,1.0499230000000002,19.0624,741,556,488,332255,4.2,0.62
2016-12-01 05:07:29,56.1578,-53.996,34.0,4.043,34.567,1.04989,19.062,757,575,488,332257,4.2,0.97
2016-12-01 05:07:29,56.1578,-53.996,36.0,4.043,34.567,1.0498789999999998,19.0648,741,574,491,332258,4.2,0.53
2016-12-01 05:07:29,56.1578,-53.996,38.0,4.044,34.567,1.049884,19.067,760,596,489,332257,4.2,0.38
2016-12-01 05:07:29,56.1578,-53.996,40.0,4.044,34.567,1.049893,19.0654,779,584,488,332256,4.2,0.18
2016-12-01 05:07:29,56.1578,-53.996,42.0,4.043,34.567,1.0499010000000002,19.0672,760,576,487,332255,4.2,0.27
2016-12-01 05:07:29,56.1578,-53.996,44.0,4.043,34.568,1.049913,19.069,781,592,487,332254,4.2,0.28
2016-12-01 05:07:29,56.1578,-53.996,46.0,4.043,34.568,1.049922,19.06625,835,569,488,332255,4.2,0.14
2016-12-01 05:07:29,56.1578,-53.996,48.0,4.043,34.567,1.0499329999999998,19.0686,763,585,490,332254,4.1,0.32
2016-12-01 05:07:29,56.1578,-53.996,50.0,4.042,34.568,1.0499489999999998,19.072,754,579,490,332254,4.1,0.13
2016-12-01 05:07:29,56.1578,-53.996,52.0,4.041,34.568,1.049969,19.0692,766,577,491,332255,4.1,0.12
2016-12-01 05:07:29,56.1578,-53.996,54.0,4.041,34.568,1.049985,19.07,731,574,491,332255,4.1,0.12
2016-12-01 05:07:29,56.1578,-53.996,56.0,4.041,34.568,1.049995,19.073,746,567,487,332255,4.2,0.09
2016-12-01 05:07:29,56.1578,-53.996,58.0,4.041,34.568,1.050001,19.0742,764,575,486,332253,4.2,0.09
2016-12-01 05:07:29,56.1578,-53.996,60.0,4.041,34.568,1.050021,19.0752,765,593,490,332255,4.1,0.1
2016-12-01 05:07:29,56.1578,-53.996,62.0,4.04,34.568,1.0500479999999999,19.0766,761,574,488,332255,4.2,0.08
2016-12-01 05:07:29,56.1578,-53.996,64.0,4.036,34.569,1.0501779999999998,19.0782,769,570,491,332256,4.2,0.1
2016-12-01 05:07:29,56.1578,-53.996,66.0,4.031,34.57,1.050341,19.0798,746,560,491,332254,4.2,0.11
2016-12-01 05:07:29,56.1578,-53.996,68.0,4.024,34.571,1.0506039999999999,19.08117,756,575,490,332256,4.2,0.08
2016-12-01 05:07:29,56.1578,-53.996,70.0,4.012,34.573,1.0509279999999999,19.0804,759,568,490,332256,4.2,0.06
2016-12-01 05:07:29,56.1578,-53.996,72.0,4.005,34.574,1.051161,19.0834,730,575,493,332255,4.2,0.06
2016-12-01 05:07:29,56.1578,-53.996,74.0,3.991,34.576,1.0516130000000001,19.084,741,581,493,332257,4.2,0.07
2016-12-01 05:07:29,56.1578,-53.996,76.0,3.977,34.578,1.05199,19.0836,728,589,495,332256,4.2,0.1
2016-12-01 05:07:29,56.1578,-53.996,78.0,3.969,34.58,1.052174,19.0854,744,600,493,332256,4.2,0.07
2016-12-01 05:07:29,56.1578,-53.996,80.0,3.964,34.581,1.0523699999999998,19.0864,716,562,491,332256,4.2,0.06
2016-12-01 05:07:29,56.1578,-53.996,82.0,3.964,34.581,1.052387,19.0866,731,581,493,332255,4.2,0.06
2016-12-01 05:07:29,56.1578,-53.996,84.0,3.965,34.581,1.0523660000000001,19.0892,710,562,493,332255,4.2,0.08
2016-12-01 05:07:29,56.1578,-53.996,86.0,3.966,34.581,1.052336,19.0904,706,544,492,332256,4.2,0.07
2016-12-01 05:07:29,56.1578,-53.996,88.0,3.967,34.581,1.05232,19.091,726,573,494,332255,4.2,0.06
2016-12-01 05:07:29,56.1578,-53.996,90.0,3.968,34.582,1.0522870000000002,19.0922,720,572,494,332256,4.2,0.05
2016-12-01 05:07:29,56.1578,-53.996,92.0,3.969,34.582,1.0522550000000002,19.0944,734,545,493,332256,4.2,0.06
2016-12-01 05:07:29,56.1578,-53.996,94.0,3.97,34.582,1.0522520000000002,19.0966,737,560,495,332256,4.2,0.06
2016-12-01 05:07:29,56.1578,-53.996,96.0,3.971,34.582,1.0522490000000002,19.099,736,564,494,332255,4.2,0.07
2016-12-01 05:07:29,56.1578,-53.996,98.0,3.971,34.582,1.052244,19.1022,739,569,494,332255,4.2,0.06
2016-12-01 05:07:29,56.1578,-53.996,100.0,3.973,34.582,1.052234,19.1096,707,567,494,332256,4.2,0.05
2016-12-01 05:07:29,56.1578,-53.996,102.0,3.974,34.583,1.052232,19.11875,726,560,495,332255,4.2,0.06
2016-12-01 05:07:29,56.1578,-53.996,104.0,3.974,34.583,1.052235,19.1284,718,561,494,332253,4.2,0.05
2016-12-01 05:07:29,56.1578,-53.996,106.0,3.975,34.583,1.0522559999999999,19.1544,710,557,495,332254,4.2,0.05
2016-12-01 05:07:29,56.1578,-53.996,108.0,3.976,34.583,1.052257,19.207,703,536,492,332253,4.2,0.04
2016-12-01 05:07:29,56.1578,-53.996,110.0,3.979,34.593,1.0522239999999998,19.2918,678,460,492,332253,4.2,0.05
2016-12-01 05:07:29,56.1578,-53.996,112.0,3.961,34.609,1.0528940000000002,19.4255,675,331,495,332254,4.4,0.08
2016-12-01 05:07:29,56.1578,-53.996,114.0,3.905,34.647,1.0547170000000001,19.57875,637,222,489,332255,4.3,0.1
2016-12-01 05:07:29,56.1578,-53.996,116.0,3.758,34.7,1.0590519999999999,19.6908,631,122,482,332252,4.3,0.04
2016-12-01 05:07:29,56.1578,-53.996,118.0,3.596,34.725,1.06378,19.73775,615,95,478,332252,4.2,0.05
2016-12-01 05:07:29,56.1578,-53.996,120.0,3.536,34.735,1.065541,19.7498,624,79,480,332251,4.2,0.08
2016-12-01 05:07:29,56.1578,-53.996,122.0,3.509,34.74,1.066252,19.75225,633,73,480,332254,4.2,0.04
2016-12-01 05:07:29,56.1578,-53.996,124.0,3.506,34.743,1.066284,19.75225,624,73,479,332255,4.3,0.05
2016-12-01 05:07:29,56.1578,-53.996,126.0,3.528,34.749,1.065417,19.7588,611,78,477,332256,4.3,0.07
2016-12-01 05:07:29,56.1578,-53.996,128.0,3.598,34.767,1.063351,19.75525,610,72,480,332256,4.3,0.09
2016-12-01 05:07:29,56.1578,-53.996,130.0,3.676,34.781,1.0608080000000002,19.7455,611,75,481,332255,4.2,0.08
2016-12-01 05:07:29,56.1578,-53.996,132.0,3.727,34.795,1.0596299999999998,19.7445,581,72,477,332255,4.2,0.04
2016-12-01 05:07:29,56.1578,-53.996,134.0,3.752,34.802,1.0589140000000001,19.7445,582,71,477,332254,4.2,0.05
2016-12-01 05:07:29,56.1578,-53.996,136.0,3.782,34.81,1.0580479999999999,19.7436,568,69,480,332253,4.2,0.07
2016-12-01 05:07:29,56.1578,-53.996,138.0,3.785,34.813,1.057916,19.746,569,69,480,332252,4.2,0.06
2016-12-01 05:07:29,56.1578,-53.996,140.0,3.788,34.815,1.0578370000000001,19.74925,565,69,480,332253,4.2,0.06
2016-12-01 05:07:29,56.1578,-53.996,142.0,3.782,34.819,1.05809,19.7545,582,72,480,332254,4.2,0.07
2016-12-01 05:07:29,56.1578,-53.996,144.0,3.768,34.82,1.058462,19.758,580,68,480,332253,4.2,0.05
2016-12-01 05:07:29,56.1578,-53.996,146.0,3.773,34.823,1.05831,19.761,573,70,482,332255,4.2,0.08
2016-12-01 05:07:29,56.1578,-53.996,148.0,3.765,34.823,1.0585719999999998,19.7652,583,68,476,332255,4.2,0.06
2016-12-01 05:07:29,56.1578,-53.996,150.0,3.751,34.822,1.0590030000000001,19.7735,579,69,510,332255,4.2,0.07
2016-12-01 05:07:29,56.1578,-53.996,152.0,3.728,34.821,1.0596619999999999,19.77575,553,67,477,332254,4.3,0.06
2016-12-01 05:07:29,56.1578,-53.996,154.0,3.733,34.823,1.059516,19.7772,549,69,480,332255,4.2,0.05
2016-12-01 05:07:29,56.1578,-53.996,156.0,3.733,34.823,1.0594990000000002,19.7785,554,69,478,332255,4.2,0.06
2016-12-01 05:07:29,56.1578,-53.996,158.0,3.734,34.823,1.059488,19.78,594,71,479,332256,4.2,0.05
2016-12-01 05:07:29,56.1578,-53.996,160.0,3.726,34.825,1.059723,19.7845,563,70,478,332255,4.2,0.07
2016-12-01 05:07:29,56.1578,-53.996,162.0,3.717,34.827,1.059987,19.7878,568,68,477,332256,4.3,0.06
2016-12-01 05:07:29,56.1578,-53.996,164.0,3.717,34.828,1.0599880000000002,19.78425,574,69,478,332254,4.2,0.06
2016-12-01 05:07:29,56.1578,-53.996,166.0,3.714,34.828,1.0600800000000001,19.7865,548,71,478,332255,4.2,0.09
2016-12-01 05:07:29,56.1578,-53.996,168.0,3.715,34.828,1.060035,19.7865,536,67,477,332255,4.2,0.05
2016-12-01 05:07:29,56.1578,-53.996,170.0,3.712,34.829,1.0601159999999998,19.78475,551,68,479,332253,4.2,0.04
2016-12-01 05:07:29,56.1578,-53.996,172.0,3.726,34.832,1.059697,19.7824,553,68,476,332254,4.3,0.07
2016-12-01 05:07:29,56.1578,-53.996,174.0,3.749,34.835,1.0589439999999999,19.77975,568,68,479,332255,4.3,0.08
2016-12-01 05:07:29,56.1578,-53.996,176.0,3.738,34.837,1.0594350000000001,19.784,538,67,478,332254,4.2,0.06
2016-12-01 05:07:29,56.1578,-53.996,178.0,3.729,34.836,1.05964,19.78725,545,67,478,332254,4.2,0.09
2016-12-01 05:07:29,56.1578,-53.996,180.0,3.729,34.836,1.059602,19.78375,551,65,478,332255,4.2,0.06
2016-12-01 05:07:29,56.1578,-53.996,182.0,3.738,34.838,1.0593530000000002,19.78425,537,67,476,332255,4.2,0.07
2016-12-01 05:07:29,56.1578,-53.996,184.0,3.731,34.838,1.059574,19.78625,540,68,479,332255,4.3,0.06
2016-12-01 05:07:29,56.1578,-53.996,186.0,3.73,34.839,1.059599,19.78425,579,69,477,332253,4.2,0.07
2016-12-01 05:07:29,56.1578,-53.996,188.0,3.728,34.839,1.0596610000000002,19.78525,523,68,479,332253,4.2,0.09
2016-12-01 05:07:29,56.1578,-53.996,190.0,3.727,34.839,1.0596869999999998,19.7878,525,68,474,332256,4.3,0.06
2016-12-01 05:07:29,56.1578,-53.996,192.0,3.727,34.839,1.0596610000000002,19.7865,526,67,479,332253,4.3,0.08
2016-12-01 05:07:29,56.1578,-53.996,194.0,3.728,34.84,1.059656,19.78625,569,67,478,332252,4.2,0.08
2016-12-01 05:07:29,56.1578,-53.996,196.0,3.727,34.842,1.059659,19.785,536,67,480,332253,4.3,0.06
2016-12-01 05:07:29,56.1578,-53.996,198.0,3.735,34.844,1.059438,19.78175,537,67,477,332254,4.3,0.07
2016-12-01 05:07:29,56.1578,-53.996,200.0,3.739,34.846,1.059317,19.77925,525,64,473,332254,4.3,0.06
2016-12-01 05:07:29,56.1578,-53.996,202.1,3.739,34.847,1.059301,19.7775,517,65,476,332253,4.2,0.05
2016-12-01 05:07:29,56.1578,-53.996,204.0,3.742,34.848,1.0592419999999998,19.78025,506,65,476,332252,4.2,0.06
2016-12-01 05:07:29,56.1578,-53.996,206.0,3.74,34.848,1.059291,19.7795,509,67,477,332251,4.2,0.07
2016-12-01 05:07:29,56.1578,-53.996,208.0,3.737,34.848,1.059402,19.783,534,68,476,332251,4.2,0.07
2016-12-01 05:07:29,56.1578,-53.996,210.0,3.725,34.848,1.059748,19.782,525,66,477,332252,4.2,0.05
2016-12-01 05:07:29,56.1578,-53.996,212.0,3.723,34.848,1.0597629999999998,19.778,502,65,476,332252,4.2,0.06
2016-12-01 05:07:29,56.1578,-53.996,214.0,3.727,34.849,1.0596420000000002,19.774,636,68,477,332251,4.3,0.04
2016-12-01 05:07:29,56.1578,-53.996,216.0,3.731,34.851,1.0595439999999998,19.775,518,65,475,332252,4.2,0.05
2016-12-01 05:07:29,56.1578,-53.996,218.0,3.718,34.85,1.059939,19.77567,527,63,479,332252,4.2,0.04
2016-12-01 05:07:29,56.1578,-53.996,220.0,3.711,34.851,1.0601129999999999,19.7718,512,65,476,332251,4.2,0.06
2016-12-01 05:07:29,56.1578,-53.996,222.0,3.71,34.851,1.0601129999999999,19.767,515,66,475,332253,4.3,0.05
2016-12-01 05:07:29,56.1578,-53.996,224.0,3.717,34.853,1.0599120000000002,19.76,508,65,474,332253,4.2,0.06
2016-12-01 05:07:29,56.1578,-53.996,226.0,3.717,34.854,1.0599159999999999,19.7448,508,65,475,332253,4.2,0.05
2016-12-01 05:07:29,56.1578,-53.996,228.0,3.742,34.857,1.0590510000000002,19.7266,513,65,474,332254,4.2,0.05
2016-12-01 05:07:29,56.1578,-53.996,230.0,3.786,34.864,1.0577480000000001,19.7056,532,64,474,332253,4.2,0.05
2016-12-01 05:07:29,56.1578,-53.996,232.0,3.822,34.87,1.056731,19.6944,533,63,472,332255,4.2,0.05
2016-12-01 05:07:29,56.1578,-53.996,234.0,3.839,34.873,1.056298,19.6904,527,63,474,332255,4.2,0.04
2016-12-01 05:07:29,56.1578,-53.996,236.0,3.841,34.873,1.0562390000000001,19.6954,534,64,471,332253,4.2,0.06
2016-12-01 05:07:29,56.1578,-53.996,238.0,3.841,34.873,1.0562680000000002,19.69775,535,67,471,332252,4.3,0.05
2016-12-01 05:07:29,56.1578,-53.996,240.0,3.839,34.872,1.0563349999999998,19.7032,529,62,473,332253,4.2,0.06
2016-12-01 05:07:29,56.1578,-53.996,242.0,3.829,34.871,1.056628,19.7124,529,63,472,332253,4.2,0.04
2016-12-01 05:07:29,56.1578,-53.996,244.0,3.787,34.867,1.057899,19.7216,517,66,472,332255,4.3,0.06
2016-12-01 05:07:29,56.1578,-53.996,246.0,3.781,34.866,1.0580949999999998,19.7288,511,65,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,248.0,3.78,34.866,1.058173,19.7304,516,64,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,250.0,3.768,34.865,1.058512,19.73475,540,63,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,252.0,3.765,34.865,1.058589,19.734,515,63,474,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,254.0,3.752,34.864,1.0590290000000002,19.7412,524,63,473,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,256.0,3.735,34.862,1.0595189999999999,19.748,527,66,471,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,258.0,3.73,34.862,1.059675,19.75025,546,64,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,260.0,3.726,34.861,1.0598,19.7578,552,63,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,262.0,3.714,34.86,1.060174,19.7634,513,64,473,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,264.0,3.702,34.858,1.060584,19.773,524,62,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,266.0,3.671,34.855,1.0614659999999998,19.7806,502,64,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,268.0,3.659,34.854,1.0618020000000001,19.7785,516,62,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,270.0,3.654,34.853,1.06195,19.7818,499,64,473,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,272.0,3.65,34.853,1.0620850000000002,19.7812,526,63,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,274.0,3.649,34.853,1.06211,19.7835,517,63,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,276.0,3.647,34.854,1.0621420000000001,19.78275,507,61,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,278.0,3.647,34.854,1.0621489999999998,19.7824,511,63,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,280.0,3.65,34.854,1.062058,19.78175,498,66,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,282.0,3.652,34.855,1.0619740000000002,19.7808,528,63,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,284.0,3.656,34.856,1.0618500000000002,19.77625,503,64,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,286.0,3.67,34.858,1.0614599999999998,19.76675,522,63,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,288.0,3.679,34.86,1.0612059999999999,19.7688,528,63,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,290.0,3.674,34.86,1.061344,19.76525,493,61,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,292.0,3.676,34.86,1.061292,19.76625,514,67,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,294.0,3.675,34.86,1.061321,19.769,496,62,473,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,296.0,3.671,34.86,1.0614340000000002,19.7694,488,64,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,298.0,3.669,34.86,1.0614849999999998,19.769,503,64,473,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,299.9,3.667,34.86,1.0615579999999998,19.76925,497,63,472,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,302.0,3.666,34.86,1.061569,19.76825,721,63,474,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,304.0,3.665,34.86,1.0616029999999999,19.7682,481,63,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,306.0,3.665,34.861,1.0616020000000002,19.76825,510,62,472,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,308.0,3.665,34.861,1.061595,19.76875,499,64,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,310.0,3.665,34.861,1.061592,19.7685,497,60,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,312.0,3.665,34.861,1.0616119999999998,19.769,483,62,472,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,314.0,3.663,34.861,1.061652,19.77275,481,62,470,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,316.0,3.658,34.86,1.061785,19.7725,490,63,474,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,318.0,3.653,34.86,1.0619269999999998,19.775,483,62,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,320.0,3.649,34.861,1.062065,19.7725,506,65,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,322.0,3.651,34.861,1.0619900000000002,19.7685,481,63,472,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,324.0,3.654,34.862,1.061897,19.767,483,63,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,326.0,3.655,34.862,1.0618599999999998,19.76325,475,63,473,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,328.0,3.656,34.862,1.06181,19.76375,470,64,472,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,330.0,3.657,34.863,1.0617779999999999,19.7585,582,62,471,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,332.0,3.658,34.863,1.061744,19.75533,474,62,471,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,333.9,3.66,34.863,1.0616660000000002,19.745,475,62,473,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,336.0,3.668,34.865,1.061483,19.73525,474,60,473,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,338.0,3.691,34.869,1.060769,19.72275,471,61,474,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,340.0,3.717,34.873,1.059968,19.71325,481,62,471,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,342.0,3.734,34.875,1.0594510000000001,19.708,478,61,470,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,344.0,3.747,34.877,1.059084,19.706,482,61,470,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,346.0,3.747,34.877,1.059068,19.7065,477,65,470,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,348.0,3.746,34.877,1.059081,19.709,482,61,469,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,350.0,3.747,34.878,1.059072,19.71075,492,61,466,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,352.0,3.748,34.878,1.0590259999999998,19.7108,468,61,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,354.0,3.746,34.878,1.0590769999999998,19.7152,477,61,470,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,356.0,3.746,34.878,1.059085,19.7178,466,62,471,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,358.0,3.748,34.879,1.059009,19.7158,464,61,470,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,360.0,3.752,34.88,1.0589,19.718,480,61,470,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,362.0,3.758,34.881,1.0587369999999998,19.71667,458,60,470,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,364.0,3.76,34.881,1.0586579999999999,19.7158,457,61,472,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,366.0,3.762,34.882,1.058589,19.7182,459,63,472,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,368.0,3.763,34.882,1.0585930000000001,19.7212,470,61,470,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,370.0,3.763,34.882,1.058589,19.7216,445,63,471,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,372.0,3.761,34.882,1.0586389999999999,19.7252,463,62,472,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,374.0,3.757,34.882,1.058763,19.7282,452,61,471,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,376.0,3.755,34.881,1.05884,19.7284,451,63,470,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,378.0,3.754,34.881,1.058865,19.731,454,63,474,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,380.0,3.753,34.882,1.0588829999999998,19.7344,445,61,470,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,382.0,3.752,34.881,1.058916,19.7378,450,62,469,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,384.0,3.751,34.881,1.0589750000000002,19.7398,451,59,473,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,386.0,3.748,34.881,1.05905,19.7438,445,62,474,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,388.0,3.746,34.881,1.0591110000000001,19.7448,444,62,473,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,390.0,3.744,34.881,1.059168,19.7478,443,62,470,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,391.9,3.741,34.881,1.059281,19.75075,447,63,474,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,394.0,3.74,34.881,1.0593020000000002,19.7502,451,59,473,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,396.0,3.74,34.881,1.059295,19.7526,485,58,471,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,398.0,3.741,34.882,1.059244,19.755,451,61,474,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,400.0,3.745,34.882,1.0591490000000001,19.7538,459,60,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,402.0,3.75,34.883,1.058979,19.753,451,61,471,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,404.0,3.752,34.884,1.058925,19.755,453,62,468,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,406.0,3.753,34.884,1.05891,19.7555,445,62,486,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,408.0,3.754,34.884,1.058897,19.7608,433,62,472,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,410.0,3.753,34.884,1.0589309999999998,19.765,444,64,473,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,412.0,3.747,34.884,1.0591249999999999,19.7684,430,60,474,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,414.0,3.742,34.883,1.0592769999999998,19.7725,429,60,472,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,416.0,3.736,34.883,1.0594579999999998,19.7744,445,59,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,418.0,3.734,34.883,1.0595050000000001,19.7754,449,61,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,420.0,3.734,34.883,1.0595150000000002,19.77775,431,62,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,422.0,3.735,34.883,1.059495,19.7792,431,61,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,424.0,3.736,34.884,1.05946,19.7786,437,62,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,426.0,3.74,34.885,1.05937,19.78175,460,62,474,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,428.0,3.736,34.884,1.059514,19.7856,433,63,473,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,430.0,3.718,34.882,1.060041,19.7882,431,63,473,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,432.0,3.699,34.88,1.0606019999999998,19.79075,434,61,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,434.0,3.698,34.88,1.0606399999999998,19.7954,430,61,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,436.0,3.69,34.879,1.060873,19.796,438,62,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,438.0,3.691,34.879,1.0608680000000001,19.796,443,59,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,440.0,3.692,34.879,1.060825,19.7964,423,63,471,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,442.0,3.693,34.879,1.0607890000000002,19.79775,436,61,475,nan,nan,nan
