datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-11-01 05:08:44,56.2418,-53.9295,0.1,5.327,34.528,1.010415,18.85255,1173,898,479,332264,13.3,nan
2016-11-01 05:08:44,56.2418,-53.9295,1.9,5.333,34.528,1.0104060000000001,18.85525,1163,925,482,332264,10.6,nan
2016-11-01 05:08:44,56.2418,-53.9295,4.0,5.342,34.526,1.010265,18.85817,1229,952,479,332265,8.8,nan
2016-11-01 05:08:44,56.2418,-53.9295,6.0,5.34,34.526,1.01031,18.85811,1132,920,481,332264,7.6,nan
2016-11-01 05:08:44,56.2418,-53.9295,7.9,5.343,34.526,1.010237,18.85838,1172,922,480,332264,6.3,nan
2016-11-01 05:08:44,56.2418,-53.9295,9.9,5.343,34.526,1.0102579999999999,18.8595,1138,933,478,332264,6.1,nan
2016-11-01 05:08:44,56.2418,-53.9295,12.0,5.342,34.526,1.0102890000000002,18.861,1131,937,479,332264,5.8,nan
2016-11-01 05:08:44,56.2418,-53.9295,13.9,5.342,34.526,1.010288,18.8605,1142,939,480,332265,5.4,2.33
2016-11-01 05:08:44,56.2418,-53.9295,16.0,5.342,34.526,1.0102920000000002,18.86286,1114,956,478,332264,4.8,1.84
2016-11-01 05:08:44,56.2418,-53.9295,18.0,5.342,34.526,1.0102980000000001,18.862,1129,983,480,332263,4.4,1.21
2016-11-01 05:08:44,56.2418,-53.9295,20.0,5.343,34.526,1.0103,18.8635,1154,940,477,332263,5.4,1.36
2016-11-01 05:08:44,56.2418,-53.9295,22.1,5.342,34.526,1.010326,18.86514,1172,991,477,332263,4.6,0.82
2016-11-01 05:08:44,56.2418,-53.9295,24.0,5.342,34.526,1.010329,18.86617,1103,970,479,332261,4.2,0.98
2016-11-01 05:08:44,56.2418,-53.9295,26.0,5.343,34.526,1.010322,18.86633,1123,955,481,332261,4.2,1.08
2016-11-01 05:08:44,56.2418,-53.9295,28.1,5.343,34.526,1.01032,18.8692,1116,964,482,332261,4.3,1.15
2016-11-01 05:08:44,56.2418,-53.9295,30.0,5.344,34.526,1.0103179999999998,18.8682,1177,977,479,332260,4.3,0.81
2016-11-01 05:08:44,56.2418,-53.9295,31.9,5.344,34.526,1.010344,18.87083,1127,985,478,332261,4.1,0.84
2016-11-01 05:08:44,56.2418,-53.9295,34.0,5.346,34.526,1.010287,18.87275,1113,968,480,332261,4.2,0.73
2016-11-01 05:08:44,56.2418,-53.9295,36.0,5.348,34.526,1.0102579999999999,18.877,1095,983,478,332261,4.1,0.39
2016-11-01 05:08:44,56.2418,-53.9295,38.0,5.348,34.526,1.01029,18.87686,1114,980,480,332262,4.1,0.6
2016-11-01 05:08:44,56.2418,-53.9295,40.0,5.349,34.526,1.0103080000000002,18.88043,1138,982,479,332261,4.1,0.37
2016-11-01 05:08:44,56.2418,-53.9295,41.9,5.346,34.526,1.01043,18.88275,1191,991,477,332260,4.1,0.34
2016-11-01 05:08:44,56.2418,-53.9295,44.0,5.346,34.526,1.0104899999999999,18.88671,1148,982,478,332260,4.1,0.43
2016-11-01 05:08:44,56.2418,-53.9295,46.0,5.346,34.526,1.0105460000000002,18.88971,1102,982,479,332261,4.0,0.32
2016-11-01 05:08:44,56.2418,-53.9295,48.0,5.346,34.526,1.0106000000000002,18.895,1121,995,480,332261,4.1,0.23
2016-11-01 05:08:44,56.2418,-53.9295,49.9,5.346,34.526,1.010666,18.89817,1135,985,480,332261,4.1,0.16
2016-11-01 05:08:44,56.2418,-53.9295,52.1,5.346,34.526,1.0107,18.904,1104,959,483,332261,4.1,0.28
2016-11-01 05:08:44,56.2418,-53.9295,54.0,5.347,34.526,1.01079,18.90784,1109,974,479,332260,4.1,0.1
2016-11-01 05:08:44,56.2418,-53.9295,56.1,5.347,34.526,1.0108929999999998,18.91617,1123,992,481,332260,4.1,0.22
2016-11-01 05:08:44,56.2418,-53.9295,58.0,5.346,34.526,1.011053,18.92517,1140,965,480,332260,4.1,0.12
2016-11-01 05:08:44,56.2418,-53.9295,60.0,5.345,34.526,1.011234,18.93967,1102,993,482,332258,4.1,0.23
2016-11-01 05:08:44,56.2418,-53.9295,62.0,5.345,34.525,1.011358,18.96386,1088,997,485,332258,4.1,0.18
2016-11-01 05:08:44,56.2418,-53.9295,64.0,5.335,34.524,1.0118779999999998,19.011,1102,998,484,332258,4.1,0.3
2016-11-01 05:08:44,56.2418,-53.9295,66.0,5.258,34.528,1.014548,19.10014,1082,934,484,332257,4.1,0.15
2016-11-01 05:08:44,56.2418,-53.9295,68.0,5.049,34.546,1.020838,19.23829,1020,795,487,332254,4.2,0.14
2016-11-01 05:08:44,56.2418,-53.9295,70.0,4.808,34.562,1.0283030000000002,19.38017,1051,624,486,332254,4.1,0.15
2016-11-01 05:08:44,56.2418,-53.9295,72.0,4.545,34.587,1.0362740000000001,19.5116,898,457,485,332254,4.0,0.19
2016-11-01 05:08:44,56.2418,-53.9295,74.0,4.09,34.639,1.049935,19.6376,773,212,487,332252,4.2,0.21
2016-11-01 05:08:44,56.2418,-53.9295,76.0,3.793,34.672,1.058923,19.7,804,152,484,332253,4.4,0.16
2016-11-01 05:08:44,56.2418,-53.9295,78.0,3.546,34.698,1.06548,19.72225,697,77,480,332254,4.3,0.09
2016-11-01 05:08:44,56.2418,-53.9295,80.0,3.533,34.701,1.065788,19.71925,711,77,478,332254,4.2,0.09
2016-11-01 05:08:44,56.2418,-53.9295,82.0,3.525,34.703,1.066027,19.718,692,76,476,332254,4.3,0.11
2016-11-01 05:08:44,56.2418,-53.9295,84.0,3.513,34.709,1.066404,19.7156,655,73,478,332254,4.2,0.08
2016-11-01 05:08:44,56.2418,-53.9295,86.0,3.508,34.712,1.0665550000000001,19.7186,685,76,478,332253,4.2,0.1
2016-11-01 05:08:44,56.2418,-53.9295,88.0,3.505,34.714,1.0666159999999998,19.72325,680,75,478,332253,4.3,0.07
2016-11-01 05:08:44,56.2418,-53.9295,90.0,3.504,34.717,1.0666479999999998,19.729,656,70,475,332252,4.3,0.1
2016-11-01 05:08:44,56.2418,-53.9295,92.0,3.502,34.72,1.066723,19.7272,663,73,476,332253,4.3,0.08
2016-11-01 05:08:44,56.2418,-53.9295,94.0,3.499,34.722,1.0668099999999998,19.7328,703,69,477,332253,4.3,0.1
2016-11-01 05:08:44,56.2418,-53.9295,96.0,3.499,34.724,1.0668099999999998,19.7432,652,70,476,332253,4.3,0.07
2016-11-01 05:08:44,56.2418,-53.9295,98.0,3.506,34.729,1.066548,19.7444,611,71,479,332253,4.3,0.05
2016-11-01 05:08:44,56.2418,-53.9295,100.0,3.505,34.733,1.0666449999999998,19.7375,661,73,480,332254,4.3,0.05
2016-11-01 05:08:44,56.2418,-53.9295,102.0,3.5,34.735,1.0667719999999998,19.7304,612,72,481,332252,4.3,0.09
2016-11-01 05:08:44,56.2418,-53.9295,104.0,3.515,34.743,1.06638,19.725,653,69,478,332255,4.3,0.1
2016-11-01 05:08:44,56.2418,-53.9295,106.0,3.492,34.744,1.067113,19.7276,667,70,480,332253,4.3,0.07
2016-11-01 05:08:44,56.2418,-53.9295,108.0,3.472,34.744,1.0676329999999998,19.72925,683,70,478,332253,4.3,0.08
2016-11-01 05:08:44,56.2418,-53.9295,110.0,3.461,34.745,1.0679599999999998,19.7302,694,69,478,332253,4.2,0.08
2016-11-01 05:08:44,56.2418,-53.9295,112.0,3.451,34.745,1.0682239999999998,19.7316,695,85,476,332253,4.3,0.06
2016-11-01 05:08:44,56.2418,-53.9295,114.0,3.456,34.747,1.068056,19.7318,741,70,475,332252,4.3,0.05
2016-11-01 05:08:44,56.2418,-53.9295,116.0,3.469,34.75,1.067615,19.7358,694,69,476,332252,4.3,0.09
2016-11-01 05:08:44,56.2418,-53.9295,118.0,3.485,34.755,1.0671750000000002,19.73625,658,68,473,332250,4.3,0.05
2016-11-01 05:08:44,56.2418,-53.9295,120.0,3.483,34.757,1.0672549999999998,19.7386,737,69,475,332253,4.3,0.07
2016-11-01 05:08:44,56.2418,-53.9295,122.0,3.482,34.76,1.0672860000000002,19.7354,703,69,477,332253,4.3,0.07
2016-11-01 05:08:44,56.2418,-53.9295,124.0,3.484,34.762,1.0672139999999999,19.733,677,70,475,332254,4.3,0.04
2016-11-01 05:08:44,56.2418,-53.9295,126.0,3.487,34.765,1.067116,19.7365,670,67,476,332253,4.3,0.07
2016-11-01 05:08:44,56.2418,-53.9295,128.0,3.492,34.767,1.0669520000000001,19.736,694,67,474,332253,4.3,0.06
2016-11-01 05:08:44,56.2418,-53.9295,130.0,3.502,34.771,1.0666660000000001,19.73875,686,67,474,332253,4.3,0.07
2016-11-01 05:08:44,56.2418,-53.9295,132.0,3.503,34.772,1.0666280000000001,19.7402,664,67,474,332252,4.3,0.05
2016-11-01 05:08:44,56.2418,-53.9295,134.0,3.503,34.772,1.0666229999999999,19.746,674,68,474,332253,4.3,0.08
2016-11-01 05:08:44,56.2418,-53.9295,136.0,3.506,34.773,1.06651,19.75075,649,67,475,332253,4.3,0.05
2016-11-01 05:08:44,56.2418,-53.9295,138.0,3.512,34.776,1.0663239999999998,19.75675,706,68,473,332253,4.3,0.09
2016-11-01 05:08:44,56.2418,-53.9295,140.0,3.521,34.778,1.0660059999999998,19.7606,652,67,475,332253,4.3,0.04
2016-11-01 05:08:44,56.2418,-53.9295,142.0,3.537,34.783,1.0655459999999999,19.7605,674,67,474,332253,4.3,0.07
2016-11-01 05:08:44,56.2418,-53.9295,144.0,3.542,34.787,1.0654,19.752,641,68,473,332252,4.3,0.06
2016-11-01 05:08:44,56.2418,-53.9295,146.0,3.545,34.789,1.065328,19.74925,620,66,477,332252,4.3,0.06
2016-11-01 05:08:44,56.2418,-53.9295,148.0,3.547,34.79,1.0652629999999998,19.74,629,67,475,332253,4.3,0.07
2016-11-01 05:08:44,56.2418,-53.9295,150.0,3.55,34.791,1.0651760000000001,19.7275,633,66,474,332255,4.3,0.07
2016-11-01 05:08:44,56.2418,-53.9295,152.0,3.553,34.792,1.0650879999999998,19.7096,622,67,472,332255,4.3,0.05
2016-11-01 05:08:44,56.2418,-53.9295,154.0,3.555,34.794,1.0650119999999998,19.688,684,67,473,332254,4.3,0.04
2016-11-01 05:08:44,56.2418,-53.9295,156.0,3.555,34.797,1.065042,19.677,635,67,465,332253,4.3,0.05
2016-11-01 05:08:44,56.2418,-53.9295,158.0,3.554,34.799,1.065058,19.681,630,64,471,332254,4.3,0.08
2016-11-01 05:08:44,56.2418,-53.9295,160.0,3.555,34.801,1.065017,19.68525,638,68,469,332256,4.3,0.04
2016-11-01 05:08:44,56.2418,-53.9295,162.0,3.557,34.803,1.0649600000000001,19.6878,635,71,470,332255,4.3,0.05
2016-11-01 05:08:44,56.2418,-53.9295,164.0,3.559,34.805,1.064883,19.6885,613,67,468,332257,4.3,0.05
2016-11-01 05:08:44,56.2418,-53.9295,166.0,3.56,34.806,1.0648399999999998,19.6905,615,65,467,332256,4.3,0.06
2016-11-01 05:08:44,56.2418,-53.9295,168.0,3.561,34.807,1.06482,19.6935,604,67,468,332255,4.3,0.07
2016-11-01 05:08:44,56.2418,-53.9295,170.0,3.561,34.81,1.06481,19.701,648,65,466,332257,4.3,0.04
2016-11-01 05:08:44,56.2418,-53.9295,172.0,3.563,34.813,1.0647220000000002,19.714,601,68,468,332257,4.3,0.06
2016-11-01 05:08:44,56.2418,-53.9295,174.0,3.569,34.815,1.064559,19.71575,579,65,466,332256,4.3,0.07
2016-11-01 05:08:44,56.2418,-53.9295,176.0,3.566,34.817,1.0646330000000002,19.726,613,65,470,332257,4.3,0.06
2016-11-01 05:08:44,56.2418,-53.9295,178.0,3.567,34.818,1.064606,19.735,630,64,468,332256,4.3,0.08
2016-11-01 05:08:44,56.2418,-53.9295,180.0,3.574,34.821,1.0643790000000002,19.7474,688,66,470,332255,4.3,0.07
2016-11-01 05:08:44,56.2418,-53.9295,182.0,3.578,34.823,1.064245,19.75775,571,65,473,332254,4.3,0.05
2016-11-01 05:08:44,56.2418,-53.9295,184.0,3.587,34.825,1.0639509999999999,19.765,586,65,475,332255,4.3,0.05
2016-11-01 05:08:44,56.2418,-53.9295,186.0,3.591,34.826,1.0638239999999999,19.772,563,65,472,332256,4.3,0.04
2016-11-01 05:08:44,56.2418,-53.9295,188.0,3.617,34.83,1.063031,19.78,561,66,471,332256,4.3,0.07
2016-11-01 05:08:44,56.2418,-53.9295,190.0,3.636,34.833,1.062541,19.7805,561,66,477,332255,4.3,0.05
2016-11-01 05:08:44,56.2418,-53.9295,192.0,3.631,34.833,1.062674,19.779,543,65,476,332254,4.3,0.05
2016-11-01 05:08:44,56.2418,-53.9295,194.0,3.637,34.834,1.0625040000000001,19.77875,564,66,475,332255,4.3,0.06
2016-11-01 05:08:44,56.2418,-53.9295,196.0,3.638,34.835,1.062462,19.779,544,64,478,332257,4.3,0.05
2016-11-01 05:08:44,56.2418,-53.9295,198.0,3.639,34.836,1.0624319999999998,19.7875,545,65,476,332255,4.3,0.06
2016-11-01 05:08:44,56.2418,-53.9295,200.0,3.635,34.836,1.062564,19.7925,532,66,474,332255,4.3,0.08
2016-11-01 05:08:44,56.2418,-53.9295,202.0,3.647,34.839,1.0622150000000001,19.7918,523,64,475,332254,4.3,0.07
2016-11-01 05:08:44,56.2418,-53.9295,204.0,3.652,34.841,1.062068,19.79175,554,66,478,332255,4.3,0.05
2016-11-01 05:08:44,56.2418,-53.9295,206.0,3.648,34.841,1.0622479999999999,19.7945,516,64,474,332255,4.3,0.05
2016-11-01 05:08:44,56.2418,-53.9295,208.0,3.64,34.84,1.0624470000000001,19.7995,557,66,476,332254,4.3,0.06
2016-11-01 05:08:44,56.2418,-53.9295,210.0,3.633,34.839,1.062674,19.801,528,63,474,332254,4.3,0.05
2016-11-01 05:08:44,56.2418,-53.9295,212.0,3.624,34.839,1.0629499999999998,19.8065,532,65,476,332254,4.3,0.07
2016-11-01 05:08:44,56.2418,-53.9295,214.0,3.615,34.838,1.0631789999999999,19.81025,532,66,476,332254,4.3,0.07
2016-11-01 05:08:44,56.2418,-53.9295,216.0,3.623,34.839,1.0629080000000002,19.8135,509,64,477,332254,4.3,0.05
2016-11-01 05:08:44,56.2418,-53.9295,218.0,3.625,34.841,1.062866,19.811,511,64,481,332253,4.3,0.05
2016-11-01 05:08:44,56.2418,-53.9295,220.0,3.627,34.841,1.0628160000000002,19.8085,510,63,478,332253,4.3,0.06
2016-11-01 05:08:44,56.2418,-53.9295,222.0,3.633,34.842,1.0626440000000001,19.80367,517,62,478,332254,4.3,0.04
2016-11-01 05:08:44,56.2418,-53.9295,224.0,3.637,34.843,1.0625140000000002,19.807,530,63,480,332253,4.3,0.08
2016-11-01 05:08:44,56.2418,-53.9295,226.0,3.631,34.843,1.062726,19.807,510,66,479,332253,4.3,0.06
2016-11-01 05:08:44,56.2418,-53.9295,228.0,3.62,34.843,1.063065,19.8085,580,66,478,332255,4.3,0.06
2016-11-01 05:08:44,56.2418,-53.9295,230.0,3.601,34.841,1.0636100000000002,19.81075,563,65,478,332252,4.3,0.06
2016-11-01 05:08:44,56.2418,-53.9295,232.0,3.596,34.841,1.0637409999999998,19.80525,508,64,477,332252,4.3,0.06
2016-11-01 05:08:44,56.2418,-53.9295,234.0,3.595,34.841,1.0637699999999999,19.8015,511,63,478,332254,4.3,0.05
2016-11-01 05:08:44,56.2418,-53.9295,236.0,3.597,34.841,1.0637029999999998,19.793,504,64,481,332253,4.3,0.08
2016-11-01 05:08:44,56.2418,-53.9295,238.0,3.605,34.843,1.0634730000000001,19.78725,510,65,479,332253,4.3,0.07
2016-11-01 05:08:44,56.2418,-53.9295,240.0,3.594,34.843,1.06387,19.785,531,69,476,332252,4.3,0.09
2016-11-01 05:08:44,56.2418,-53.9295,242.0,3.597,34.844,1.063729,19.7795,538,65,475,332252,4.3,0.05
2016-11-01 05:08:44,56.2418,-53.9295,244.0,3.605,34.845,1.063481,19.77267,523,65,479,332250,4.3,0.09
2016-11-01 05:08:44,56.2418,-53.9295,246.0,3.615,34.847,1.0631979999999999,19.77,498,63,475,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,248.0,3.62,34.848,1.0630289999999998,19.7645,506,64,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,250.0,3.621,34.849,1.063002,19.75875,564,63,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,252.0,3.645,34.852,1.0622919999999998,19.75675,497,63,471,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,254.0,3.645,34.852,1.062326,19.7688,497,61,472,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,256.0,3.636,34.852,1.0625879999999999,19.7896,529,65,473,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,258.0,3.621,34.851,1.063033,19.8072,517,63,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,260.0,3.607,34.849,1.0634420000000002,19.8204,514,62,475,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,262.0,3.601,34.849,1.0636199999999998,19.825,510,61,478,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,264.0,3.595,34.848,1.0638010000000002,19.8246,547,64,478,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,266.0,3.591,34.846,1.063945,19.824,511,65,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,268.0,3.584,34.848,1.064156,19.8215,511,61,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,270.0,3.579,34.848,1.064292,19.8208,510,64,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,272.0,3.58,34.848,1.0642559999999999,19.8202,505,64,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,274.0,3.58,34.849,1.06425,19.822,517,64,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,276.0,3.579,34.849,1.064299,19.8228,560,63,475,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,278.0,3.581,34.85,1.0642209999999999,19.823,637,63,479,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,280.0,3.579,34.85,1.0642809999999998,19.8196,531,65,479,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,282.0,3.578,34.85,1.0643259999999999,19.8166,511,65,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,284.0,3.578,34.85,1.064282,19.8196,511,63,478,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,286.0,3.584,34.851,1.064124,19.814,545,63,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,288.0,3.595,34.853,1.0638130000000001,19.80375,1042,65,478,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,290.0,3.6,34.854,1.063653,19.7932,489,62,475,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,292.0,3.6,34.854,1.063663,19.7916,510,64,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,294.0,3.603,34.855,1.063599,19.7896,549,63,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,296.0,3.602,34.855,1.0636130000000001,19.7968,547,62,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,298.0,3.599,34.855,1.063704,19.796,478,61,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,300.0,3.595,34.855,1.0638450000000002,19.803,485,64,478,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,302.0,3.593,34.855,1.063879,19.804,501,61,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,304.0,3.593,34.855,1.0638709999999998,19.8052,512,64,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,306.0,3.591,34.855,1.0639599999999998,19.8058,490,63,478,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,308.0,3.588,34.855,1.064037,19.80675,504,62,475,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,310.0,3.588,34.855,1.064038,19.8066,479,61,478,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,312.0,3.587,34.855,1.064072,19.8048,538,64,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,314.0,3.582,34.855,1.0642269999999998,19.80575,477,63,479,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,316.0,3.577,34.855,1.0643509999999998,19.8046,479,63,478,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,318.0,3.575,34.854,1.064431,19.8,479,63,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,320.0,3.574,34.855,1.0644559999999998,19.79675,480,63,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,322.0,3.574,34.855,1.0644559999999998,19.792,626,59,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,324.0,3.584,34.856,1.0641060000000002,19.78425,489,62,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,326.0,3.595,34.858,1.063825,19.7868,480,62,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,328.0,3.594,34.859,1.0638619999999999,19.79025,461,62,479,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,330.0,3.593,34.859,1.0638990000000002,19.7934,467,63,475,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,332.0,3.59,34.859,1.0639820000000002,19.79575,481,62,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,334.0,3.588,34.859,1.0640329999999998,19.79825,455,61,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,336.0,3.589,34.859,1.064022,19.796,470,62,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,338.0,3.589,34.859,1.0640230000000002,19.7985,555,64,478,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,340.0,3.588,34.859,1.0640329999999998,19.7988,466,60,479,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,342.0,3.588,34.859,1.0640610000000001,19.79925,455,61,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,344.0,3.586,34.859,1.064102,19.7975,472,63,480,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,346.0,3.582,34.859,1.064222,19.8028,470,62,478,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,348.0,3.581,34.86,1.0642770000000001,19.804,451,61,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,350.0,3.58,34.86,1.0643060000000002,19.8085,454,62,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,352.0,3.578,34.86,1.064361,19.8116,450,59,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,354.0,3.577,34.86,1.064413,19.8155,452,61,478,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,356.0,3.572,34.859,1.064572,19.81925,449,63,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,358.0,3.569,34.859,1.0646390000000001,19.81925,451,61,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,360.0,3.565,34.859,1.0647669999999998,19.8212,459,60,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,362.0,3.56,34.859,1.0649199999999999,19.82125,451,60,481,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,364.0,3.558,34.859,1.064981,19.82375,454,61,479,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,366.0,3.557,34.859,1.0649890000000002,19.8245,451,61,480,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,368.0,3.559,34.859,1.064934,19.8242,450,62,479,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,370.0,3.56,34.86,1.0649030000000002,19.82125,461,62,478,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,372.0,3.561,34.86,1.0648939999999998,19.8245,440,63,479,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,374.0,3.559,34.86,1.06495,19.82325,451,62,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,376.0,3.558,34.86,1.064987,19.81925,457,63,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,378.0,3.556,34.86,1.0650300000000001,19.822,474,62,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,380.0,3.557,34.86,1.0650050000000002,19.8212,453,62,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,382.0,3.558,34.861,1.0649959999999998,19.81975,452,60,475,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,384.0,3.557,34.861,1.0650369999999998,19.82175,458,63,479,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,386.0,3.553,34.861,1.0651609999999998,19.8215,441,62,478,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,388.0,3.55,34.861,1.065217,19.82275,445,63,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,390.0,3.549,34.861,1.065268,19.8245,444,63,480,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,392.0,3.548,34.861,1.065302,19.82325,444,64,480,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,394.0,3.547,34.861,1.0653160000000002,19.8245,455,61,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,396.0,3.547,34.861,1.0653290000000002,19.827,569,63,478,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,398.0,3.545,34.861,1.0653899999999998,19.828,458,60,478,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,400.0,3.544,34.861,1.0654180000000002,19.82975,449,60,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,402.0,3.542,34.861,1.065471,19.83125,436,59,478,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,404.0,3.541,34.861,1.065503,19.83275,452,61,480,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,406.0,3.541,34.861,1.0655130000000002,19.831,438,62,479,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,408.0,3.54,34.861,1.0655450000000002,19.83475,455,63,478,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,410.0,3.537,34.861,1.0656249999999998,19.83475,438,62,483,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,412.0,3.537,34.861,1.065655,19.8374,450,61,478,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,414.0,3.536,34.861,1.065684,19.83925,462,61,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,416.0,3.534,34.86,1.0657329999999998,19.84075,441,60,479,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,418.0,3.532,34.86,1.0658120000000002,19.8435,447,60,480,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,420.0,3.529,34.86,1.0659070000000002,19.83975,481,61,478,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,422.1,3.527,34.86,1.0659480000000001,19.845,444,61,480,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,424.0,3.527,34.86,1.0659589999999999,19.84475,455,60,479,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,426.0,3.525,34.86,1.0660090000000002,19.84375,446,61,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,428.0,3.524,34.86,1.066055,19.845,441,60,475,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,430.0,3.523,34.86,1.0660729999999998,19.84625,436,62,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,432.0,3.523,34.86,1.066093,19.84625,435,62,478,nan,nan,nan
