datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-09 06:08:53,57.9833,-42.5876,-0.2,3.924,34.902,1.0530210000000002,19.31294,613,366,433,332257,11.2,nan
2018-04-09 06:08:53,57.9833,-42.5876,2.0,3.937,34.899,1.0531380000000001,19.31684,534,367,433,332257,7.2,nan
2018-04-09 06:08:53,57.9833,-42.5876,4.0,3.935,34.899,1.053213,19.3154,534,376,436,332257,5.0,nan
2018-04-09 06:08:53,57.9833,-42.5876,6.0,3.936,34.899,1.0532110000000001,19.3134,527,366,431,332258,5.2,nan
2018-04-09 06:08:53,57.9833,-42.5876,8.0,3.934,34.899,1.0532469999999998,19.3135,539,374,433,332257,5.9,nan
2018-04-09 06:08:53,57.9833,-42.5876,9.9,3.934,34.899,1.0532460000000001,19.3124,533,375,436,332257,5.0,nan
2018-04-09 06:08:53,57.9833,-42.5876,11.9,3.933,34.899,1.0532759999999999,19.3122,2540,372,434,332258,4.8,2.4
2018-04-09 06:08:53,57.9833,-42.5876,14.0,3.935,34.898,1.053223,19.313,562,380,434,332258,3.4,1.69
2018-04-09 06:08:53,57.9833,-42.5876,16.0,3.937,34.714,1.053184,19.3106,565,395,434,332257,3.0,1.11
2018-04-09 06:08:53,57.9833,-42.5876,18.0,3.936,34.898,1.053207,19.31025,531,366,433,332258,3.0,1.52
2018-04-09 06:08:53,57.9833,-42.5876,20.0,3.936,34.898,1.0531860000000002,19.31075,1513,409,432,332258,3.0,1.22
2018-04-09 06:08:53,57.9833,-42.5876,22.0,3.938,34.898,1.0531540000000001,19.313,528,370,431,332258,2.9,1.15
2018-04-09 06:08:53,57.9833,-42.5876,24.0,3.937,34.898,1.0531890000000002,19.31667,523,381,430,332256,3.2,1.43
2018-04-09 06:08:53,57.9833,-42.5876,26.0,3.937,34.898,1.053181,19.31475,531,379,435,332257,3.0,1.02
2018-04-09 06:08:53,57.9833,-42.5876,28.0,3.939,34.898,1.0531139999999999,19.31767,527,389,434,332257,3.1,0.65
2018-04-09 06:08:53,57.9833,-42.5876,30.0,3.938,34.898,1.0531609999999998,19.31875,535,372,435,332258,2.9,0.33
2018-04-09 06:08:53,57.9833,-42.5876,32.0,3.939,34.898,1.0530879999999998,19.321,583,369,435,332257,2.9,0.51
2018-04-09 06:08:53,57.9833,-42.5876,34.0,3.942,34.898,1.053035,19.31975,519,384,431,332258,2.9,0.37
2018-04-09 06:08:53,57.9833,-42.5876,36.0,3.941,34.899,1.053064,19.32067,528,372,431,332257,2.9,0.32
2018-04-09 06:08:53,57.9833,-42.5876,38.0,3.94,34.899,1.053077,19.32025,526,390,432,332258,2.9,0.52
2018-04-09 06:08:53,57.9833,-42.5876,40.0,3.941,34.899,1.0530680000000001,19.322,536,367,431,332257,2.9,0.45
2018-04-09 06:08:53,57.9833,-42.5876,42.0,3.941,34.898,1.0530819999999999,19.32275,524,373,435,332258,2.9,0.38
2018-04-09 06:08:53,57.9833,-42.5876,44.0,3.939,34.898,1.0531139999999999,19.32375,539,376,435,332257,2.9,0.26
2018-04-09 06:08:53,57.9833,-42.5876,46.0,3.939,34.898,1.0531190000000001,19.32375,563,378,435,332259,2.9,0.25
2018-04-09 06:08:53,57.9833,-42.5876,48.0,3.939,34.898,1.0531169999999999,19.3245,539,381,433,332258,3.0,0.1
2018-04-09 06:08:53,57.9833,-42.5876,50.0,3.94,34.898,1.053093,19.3265,525,369,433,332259,2.9,0.31
2018-04-09 06:08:53,57.9833,-42.5876,52.0,3.941,34.898,1.0530529999999998,19.32475,521,368,435,332258,2.9,0.11
2018-04-09 06:08:53,57.9833,-42.5876,54.0,3.942,34.898,1.053057,19.325,525,403,429,332258,2.9,0.11
2018-04-09 06:08:53,57.9833,-42.5876,56.0,3.942,34.898,1.053057,19.324,525,366,435,332257,2.9,0.14
2018-04-09 06:08:53,57.9833,-42.5876,58.0,3.937,34.898,1.0532,19.32175,551,388,431,332259,2.9,0.11
2018-04-09 06:08:53,57.9833,-42.5876,60.0,3.937,34.898,1.053178,19.323,520,362,432,332258,2.9,0.12
2018-04-09 06:08:53,57.9833,-42.5876,62.0,3.938,34.898,1.0531760000000001,19.324,536,378,431,332258,2.9,0.15
2018-04-09 06:08:53,57.9833,-42.5876,64.0,3.935,34.898,1.053273,19.32225,527,376,436,332258,2.9,0.09
2018-04-09 06:08:53,57.9833,-42.5876,66.0,3.935,34.898,1.0532530000000002,19.32125,532,369,434,332257,2.9,0.08
2018-04-09 06:08:53,57.9833,-42.5876,68.0,3.931,34.898,1.0534029999999999,19.32067,531,382,437,332258,2.9,0.07
2018-04-09 06:08:53,57.9833,-42.5876,70.0,3.931,34.898,1.053401,19.32175,523,377,432,332258,2.9,0.1
2018-04-09 06:08:53,57.9833,-42.5876,72.0,3.932,34.898,1.0533800000000002,19.32225,525,366,430,332257,2.9,0.09
2018-04-09 06:08:53,57.9833,-42.5876,74.0,3.932,34.898,1.0533890000000001,19.32225,523,483,429,332259,2.9,0.11
2018-04-09 06:08:53,57.9833,-42.5876,76.0,3.932,34.898,1.0533709999999998,19.32375,568,408,432,332258,2.9,0.05
2018-04-09 06:08:53,57.9833,-42.5876,78.0,3.931,34.898,1.0534439999999998,19.324,531,368,431,332257,2.9,0.07
2018-04-09 06:08:53,57.9833,-42.5876,80.0,3.932,34.898,1.0534279999999998,19.3235,544,392,430,332259,2.9,0.09
2018-04-09 06:08:53,57.9833,-42.5876,82.0,3.931,34.898,1.053388,19.322,565,550,431,332257,3.0,0.11
2018-04-09 06:08:53,57.9833,-42.5876,84.0,3.932,34.898,1.0534080000000001,19.32625,533,364,429,332257,2.9,0.05
2018-04-09 06:08:53,57.9833,-42.5876,86.0,3.93,34.898,1.0535,19.324,527,371,431,332258,2.9,0.07
2018-04-09 06:08:53,57.9833,-42.5876,88.0,3.932,34.898,1.0534080000000001,19.32025,534,410,434,332259,2.9,0.07
2018-04-09 06:08:53,57.9833,-42.5876,90.0,3.93,34.898,1.053496,19.31925,530,389,429,332259,2.9,0.06
2018-04-09 06:08:53,57.9833,-42.5876,92.0,3.928,34.898,1.0535519999999998,19.3115,526,371,435,332258,3.0,0.05
2018-04-09 06:08:53,57.9833,-42.5876,94.0,3.925,34.897,1.0536599999999998,19.3065,526,497,433,332258,3.0,0.09
2018-04-09 06:08:53,57.9833,-42.5876,96.0,3.915,34.897,1.0540029999999998,19.30075,536,371,429,332257,3.0,0.04
2018-04-09 06:08:53,57.9833,-42.5876,98.0,3.908,34.896,1.0541520000000002,19.2945,580,369,429,332257,2.9,0.06
2018-04-09 06:08:53,57.9833,-42.5876,100.0,3.91,34.896,1.0541390000000002,19.2825,533,400,431,332257,3.0,0.05
2018-04-09 06:08:53,57.9833,-42.5876,102.0,3.893,34.895,1.054653,19.2785,530,379,433,332257,3.0,0.06
2018-04-09 06:08:53,57.9833,-42.5876,104.0,3.886,34.895,1.054884,19.2755,541,373,435,332257,3.0,0.08
2018-04-09 06:08:53,57.9833,-42.5876,106.0,3.874,34.895,1.055237,19.27575,533,571,432,332257,2.9,0.08
2018-04-09 06:08:53,57.9833,-42.5876,108.0,3.882,34.894,1.0550700000000002,19.2735,532,365,433,332258,3.0,0.03
2018-04-09 06:08:53,57.9833,-42.5876,110.0,3.874,34.894,1.055279,19.27,538,377,434,332257,2.9,0.06
2018-04-09 06:08:53,57.9833,-42.5876,112.0,3.871,34.894,1.0553240000000002,19.27275,550,524,434,332258,3.0,0.1
2018-04-09 06:08:53,57.9833,-42.5876,114.0,3.869,34.893,1.0554199999999998,19.27075,533,417,431,332257,3.0,0.07
2018-04-09 06:08:53,57.9833,-42.5876,116.0,3.866,34.893,1.0555379999999999,19.27,538,366,432,332257,3.0,0.06
2018-04-09 06:08:53,57.9833,-42.5876,118.0,3.86,34.893,1.055717,19.273,523,362,433,332258,3.0,0.07
2018-04-09 06:08:53,57.9833,-42.5876,120.0,3.857,34.892,1.055851,19.27175,533,340,433,332257,3.0,0.09
2018-04-09 06:08:53,57.9833,-42.5876,122.0,3.835,34.892,1.0565259999999999,19.2758,523,442,435,332256,3.0,0.07
2018-04-09 06:08:53,57.9833,-42.5876,124.0,3.824,34.891,1.0568330000000001,19.27775,518,380,434,332258,3.0,0.09
2018-04-09 06:08:53,57.9833,-42.5876,126.0,3.818,34.89,1.0570629999999999,19.285,507,340,433,332257,3.0,0.1
2018-04-09 06:08:53,57.9833,-42.5876,128.0,3.793,34.89,1.0578189999999998,19.2958,537,753,434,332258,2.9,0.12
2018-04-09 06:08:53,57.9833,-42.5876,130.0,3.757,34.892,1.058847,19.309,505,550,440,332258,3.0,0.08
2018-04-09 06:08:53,57.9833,-42.5876,132.0,3.753,34.892,1.0589529999999998,19.3142,502,322,439,332257,3.0,0.12
2018-04-09 06:08:53,57.9833,-42.5876,134.0,3.754,34.892,1.0589339999999998,19.3316,537,276,439,332258,3.0,0.07
2018-04-09 06:08:53,57.9833,-42.5876,136.0,3.756,34.893,1.0588860000000002,19.34975,523,242,444,332257,3.0,0.03
2018-04-09 06:08:53,57.9833,-42.5876,138.0,3.755,34.895,1.0589089999999999,19.3492,477,222,444,332257,3.0,0.07
2018-04-09 06:08:53,57.9833,-42.5876,140.0,3.753,34.895,1.059008,19.336,486,257,444,332258,3.0,0.06
2018-04-09 06:08:53,57.9833,-42.5876,142.0,3.749,34.894,1.059155,19.3202,493,261,446,332255,3.0,0.06
2018-04-09 06:08:53,57.9833,-42.5876,144.0,3.737,34.893,1.0595780000000001,19.2976,491,348,440,332257,3.0,0.14
2018-04-09 06:08:53,57.9833,-42.5876,146.0,3.715,34.892,1.0602170000000002,19.28325,497,271,441,332256,3.0,0.09
2018-04-09 06:08:53,57.9833,-42.5876,148.0,3.694,34.891,1.060832,19.286,523,452,437,332257,3.0,0.08
2018-04-09 06:08:53,57.9833,-42.5876,150.0,3.684,34.89,1.061099,19.296,542,410,436,332257,3.0,0.08
2018-04-09 06:08:53,57.9833,-42.5876,152.0,3.683,34.89,1.0611190000000001,19.3068,559,420,438,332258,3.0,0.1
2018-04-09 06:08:53,57.9833,-42.5876,154.0,3.68,34.89,1.061238,19.3215,528,737,439,332258,3.1,0.09
2018-04-09 06:08:53,57.9833,-42.5876,156.0,3.668,34.89,1.061578,19.3264,507,445,440,332258,3.0,0.08
2018-04-09 06:08:53,57.9833,-42.5876,158.0,3.661,34.89,1.0617969999999999,19.3285,555,469,442,332259,3.0,0.05
2018-04-09 06:08:53,57.9833,-42.5876,160.0,3.657,34.89,1.0619139999999998,19.332,486,805,443,332258,3.0,0.04
2018-04-09 06:08:53,57.9833,-42.5876,162.0,3.657,34.89,1.0619239999999999,19.332,518,311,439,332257,3.0,0.05
2018-04-09 06:08:53,57.9833,-42.5876,164.0,3.654,34.89,1.0619960000000002,19.33775,496,931,441,332257,3.0,0.06
2018-04-09 06:08:53,57.9833,-42.5876,166.0,3.654,34.889,1.062017,19.3426,562,271,443,332256,3.0,0.07
2018-04-09 06:08:53,57.9833,-42.5876,168.0,3.648,34.889,1.0621909999999999,19.3475,525,490,442,332256,3.1,0.09
2018-04-09 06:08:53,57.9833,-42.5876,170.0,3.644,34.889,1.0622950000000002,19.3546,507,392,437,332255,3.0,0.03
2018-04-09 06:08:53,57.9833,-42.5876,172.0,3.644,34.889,1.06231,19.3605,542,261,443,332256,3.0,0.05
2018-04-09 06:08:53,57.9833,-42.5876,174.0,3.641,34.889,1.0624030000000002,19.3628,499,260,444,332256,3.1,0.1
2018-04-09 06:08:53,57.9833,-42.5876,176.0,3.636,34.889,1.062541,19.36725,543,391,441,332255,3.0,0.08
2018-04-09 06:08:53,57.9833,-42.5876,178.0,3.636,34.889,1.062548,19.3748,500,252,439,332256,3.0,0.05
2018-04-09 06:08:53,57.9833,-42.5876,180.0,3.636,34.889,1.0625499999999999,19.38725,500,249,445,332256,3.0,0.12
2018-04-09 06:08:53,57.9833,-42.5876,182.0,3.635,34.889,1.0625710000000002,19.4008,520,302,443,332255,3.0,0.05
2018-04-09 06:08:53,57.9833,-42.5876,184.0,3.635,34.89,1.062586,19.41725,527,332,445,332256,3.0,0.08
2018-04-09 06:08:53,57.9833,-42.5876,186.0,3.637,34.89,1.062528,19.43525,494,300,446,332255,3.1,0.11
2018-04-09 06:08:53,57.9833,-42.5876,188.0,3.643,34.891,1.062312,19.4654,472,239,449,332257,3.1,0.08
2018-04-09 06:08:53,57.9833,-42.5876,190.0,3.648,34.892,1.062207,19.481,470,333,447,332256,3.1,0.07
2018-04-09 06:08:53,57.9833,-42.5876,192.0,3.653,34.893,1.0620690000000002,19.4945,461,163,451,332257,3.0,0.06
2018-04-09 06:08:53,57.9833,-42.5876,194.0,3.65,34.893,1.0621619999999998,19.49725,521,165,453,332254,3.1,0.07
2018-04-09 06:08:53,57.9833,-42.5876,196.0,3.641,34.893,1.0624189999999998,19.50225,451,147,450,332255,3.1,0.05
2018-04-09 06:08:53,57.9833,-42.5876,198.0,3.635,34.893,1.062634,19.503,460,171,454,332257,3.0,0.05
2018-04-09 06:08:53,57.9833,-42.5876,200.0,3.629,34.892,1.062795,19.505,533,241,452,332256,3.1,0.04
2018-04-09 06:08:53,57.9833,-42.5876,202.0,3.626,34.892,1.062891,19.5125,482,156,452,332255,3.1,0.06
2018-04-09 06:08:53,57.9833,-42.5876,204.0,3.621,34.892,1.0630320000000002,19.51475,448,200,455,332255,3.1,0.08
2018-04-09 06:08:53,57.9833,-42.5876,206.0,3.621,34.892,1.0630519999999999,19.5228,475,144,451,332255,3.1,0.07
2018-04-09 06:08:53,57.9833,-42.5876,208.0,3.62,34.893,1.0630609999999998,19.532,481,202,453,332253,3.1,0.06
2018-04-09 06:08:53,57.9833,-42.5876,210.0,3.62,34.893,1.0630959999999998,19.5346,459,128,454,332255,3.0,0.06
2018-04-09 06:08:53,57.9833,-42.5876,212.0,3.615,34.893,1.06323,19.53517,441,130,456,332254,3.1,0.04
2018-04-09 06:08:53,57.9833,-42.5876,214.0,3.613,34.893,1.063307,19.5364,1771,178,464,332254,3.1,0.04
2018-04-09 06:08:53,57.9833,-42.5876,216.0,3.609,34.893,1.063437,19.53417,442,186,455,332254,3.1,0.05
2018-04-09 06:08:53,57.9833,-42.5876,218.0,3.602,34.892,1.063659,19.5312,444,123,458,332253,3.1,0.04
2018-04-09 06:08:53,57.9833,-42.5876,220.0,3.598,34.892,1.0637599999999998,19.531,448,120,457,332254,3.1,0.05
2018-04-09 06:08:53,57.9833,-42.5876,222.0,3.592,34.891,1.0639660000000002,19.527,443,125,456,332254,3.1,0.04
2018-04-09 06:08:53,57.9833,-42.5876,224.0,3.585,34.89,1.064155,19.5268,455,124,456,332254,3.1,0.06
2018-04-09 06:08:53,57.9833,-42.5876,226.0,3.586,34.891,1.0641720000000001,19.52383,437,125,457,332254,3.1,0.04
2018-04-09 06:08:53,57.9833,-42.5876,228.0,3.58,34.89,1.064342,19.5248,436,124,453,332253,3.1,0.06
2018-04-09 06:08:53,57.9833,-42.5876,230.0,3.578,34.89,1.064372,19.5246,442,127,455,332254,3.0,0.05
2018-04-09 06:08:53,57.9833,-42.5876,232.0,3.576,34.89,1.0644490000000002,19.5244,452,123,454,332255,3.1,0.06
2018-04-09 06:08:53,57.9833,-42.5876,234.0,3.575,34.89,1.064473,19.5224,439,122,454,332253,3.1,0.05
2018-04-09 06:08:53,57.9833,-42.5876,236.0,3.575,34.89,1.06448,19.52275,448,127,455,332253,3.1,0.04
2018-04-09 06:08:53,57.9833,-42.5876,238.0,3.571,34.889,1.0645820000000001,19.5178,439,124,454,332253,3.1,0.05
2018-04-09 06:08:53,57.9833,-42.5876,240.0,3.567,34.889,1.0647259999999998,19.5118,450,126,456,332254,3.1,0.08
2018-04-09 06:08:53,57.9833,-42.5876,242.0,3.567,34.889,1.064724,19.5042,450,128,456,332254,3.1,0.06
2018-04-09 06:08:53,57.9833,-42.5876,244.0,3.561,34.888,1.064874,19.49625,438,124,456,332254,3.1,0.04
2018-04-09 06:08:53,57.9833,-42.5876,246.0,3.54,34.886,1.065543,19.4916,446,133,451,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,248.0,3.538,34.886,1.0655830000000002,19.5004,457,140,451,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,250.0,3.545,34.887,1.0653700000000002,19.506,499,131,452,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,252.0,3.541,34.887,1.065521,19.50775,440,129,453,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,254.0,3.534,34.886,1.0657009999999998,19.5116,440,131,453,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,256.0,3.534,34.886,1.0657230000000002,19.519,447,132,447,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,258.0,3.54,34.887,1.0655160000000001,19.5276,448,128,453,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,260.0,3.545,34.888,1.0653609999999998,19.5298,435,125,455,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,262.0,3.55,34.889,1.065238,19.534,448,126,451,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,264.0,3.554,34.89,1.0651229999999998,19.5344,442,122,457,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,266.0,3.554,34.89,1.0651190000000001,19.5362,440,127,457,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,268.0,3.555,34.89,1.0651000000000002,19.5352,433,124,456,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,270.0,3.554,34.89,1.0651169999999999,19.53625,438,128,457,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,272.0,3.554,34.89,1.0651449999999998,19.5398,436,120,455,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,274.0,3.556,34.89,1.0650719999999998,19.543,437,121,458,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,276.0,3.559,34.891,1.065007,19.54875,441,126,457,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,278.0,3.554,34.89,1.0651609999999998,19.554,438,120,454,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,280.0,3.539,34.889,1.0656249999999998,19.559,433,122,455,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,282.0,3.53,34.888,1.0658720000000002,19.562,431,115,454,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,284.0,3.531,34.888,1.0658660000000002,19.5652,432,119,456,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,286.0,3.528,34.888,1.0659230000000002,19.572,432,113,456,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,288.0,3.526,34.887,1.0659619999999999,19.5778,523,115,458,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,290.0,3.522,34.887,1.0660919999999998,19.5854,432,126,460,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,292.0,3.522,34.887,1.066103,19.59025,425,109,460,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,294.0,3.523,34.887,1.0660690000000002,19.5964,431,126,459,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,296.0,3.525,34.888,1.06603,19.604,429,103,457,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,298.0,3.523,34.888,1.06608,19.6102,434,104,460,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,300.0,3.521,34.888,1.066132,19.61775,430,116,459,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,302.0,3.522,34.888,1.0661070000000001,19.6232,420,100,462,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,304.0,3.522,34.888,1.066103,19.62675,423,101,459,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,306.0,3.522,34.888,1.0661230000000002,19.6298,415,99,461,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,308.0,3.522,34.888,1.0661170000000002,19.6295,446,134,460,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,310.0,3.52,34.888,1.0661960000000001,19.6314,419,96,461,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,312.0,3.519,34.888,1.0662060000000002,19.63375,426,96,465,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,314.0,3.519,34.888,1.06622,19.6335,413,102,459,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,316.0,3.518,34.888,1.066249,19.63675,431,96,461,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,318.0,3.517,34.888,1.0662600000000002,19.63975,434,96,460,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,320.0,3.518,34.888,1.066258,19.64625,450,96,462,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,322.0,3.518,34.888,1.066233,19.6502,422,94,462,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,324.0,3.518,34.888,1.066259,19.65275,418,93,464,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,326.0,3.515,34.888,1.066338,19.65025,411,91,461,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,328.0,3.514,34.888,1.0663770000000001,19.65375,419,92,464,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,330.0,3.512,34.888,1.066423,19.657,413,94,462,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,332.0,3.511,34.888,1.0664600000000002,19.6585,415,97,462,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,334.0,3.51,34.888,1.0665019999999998,19.6615,411,98,463,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,336.0,3.509,34.888,1.066519,19.66725,418,92,461,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,338.0,3.511,34.888,1.066456,19.67325,409,88,463,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,340.0,3.507,34.888,1.066561,19.6765,408,91,465,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,342.0,3.503,34.888,1.066681,19.6775,408,87,463,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,344.0,3.5,34.888,1.06678,19.68025,414,89,463,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,346.0,3.502,34.888,1.0667239999999998,19.68725,407,89,466,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,348.0,3.505,34.888,1.066643,19.688,414,89,463,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,350.0,3.504,34.888,1.0666579999999999,19.6925,405,85,465,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,352.0,3.505,34.888,1.0666479999999998,19.69125,408,85,467,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,354.0,3.505,34.888,1.0666449999999998,19.693,412,86,465,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,356.0,3.504,34.888,1.0666669999999998,19.6935,406,108,468,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,358.0,3.503,34.888,1.0666950000000002,19.69375,422,87,465,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,360.0,3.503,34.888,1.0667019999999998,19.695,406,104,466,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,362.0,3.502,34.888,1.0667460000000002,19.69525,423,86,465,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,364.0,3.498,34.888,1.066853,19.69875,408,110,465,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,366.0,3.496,34.888,1.0669279999999999,19.69975,402,85,464,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,368.0,3.492,34.888,1.06703,19.7075,405,87,463,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,370.0,3.494,34.888,1.066961,19.71125,404,84,466,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,372.0,3.497,34.888,1.066878,19.712,407,81,465,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,374.0,3.497,34.888,1.066869,19.71475,405,86,465,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,376.0,3.499,34.889,1.0668199999999999,19.71425,408,84,469,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,378.0,3.501,34.888,1.066758,19.7128,399,83,468,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,380.0,3.502,34.889,1.066723,19.713,417,83,466,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,382.0,3.504,34.889,1.0666790000000002,19.71567,404,83,466,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,384.0,3.506,34.889,1.0665809999999998,19.7198,420,86,467,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,386.0,3.511,34.889,1.0664500000000001,19.7204,402,80,466,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,388.0,3.511,34.889,1.066446,19.7226,401,82,469,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,390.0,3.511,34.889,1.0664539999999998,19.7242,402,78,466,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,392.0,3.512,34.889,1.066434,19.727,405,79,466,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,394.0,3.512,34.889,1.0664159999999998,19.7286,400,79,468,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,396.0,3.513,34.889,1.066421,19.7316,397,79,469,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,398.0,3.513,34.889,1.066424,19.7326,396,79,471,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,400.0,3.513,34.889,1.066427,19.7352,402,79,469,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,402.0,3.511,34.889,1.066497,19.74175,427,77,474,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,404.0,3.5,34.889,1.066796,19.7432,393,74,469,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,406.0,3.496,34.888,1.066932,19.7434,392,73,470,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,408.0,3.498,34.888,1.066865,19.74575,396,73,470,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,409.9,3.497,34.888,1.066904,19.7464,401,74,469,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,412.0,3.497,34.888,1.066941,19.7472,396,70,469,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,414.0,3.489,34.888,1.067139,19.75075,393,76,469,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,416.0,3.485,34.887,1.0672890000000002,19.751,397,73,470,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,418.0,3.486,34.887,1.06726,19.7522,393,74,471,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,420.0,3.486,34.887,1.0672220000000001,19.75225,827,76,469,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,422.0,3.486,34.887,1.0672220000000001,19.7544,402,75,471,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,424.0,3.485,34.887,1.067281,19.7546,399,72,469,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,426.0,3.484,34.887,1.067304,19.756,476,72,469,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,428.0,3.483,34.887,1.067316,19.7572,392,74,467,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,430.0,3.48,34.887,1.0674299999999999,19.762,395,72,468,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,432.0,3.482,34.887,1.067368,19.7612,398,73,469,nan,nan,nan
