datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-09-02 05:19:52,55.3984,-50.4852,-0.1,11.138,34.249,0.8480460000000001,17.86433,3800,1031,431,332300,8.8,nan
2016-09-02 05:19:52,55.3984,-50.4852,1.9,11.144,34.248,0.847674,17.8618,3904,1045,429,332300,7.5,nan
2016-09-02 05:19:52,55.3984,-50.4852,3.9,11.15,34.25,0.847286,17.85838,3821,1068,429,332300,5.9,nan
2016-09-02 05:19:52,55.3984,-50.4852,5.9,11.153,34.252,0.847218,17.85872,3858,1071,430,332301,4.8,2.05
2016-09-02 05:19:52,55.3984,-50.4852,8.0,11.156,34.255,0.847173,17.85957,3995,1090,432,332301,4.4,1.82
2016-09-02 05:19:52,55.3984,-50.4852,10.0,11.158,34.258,0.847143,17.85971,3838,1097,428,332300,4.4,1.86
2016-09-02 05:19:52,55.3984,-50.4852,12.0,11.164,34.263,0.847064,17.8631,3966,1119,436,332300,4.1,1.61
2016-09-02 05:19:52,55.3984,-50.4852,14.0,11.158,34.273,0.847283,17.8758,4244,1169,432,332300,4.2,1.14
2016-09-02 05:19:52,55.3984,-50.4852,16.0,11.125,34.288,0.8481989999999999,17.892,4144,1298,434,332299,4.1,1.4
2016-09-02 05:19:52,55.3984,-50.4852,18.0,11.112,34.295,0.8485640000000001,17.89689,4118,1303,433,332298,4.0,0.93
2016-09-02 05:19:52,55.3984,-50.4852,20.0,11.104,34.296,0.848833,17.9015,4160,1361,435,332298,3.7,0.68
2016-09-02 05:19:52,55.3984,-50.4852,22.3,11.091,34.298,0.8493440000000001,17.91705,4257,1426,437,332299,3.7,1.0
2016-09-02 05:19:52,55.3984,-50.4852,23.7,11.026,34.304,0.8516520000000001,17.96987,4227,1593,445,332295,3.7,0.66
2016-09-02 05:19:52,55.3984,-50.4852,25.6,9.978,34.378,0.8808769999999999,18.26879,4474,2800,514,332283,3.8,0.63
2016-09-02 05:19:52,55.3984,-50.4852,28.0,7.302,34.545,0.956154,19.01791,1750,1632,524,332268,4.0,0.91
2016-09-02 05:19:52,55.3984,-50.4852,30.0,6.562,34.576,0.9764349999999999,19.11843,1185,978,515,332266,4.0,0.55
2016-09-02 05:19:52,55.3984,-50.4852,32.0,6.323,34.619,0.9826490000000001,19.165,1056,699,507,332263,4.2,0.42
2016-09-02 05:19:52,55.3984,-50.4852,34.0,6.005,34.635,0.992154,19.23529,985,568,510,332262,4.1,0.56
2016-09-02 05:19:52,55.3984,-50.4852,36.0,5.852,34.648,0.996699,19.2625,1036,521,501,332260,4.2,0.32
2016-09-02 05:19:52,55.3984,-50.4852,38.0,5.744,34.665,1.000101,19.31,986,360,494,332258,4.3,0.31
2016-09-02 05:19:52,55.3984,-50.4852,40.0,5.484,34.668,1.0081380000000002,19.39483,919,300,495,332259,4.3,0.27
2016-09-02 05:19:52,55.3984,-50.4852,42.0,5.156,34.664,1.0181870000000002,19.4682,746,242,495,332256,4.4,0.13
2016-09-02 05:19:52,55.3984,-50.4852,44.0,4.755,34.668,1.029296,19.5194,949,181,494,332257,4.3,0.08
2016-09-02 05:19:52,55.3984,-50.4852,46.0,4.605,34.66,1.033528,19.538,735,191,495,332257,4.3,0.1
2016-09-02 05:19:52,55.3984,-50.4852,48.0,4.473,34.661,1.0376340000000002,19.54433,959,165,492,332257,4.4,0.1
2016-09-02 05:19:52,55.3984,-50.4852,50.0,4.281,34.671,1.044235,19.5704,752,129,490,332256,4.3,0.1
2016-09-02 05:19:52,55.3984,-50.4852,52.0,4.147,34.675,1.0474359999999998,19.579,1676,118,487,332254,4.4,0.07
2016-09-02 05:19:52,55.3984,-50.4852,54.0,3.994,34.675,1.0517120000000002,19.5974,708,107,486,332255,4.4,0.08
2016-09-02 05:19:52,55.3984,-50.4852,56.0,3.879,34.678,1.055259,19.5982,699,97,485,332255,4.3,0.09
2016-09-02 05:19:52,55.3984,-50.4852,58.0,3.815,34.682,1.0571920000000001,19.5916,693,95,482,332255,4.4,0.06
2016-09-02 05:19:52,55.3984,-50.4852,60.0,3.733,34.684,1.0597249999999998,19.5878,741,89,481,332254,4.4,0.08
2016-09-02 05:19:52,55.3984,-50.4852,62.0,3.706,34.689,1.060534,19.5804,817,86,481,332253,4.4,0.05
2016-09-02 05:19:52,55.3984,-50.4852,64.0,3.63,34.693,1.062763,19.5788,1959,127,477,332255,4.4,0.05
2016-09-02 05:19:52,55.3984,-50.4852,66.0,3.578,34.695,1.0643660000000001,19.5788,650,81,476,332254,4.4,0.08
2016-09-02 05:19:52,55.3984,-50.4852,68.0,3.605,34.706,1.0636610000000002,19.5704,641,77,476,332254,4.3,0.05
2016-09-02 05:19:52,55.3984,-50.4852,70.0,3.59,34.709,1.0641250000000002,19.5728,670,76,473,332254,4.4,0.06
2016-09-02 05:19:52,55.3984,-50.4852,72.0,3.567,34.711,1.064854,19.573,651,76,471,332253,4.4,0.06
2016-09-02 05:19:52,55.3984,-50.4852,74.0,3.544,34.713,1.0656910000000002,19.5744,661,73,471,332254,4.4,0.04
2016-09-02 05:19:52,55.3984,-50.4852,76.0,3.484,34.711,1.067418,19.5828,648,69,473,332255,4.3,0.06
2016-09-02 05:19:52,55.3984,-50.4852,78.0,3.471,34.713,1.067663,19.581,667,75,470,332254,4.3,0.05
2016-09-02 05:19:52,55.3984,-50.4852,80.0,3.49,34.717,1.0670730000000002,19.5762,641,73,473,332253,4.4,0.05
2016-09-02 05:19:52,55.3984,-50.4852,82.0,3.488,34.721,1.0671970000000002,19.5794,662,70,474,332252,4.4,0.06
2016-09-02 05:19:52,55.3984,-50.4852,84.0,3.455,34.723,1.068156,19.587,664,71,470,332254,4.4,0.04
2016-09-02 05:19:52,55.3984,-50.4852,86.0,3.456,34.728,1.0680939999999999,19.5906,696,76,471,332255,4.4,0.05
2016-09-02 05:19:52,55.3984,-50.4852,88.0,3.456,34.731,1.06807,19.5914,631,70,471,332254,4.4,0.04
2016-09-02 05:19:52,55.3984,-50.4852,90.0,3.481,34.739,1.067348,19.593,642,69,470,332254,4.4,0.04
2016-09-02 05:19:52,55.3984,-50.4852,92.0,3.479,34.743,1.0674000000000001,19.6008,623,70,468,332254,4.4,0.06
2016-09-02 05:19:52,55.3984,-50.4852,94.0,3.471,34.747,1.067643,19.6178,624,70,470,332255,4.4,0.06
2016-09-02 05:19:52,55.3984,-50.4852,96.0,3.472,34.751,1.0675500000000002,19.62725,614,68,471,332255,4.4,0.05
2016-09-02 05:19:52,55.3984,-50.4852,98.0,3.485,34.758,1.067199,19.6284,634,70,468,332255,4.4,0.05
2016-09-02 05:19:52,55.3984,-50.4852,100.0,3.483,34.76,1.067265,19.6338,642,70,472,332255,4.4,0.04
2016-09-02 05:19:52,55.3984,-50.4852,102.0,3.484,34.763,1.0671780000000002,19.6346,615,70,474,332255,4.4,0.06
2016-09-02 05:19:52,55.3984,-50.4852,104.0,3.498,34.768,1.0667970000000002,19.633,588,67,472,332256,4.4,0.05
2016-09-02 05:19:52,55.3984,-50.4852,106.0,3.505,34.771,1.066592,19.6382,620,68,471,332256,4.4,0.04
2016-09-02 05:19:52,55.3984,-50.4852,108.0,3.504,34.774,1.0666280000000001,19.649,595,66,469,332256,4.4,0.06
2016-09-02 05:19:52,55.3984,-50.4852,110.0,3.503,34.775,1.0666350000000002,19.65525,589,67,470,332256,4.4,0.05
2016-09-02 05:19:52,55.3984,-50.4852,112.0,3.506,34.778,1.0665429999999998,19.6542,618,66,468,332258,4.4,0.05
2016-09-02 05:19:52,55.3984,-50.4852,114.0,3.502,34.78,1.0666440000000001,19.66,576,70,471,332256,4.4,0.06
2016-09-02 05:19:52,55.3984,-50.4852,116.0,3.499,34.782,1.0667010000000001,19.6612,593,66,471,332255,4.4,0.05
2016-09-02 05:19:52,55.3984,-50.4852,118.0,3.526,34.787,1.065934,19.661,590,67,467,332254,4.4,0.04
2016-09-02 05:19:52,55.3984,-50.4852,120.0,3.541,34.791,1.065502,19.67,581,67,466,332252,4.4,0.04
2016-09-02 05:19:52,55.3984,-50.4852,122.0,3.538,34.794,1.06554,19.679,569,67,469,332255,4.4,0.06
2016-09-02 05:19:52,55.3984,-50.4852,124.0,3.542,34.796,1.0654569999999999,19.6732,566,68,470,332255,4.4,0.08
2016-09-02 05:19:52,55.3984,-50.4852,126.0,3.544,34.797,1.0653899999999998,19.688,681,69,472,332255,4.4,0.06
2016-09-02 05:19:52,55.3984,-50.4852,128.0,3.548,34.799,1.065261,19.7008,570,69,473,332256,4.4,0.06
2016-09-02 05:19:52,55.3984,-50.4852,130.0,3.54,34.8,1.065506,19.70475,601,70,470,332253,4.4,0.06
2016-09-02 05:19:52,55.3984,-50.4852,132.0,3.54,34.802,1.0654910000000002,19.7056,610,68,474,332254,4.4,0.03
2016-09-02 05:19:52,55.3984,-50.4852,134.0,3.542,34.802,1.0654409999999999,19.70175,635,67,474,332255,4.4,0.05
2016-09-02 05:19:52,55.3984,-50.4852,136.0,3.542,34.804,1.065433,19.6928,598,68,471,332253,4.4,0.07
2016-09-02 05:19:52,55.3984,-50.4852,138.0,3.545,34.806,1.065312,19.69525,634,68,470,332254,4.5,0.05
2016-09-02 05:19:52,55.3984,-50.4852,140.0,3.547,34.808,1.065254,19.69425,1440,68,468,332255,4.4,0.05
2016-09-02 05:19:52,55.3984,-50.4852,142.0,3.552,34.81,1.0651009999999999,19.7028,607,70,474,332257,4.4,0.05
2016-09-02 05:19:52,55.3984,-50.4852,144.0,3.563,34.813,1.0647820000000001,19.70925,560,67,471,332256,4.4,0.06
2016-09-02 05:19:52,55.3984,-50.4852,146.0,3.566,34.815,1.0646900000000001,19.711,589,67,470,332256,4.4,0.06
2016-09-02 05:19:52,55.3984,-50.4852,148.0,3.538,34.814,1.065524,19.7226,584,65,471,332256,4.4,0.06
2016-09-02 05:19:52,55.3984,-50.4852,150.0,3.534,34.815,1.0656370000000002,19.7355,584,66,472,332255,4.4,0.04
2016-09-02 05:19:52,55.3984,-50.4852,152.0,3.547,34.817,1.0652720000000002,19.7495,653,64,472,332256,4.4,0.05
2016-09-02 05:19:52,55.3984,-50.4852,154.0,3.589,34.823,1.0640040000000002,19.7562,544,64,478,332254,4.4,0.06
2016-09-02 05:19:52,55.3984,-50.4852,156.0,3.604,34.827,1.0635340000000002,19.7415,543,65,476,332254,4.4,0.07
2016-09-02 05:19:52,55.3984,-50.4852,158.0,3.602,34.827,1.0636450000000002,19.73575,558,68,477,332253,4.4,0.04
2016-09-02 05:19:52,55.3984,-50.4852,160.0,3.573,34.826,1.0645120000000001,19.7386,585,65,474,332257,4.4,0.07
2016-09-02 05:19:52,55.3984,-50.4852,162.0,3.566,34.826,1.064623,19.7535,540,65,474,332254,4.4,0.04
2016-09-02 05:19:52,55.3984,-50.4852,164.0,3.588,34.83,1.064018,19.75475,581,67,505,332254,4.4,0.05
2016-09-02 05:19:52,55.3984,-50.4852,166.0,3.597,34.832,1.0637539999999999,19.75125,626,65,477,332255,4.4,0.05
2016-09-02 05:19:52,55.3984,-50.4852,168.0,3.599,34.832,1.06373,19.74825,536,68,471,332256,4.4,0.08
2016-09-02 05:19:52,55.3984,-50.4852,170.0,3.603,34.834,1.0636519999999998,19.74625,548,65,476,332258,4.4,0.07
2016-09-02 05:19:52,55.3984,-50.4852,172.0,3.593,34.834,1.0638670000000001,19.74275,547,66,476,332257,4.4,0.04
2016-09-02 05:19:52,55.3984,-50.4852,174.0,3.578,34.833,1.0643500000000001,19.7392,532,66,476,332255,4.4,0.05
2016-09-02 05:19:52,55.3984,-50.4852,176.0,3.573,34.833,1.06455,19.7375,542,65,474,332255,4.4,0.05
2016-09-02 05:19:52,55.3984,-50.4852,178.1,3.57,34.833,1.064568,19.739,535,64,478,332254,4.4,0.03
2016-09-02 05:19:52,55.3984,-50.4852,180.0,3.569,34.834,1.0646140000000002,19.739,528,66,472,332256,4.5,0.08
2016-09-02 05:19:52,55.3984,-50.4852,182.0,3.574,34.836,1.0645479999999998,19.735,539,64,473,332257,4.4,0.06
2016-09-02 05:19:52,55.3984,-50.4852,184.0,3.554,34.835,1.0650650000000002,19.738,560,67,475,332257,4.4,0.06
2016-09-02 05:19:52,55.3984,-50.4852,186.0,3.555,34.835,1.0650339999999998,19.73825,530,65,473,332258,4.5,0.05
2016-09-02 05:19:52,55.3984,-50.4852,188.0,3.554,34.836,1.0650629999999999,19.744,554,65,472,332258,4.4,0.08
2016-09-02 05:19:52,55.3984,-50.4852,190.0,3.557,34.837,1.06493,19.74725,537,64,474,332257,4.5,0.04
2016-09-02 05:19:52,55.3984,-50.4852,191.9,3.57,34.839,1.064584,19.748,536,63,473,332258,4.5,0.06
2016-09-02 05:19:52,55.3984,-50.4852,194.0,3.569,34.839,1.0646309999999999,19.7445,514,65,474,332257,4.4,0.08
2016-09-02 05:19:52,55.3984,-50.4852,196.0,3.563,34.84,1.0647799999999998,19.74525,522,65,473,332257,4.4,0.05
2016-09-02 05:19:52,55.3984,-50.4852,198.0,3.564,34.841,1.0647799999999998,19.74275,491,63,476,332257,4.4,0.06
2016-09-02 05:19:52,55.3984,-50.4852,200.0,3.556,34.841,1.064985,19.73875,527,65,473,332257,4.4,0.04
2016-09-02 05:19:52,55.3984,-50.4852,202.0,3.544,34.84,1.065347,19.746,529,63,475,332255,4.4,0.09
2016-09-02 05:19:52,55.3984,-50.4852,204.0,3.545,34.84,1.0652949999999999,19.76225,491,65,471,332258,4.4,0.1
2016-09-02 05:19:52,55.3984,-50.4852,206.0,3.561,34.843,1.0648240000000002,19.77225,498,65,473,332258,4.4,0.06
2016-09-02 05:19:52,55.3984,-50.4852,208.0,3.575,34.845,1.0644390000000001,19.77675,498,63,473,332257,4.4,0.07
2016-09-02 05:19:52,55.3984,-50.4852,210.0,3.58,34.847,1.064266,19.77625,541,60,477,332255,4.4,0.04
2016-09-02 05:19:52,55.3984,-50.4852,212.0,3.578,34.847,1.0643319999999998,19.77175,488,62,479,332254,4.4,0.06
2016-09-02 05:19:52,55.3984,-50.4852,214.0,3.575,34.847,1.0644269999999998,19.77175,475,62,481,332256,4.4,0.06
2016-09-02 05:19:52,55.3984,-50.4852,216.0,3.57,34.847,1.0645600000000002,19.768,514,63,474,332254,4.4,0.08
2016-09-02 05:19:52,55.3984,-50.4852,218.0,3.564,34.846,1.064746,19.76675,488,62,478,332254,4.4,0.11
2016-09-02 05:19:52,55.3984,-50.4852,220.0,3.56,34.846,1.064863,19.77025,476,65,477,332256,4.4,0.11
2016-09-02 05:19:52,55.3984,-50.4852,222.0,3.56,34.846,1.0648499999999999,19.7725,478,64,476,332257,4.4,0.06
2016-09-02 05:19:52,55.3984,-50.4852,224.0,3.563,34.848,1.0647639999999998,19.774,471,62,474,332256,4.4,0.06
2016-09-02 05:19:52,55.3984,-50.4852,226.0,3.558,34.847,1.0649259999999998,19.78,481,63,477,332255,4.4,0.05
2016-09-02 05:19:52,55.3984,-50.4852,228.0,3.564,34.849,1.064714,19.7874,451,64,476,332256,4.4,0.05
2016-09-02 05:19:52,55.3984,-50.4852,230.0,3.581,34.851,1.0641980000000002,19.7952,516,62,477,332255,4.4,0.05
2016-09-02 05:19:52,55.3984,-50.4852,232.0,3.595,34.853,1.0638200000000002,19.7976,463,62,480,332256,4.4,0.05
2016-09-02 05:19:52,55.3984,-50.4852,234.0,3.593,34.853,1.063873,19.798,464,64,478,332256,4.4,0.06
2016-09-02 05:19:52,55.3984,-50.4852,236.0,3.589,34.853,1.0639669999999999,19.805,480,63,478,332255,4.4,0.06
2016-09-02 05:19:52,55.3984,-50.4852,238.0,3.603,34.855,1.0636169999999998,19.8076,449,62,480,332255,4.4,0.05
2016-09-02 05:19:52,55.3984,-50.4852,240.0,3.609,34.856,1.0633849999999998,19.80683,461,62,478,332256,4.4,0.05
2016-09-02 05:19:52,55.3984,-50.4852,242.0,3.602,34.856,1.06364,19.8042,450,63,480,332254,4.4,0.04
2016-09-02 05:19:52,55.3984,-50.4852,244.0,3.594,34.855,1.0638429999999999,19.80275,478,63,477,332255,4.4,0.06
2016-09-02 05:19:52,55.3984,-50.4852,246.0,3.591,34.855,1.06394,19.8015,458,64,479,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,248.0,3.591,34.855,1.0639439999999998,19.8034,452,61,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,250.0,3.59,34.855,1.063961,19.803,454,64,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,252.0,3.59,34.856,1.063962,19.8034,463,61,476,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,254.0,3.59,34.856,1.063962,19.807,463,65,474,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,256.0,3.59,34.856,1.0639690000000002,19.8076,483,66,477,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,258.0,3.59,34.857,1.063945,19.8098,459,65,476,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,260.0,3.591,34.857,1.063923,19.8105,456,63,482,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,262.0,3.592,34.857,1.063891,19.8132,469,63,477,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,264.0,3.597,34.858,1.0637530000000002,19.8186,499,61,479,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,266.0,3.604,34.859,1.06352,19.8242,453,62,480,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,268.0,3.608,34.86,1.0634489999999999,19.81925,450,62,484,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,270.0,3.604,34.86,1.0635599999999998,19.8184,445,62,479,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,272.0,3.604,34.86,1.0635919999999999,19.8124,493,63,479,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,274.0,3.596,34.859,1.0638390000000002,19.8065,452,62,482,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,276.0,3.576,34.857,1.0644,19.8028,441,61,480,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,278.0,3.567,34.857,1.0646710000000001,19.8035,446,61,479,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,280.0,3.564,34.856,1.0647479999999998,19.807,460,64,480,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,282.0,3.573,34.858,1.0644909999999999,19.8092,441,62,479,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,284.0,3.575,34.858,1.064415,19.8085,436,62,482,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,286.0,3.575,34.858,1.064432,19.8072,446,61,479,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,288.0,3.57,34.858,1.06461,19.80725,564,64,477,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,290.0,3.565,34.858,1.064747,19.8122,444,60,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,292.0,3.566,34.858,1.0646460000000002,19.81625,437,63,480,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,294.0,3.581,34.86,1.0642369999999999,19.8174,440,62,480,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,296.0,3.58,34.86,1.0642960000000001,19.819,445,60,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,298.0,3.578,34.86,1.0643340000000001,19.8165,446,62,480,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,300.0,3.57,34.86,1.064581,19.8188,444,62,479,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,302.0,3.571,34.86,1.0645419999999999,19.82575,431,64,480,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,304.0,3.575,34.861,1.064406,19.83175,430,62,482,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,306.0,3.581,34.862,1.064247,19.8342,444,61,481,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,308.0,3.585,34.863,1.0641409999999998,19.83725,434,61,479,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,310.0,3.591,34.864,1.0639470000000002,19.83775,441,63,481,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,312.0,3.595,34.864,1.0638429999999999,19.8334,670,61,479,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,314.0,3.585,34.863,1.0641759999999998,19.83075,441,63,480,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,316.0,3.577,34.862,1.0643600000000002,19.834,459,62,480,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,318.0,3.574,34.863,1.0644580000000001,19.834,453,62,483,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,320.0,3.573,34.862,1.064479,19.84075,438,62,477,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,322.0,3.575,34.863,1.0643880000000001,19.84675,451,62,481,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,324.0,3.594,34.865,1.0638329999999998,19.8495,446,62,483,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,326.0,3.598,34.866,1.063765,19.84825,438,62,481,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,328.0,3.589,34.865,1.0640429999999999,19.848,440,62,484,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,330.0,3.584,34.865,1.0642140000000002,19.84675,435,63,481,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,331.9,3.58,34.865,1.064302,19.84675,436,66,481,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,334.0,3.584,34.866,1.06419,19.85,447,64,482,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,336.0,3.588,34.866,1.0640679999999998,19.85075,485,61,484,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,338.0,3.589,34.866,1.0640610000000001,19.846,435,61,482,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,340.0,3.577,34.865,1.064396,19.8436,430,63,483,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,342.0,3.572,34.864,1.064569,19.84225,431,61,480,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,344.0,3.576,34.865,1.0644490000000002,19.83875,436,61,481,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,346.0,3.569,34.864,1.0647389999999999,19.83525,461,62,483,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,348.0,3.559,34.863,1.064997,19.83025,425,62,480,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,350.0,3.555,34.863,1.0651099999999998,19.8325,438,60,477,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,352.0,3.554,34.862,1.0651290000000002,19.8295,438,62,481,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,354.0,3.553,34.862,1.065156,19.83,449,59,480,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,356.0,3.546,34.862,1.065391,19.8305,433,63,480,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,358.0,3.547,34.862,1.0653489999999999,19.82925,502,62,477,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,360.0,3.548,34.862,1.065325,19.82525,454,62,479,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,362.0,3.548,34.862,1.065334,19.8215,439,60,480,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,364.0,3.538,34.861,1.065633,19.81525,432,61,479,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,366.0,3.529,34.861,1.065922,19.81575,433,63,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,368.0,3.526,34.86,1.0660059999999998,19.81175,429,62,479,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,370.0,3.524,34.86,1.066064,19.80825,433,64,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,372.0,3.52,34.859,1.0661710000000002,19.8035,444,61,479,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,374.0,3.513,34.859,1.066405,19.8,428,62,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,376.0,3.506,34.858,1.0666220000000002,19.801,428,60,480,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,378.0,3.499,34.858,1.066805,19.7985,430,61,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,380.0,3.492,34.857,1.0670199999999999,19.7985,439,59,480,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,382.0,3.493,34.857,1.067012,19.7988,428,62,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,384.0,3.493,34.858,1.067024,19.795,436,61,477,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,386.0,3.489,34.857,1.067164,19.791,426,62,475,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,388.0,3.483,34.857,1.0673409999999999,19.79125,427,62,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,390.0,3.477,34.856,1.0674860000000002,19.79167,429,63,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,392.0,3.471,34.856,1.067657,19.79075,429,63,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,394.0,3.47,34.856,1.0676990000000002,19.79325,425,63,475,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,396.0,3.47,34.856,1.0676839999999999,19.798,676,63,476,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,398.0,3.477,34.857,1.067492,19.8024,422,61,476,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,400.0,3.485,34.858,1.0672229999999998,19.80575,462,62,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,402.0,3.489,34.859,1.067135,19.8082,443,60,477,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,404.0,3.492,34.859,1.0670419999999998,19.8058,427,62,474,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,406.0,3.491,34.859,1.0670700000000002,19.8068,422,63,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,408.0,3.486,34.859,1.067211,19.805,432,62,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,410.0,3.483,34.859,1.0672959999999998,19.8046,429,60,474,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,412.0,3.485,34.859,1.067269,19.8032,430,62,476,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,414.0,3.483,34.859,1.067303,19.802,427,63,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,416.0,3.48,34.859,1.0674199999999998,19.805,425,61,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,418.0,3.478,34.859,1.0674670000000002,19.8062,423,60,480,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,420.0,3.478,34.859,1.0674510000000001,19.8088,420,60,479,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,422.0,3.478,34.859,1.067459,19.811,426,60,479,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,424.0,3.483,34.86,1.0672830000000002,19.814,433,62,477,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,426.0,3.487,34.861,1.067195,19.813,435,63,475,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,428.0,3.491,34.861,1.067085,19.816,419,62,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,430.0,3.488,34.861,1.0671680000000001,19.8164,435,64,476,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,432.0,3.489,34.861,1.067117,19.8168,421,61,476,nan,nan,nan
