datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-21 05:35:56,58.3792,-50.5509,-0.3,8.176,34.496,0.928058,18.50526,1168,1376,489,332288,9.4,nan
2017-09-21 05:35:56,58.3792,-50.5509,1.9,8.181,34.498,0.9278139999999999,18.50444,1158,1379,489,332288,7.2,nan
2017-09-21 05:35:56,58.3792,-50.5509,4.0,8.185,34.498,0.9276040000000001,18.50557,1140,1378,487,332289,5.0,nan
2017-09-21 05:35:56,58.3792,-50.5509,6.0,8.186,34.498,0.9275979999999999,18.50583,1411,1407,488,332289,3.9,2.01
2017-09-21 05:35:56,58.3792,-50.5509,8.0,8.186,34.498,0.927619,18.50743,1136,1413,487,332287,5.1,1.84
2017-09-21 05:35:56,58.3792,-50.5509,10.0,8.186,34.498,0.927629,18.51043,1107,1394,487,332287,4.2,1.1
2017-09-21 05:35:56,58.3792,-50.5509,12.0,8.187,34.498,0.927649,18.51329,1383,1399,488,332286,4.7,1.89
2017-09-21 05:35:56,58.3792,-50.5509,14.0,8.186,34.498,0.927676,18.51386,1125,1472,487,332288,3.9,2.36
2017-09-21 05:35:56,58.3792,-50.5509,16.0,8.187,34.498,0.9276979999999999,18.51714,1123,1544,486,332288,3.2,1.29
2017-09-21 05:35:56,58.3792,-50.5509,18.0,8.184,34.498,0.927805,18.51843,1157,1412,485,332288,3.5,1.85
2017-09-21 05:35:56,58.3792,-50.5509,20.0,8.183,34.499,0.9278679999999999,18.522,1193,1434,486,332287,3.4,1.06
2017-09-21 05:35:56,58.3792,-50.5509,22.0,8.182,34.498,0.92795,18.525,1125,1422,486,332288,3.4,1.18
2017-09-21 05:35:56,58.3792,-50.5509,24.0,8.18,34.498,0.928043,18.52733,1484,1425,486,332289,3.5,0.55
2017-09-21 05:35:56,58.3792,-50.5509,26.0,8.178,34.499,0.9281710000000001,18.534,1157,1410,485,332289,3.2,0.34
2017-09-21 05:35:56,58.3792,-50.5509,28.0,8.177,34.499,0.9282680000000001,18.53528,1127,1420,487,332288,3.3,0.29
2017-09-21 05:35:56,58.3792,-50.5509,30.0,8.177,34.498,0.9283170000000001,18.54162,1145,1428,488,332288,3.3,0.55
2017-09-21 05:35:56,58.3792,-50.5509,32.1,8.178,34.498,0.9283889999999999,18.54725,1125,1448,487,332287,3.2,0.29
2017-09-21 05:35:56,58.3792,-50.5509,34.1,8.177,34.499,0.9285920000000001,18.5561,1164,1453,489,332287,3.3,0.25
2017-09-21 05:35:56,58.3792,-50.5509,35.6,8.057,34.504,0.933529,18.7192,1172,1287,496,332280,3.3,0.28
2017-09-21 05:35:56,58.3792,-50.5509,38.0,5.748,34.64,1.000403,19.53662,724,315,532,332266,3.7,0.19
2017-09-21 05:35:56,58.3792,-50.5509,40.0,4.946,34.681,1.0231979999999998,19.61928,609,204,523,332266,3.5,0.18
2017-09-21 05:35:56,58.3792,-50.5509,42.0,4.588,34.713,1.03361,19.61371,725,149,505,332266,3.6,0.09
2017-09-21 05:35:56,58.3792,-50.5509,44.0,4.535,34.742,1.0352480000000002,19.60183,607,126,494,332266,3.6,0.09
2017-09-21 05:35:56,58.3792,-50.5509,46.0,4.475,34.756,1.0369920000000001,19.59916,576,120,492,332264,3.5,0.07
2017-09-21 05:35:56,58.3792,-50.5509,48.0,4.437,34.777,1.038179,19.59883,563,116,487,332265,3.6,0.06
2017-09-21 05:35:56,58.3792,-50.5509,50.0,4.437,34.782,1.038062,19.597,550,116,484,332264,3.6,0.08
2017-09-21 05:35:56,58.3792,-50.5509,52.0,4.363,34.795,1.040254,19.60433,563,111,481,332265,3.6,0.08
2017-09-21 05:35:56,58.3792,-50.5509,54.0,4.38,34.81,1.0398930000000002,19.6042,540,113,477,332265,3.6,0.06
2017-09-21 05:35:56,58.3792,-50.5509,56.0,4.356,34.811,1.0405769999999999,19.6105,569,99,478,332264,3.7,0.04
2017-09-21 05:35:56,58.3792,-50.5509,58.0,4.368,34.814,1.040318,19.6202,543,103,477,332265,3.7,0.05
2017-09-21 05:35:56,58.3792,-50.5509,60.0,4.318,34.813,1.0423239999999998,19.6535,553,105,478,332265,3.6,0.04
2017-09-21 05:35:56,58.3792,-50.5509,62.0,4.145,34.807,1.0471689999999998,19.682,564,97,479,332265,3.7,0.05
2017-09-21 05:35:56,58.3792,-50.5509,64.0,4.072,34.807,1.0490780000000002,19.6955,566,101,480,332266,3.7,0.05
2017-09-21 05:35:56,58.3792,-50.5509,66.0,4.05,34.809,1.0497290000000001,19.6986,593,95,476,332264,3.7,0.04
2017-09-21 05:35:56,58.3792,-50.5509,68.0,4.04,34.813,1.0499749999999999,19.69983,570,95,475,332265,3.7,0.05
2017-09-21 05:35:56,58.3792,-50.5509,70.0,4.034,34.815,1.0501459999999998,19.6974,584,92,478,332265,3.7,0.05
2017-09-21 05:35:56,58.3792,-50.5509,72.0,4.016,34.819,1.0506199999999999,19.69567,572,93,478,332265,3.7,0.04
2017-09-21 05:35:56,58.3792,-50.5509,74.0,4.048,34.827,1.049744,19.6834,565,86,476,332265,3.7,0.05
2017-09-21 05:35:56,58.3792,-50.5509,76.0,4.09,34.837,1.048648,19.675,544,84,474,332264,3.6,0.04
2017-09-21 05:35:56,58.3792,-50.5509,78.0,4.171,34.851,1.046167,19.67083,580,82,473,332266,3.6,0.06
2017-09-21 05:35:56,58.3792,-50.5509,80.0,4.127,34.848,1.0478420000000002,19.6942,574,82,471,332265,3.7,0.05
2017-09-21 05:35:56,58.3792,-50.5509,82.0,3.993,34.838,1.051491,19.7132,578,87,472,332265,3.7,0.06
2017-09-21 05:35:56,58.3792,-50.5509,84.0,3.971,34.836,1.052137,19.71333,576,81,471,332265,3.7,0.05
2017-09-21 05:35:56,58.3792,-50.5509,86.0,3.936,34.834,1.0530650000000001,19.7106,590,83,474,332264,3.7,0.05
2017-09-21 05:35:56,58.3792,-50.5509,88.0,3.995,34.843,1.05131,19.699,595,82,472,332266,3.7,0.05
2017-09-21 05:35:56,58.3792,-50.5509,90.0,4.012,34.848,1.0508250000000001,19.6914,615,80,469,332266,3.7,0.05
2017-09-21 05:35:56,58.3792,-50.5509,92.0,4.105,34.863,1.04828,19.6832,536,76,470,332266,3.7,0.05
2017-09-21 05:35:56,58.3792,-50.5509,94.0,4.076,34.86,1.049108,19.68983,647,76,469,332266,3.7,0.05
2017-09-21 05:35:56,58.3792,-50.5509,96.0,4.067,34.859,1.0496750000000001,19.6976,641,77,465,332264,3.7,0.06
2017-09-21 05:35:56,58.3792,-50.5509,98.0,3.972,34.85,1.05218,19.711,573,80,471,332264,3.7,0.06
2017-09-21 05:35:56,58.3792,-50.5509,100.0,3.977,34.852,1.0519919999999998,19.7064,552,79,468,332264,3.7,0.05
2017-09-21 05:35:56,58.3792,-50.5509,102.0,4.052,34.863,1.049753,19.6956,529,74,469,332264,3.7,0.06
2017-09-21 05:35:56,58.3792,-50.5509,104.0,4.106,34.871,1.0484019999999998,19.7002,517,72,469,332263,3.7,0.04
2017-09-21 05:35:56,58.3792,-50.5509,106.0,4.109,34.87,1.048419,19.71567,515,72,466,332264,3.7,0.05
2017-09-21 05:35:56,58.3792,-50.5509,108.0,4.0,34.858,1.052285,19.7494,578,74,471,332263,3.7,0.06
2017-09-21 05:35:56,58.3792,-50.5509,110.0,3.818,34.839,1.0571039999999998,19.7704,559,86,472,332261,3.7,0.05
2017-09-21 05:35:56,58.3792,-50.5509,112.0,3.796,34.837,1.0576599999999998,19.7712,564,79,474,332263,3.8,0.05
2017-09-21 05:35:56,58.3792,-50.5509,114.0,3.841,34.842,1.056231,19.7634,528,76,473,332261,3.7,0.04
2017-09-21 05:35:56,58.3792,-50.5509,116.0,3.85,34.844,1.056172,19.766,562,79,473,332261,3.7,0.05
2017-09-21 05:35:56,58.3792,-50.5509,118.0,3.783,34.838,1.0583269999999998,19.7798,661,80,476,332263,3.7,0.05
2017-09-21 05:35:56,58.3792,-50.5509,120.0,3.693,34.829,1.0608430000000002,19.7888,637,79,473,332263,3.7,0.06
2017-09-21 05:35:56,58.3792,-50.5509,122.0,3.708,34.832,1.0600649999999998,19.7814,596,78,477,332263,3.7,0.05
2017-09-21 05:35:56,58.3792,-50.5509,124.0,3.792,34.842,1.05796,19.777,561,76,471,332262,3.7,0.06
2017-09-21 05:35:56,58.3792,-50.5509,126.0,3.741,34.838,1.0595599999999998,19.7872,770,79,472,332261,3.7,0.04
2017-09-21 05:35:56,58.3792,-50.5509,128.0,3.684,34.833,1.0612409999999999,19.795,619,77,476,332261,3.7,0.07
2017-09-21 05:35:56,58.3792,-50.5509,130.0,3.651,34.831,1.0620790000000002,19.7962,656,79,473,332262,3.7,0.05
2017-09-21 05:35:56,58.3792,-50.5509,132.0,3.646,34.831,1.0621610000000001,19.7952,694,72,476,332261,3.7,0.06
2017-09-21 05:35:56,58.3792,-50.5509,134.0,3.643,34.832,1.0622120000000002,19.7916,645,73,475,332263,3.7,0.05
2017-09-21 05:35:56,58.3792,-50.5509,136.0,3.65,34.835,1.0620669999999999,19.789,639,73,472,332262,3.7,0.05
2017-09-21 05:35:56,58.3792,-50.5509,138.0,3.65,34.836,1.0620180000000001,19.788,619,76,478,332263,3.7,0.03
2017-09-21 05:35:56,58.3792,-50.5509,140.0,3.658,34.839,1.0617800000000002,19.7822,654,74,474,332263,3.8,0.06
2017-09-21 05:35:56,58.3792,-50.5509,142.0,3.67,34.841,1.061414,19.7806,649,73,474,332262,3.7,0.06
2017-09-21 05:35:56,58.3792,-50.5509,144.0,3.678,34.843,1.061229,19.77725,625,71,473,332262,3.8,0.05
2017-09-21 05:35:56,58.3792,-50.5509,146.0,3.685,34.844,1.0610149999999998,19.7758,634,73,469,332263,3.8,0.05
2017-09-21 05:35:56,58.3792,-50.5509,148.0,3.679,34.844,1.061188,19.7764,605,72,471,332263,3.7,0.06
2017-09-21 05:35:56,58.3792,-50.5509,150.0,3.678,34.845,1.0612050000000002,19.7734,607,74,473,332263,3.8,0.07
2017-09-21 05:35:56,58.3792,-50.5509,152.0,3.681,34.846,1.061134,19.76875,615,73,470,332262,3.8,0.07
2017-09-21 05:35:56,58.3792,-50.5509,154.0,3.677,34.846,1.061254,19.7732,619,72,472,332262,3.7,0.05
2017-09-21 05:35:56,58.3792,-50.5509,156.0,3.68,34.846,1.0611579999999998,19.7722,637,72,470,332264,3.7,0.04
2017-09-21 05:35:56,58.3792,-50.5509,158.0,3.678,34.848,1.0612759999999999,19.7736,620,74,473,332263,3.8,0.04
2017-09-21 05:35:56,58.3792,-50.5509,160.0,3.665,34.847,1.0616690000000002,19.7764,643,73,472,332262,3.8,0.05
2017-09-21 05:35:56,58.3792,-50.5509,162.0,3.651,34.847,1.062075,19.77625,622,71,474,332263,3.8,0.06
2017-09-21 05:35:56,58.3792,-50.5509,164.0,3.641,34.847,1.062313,19.773,621,70,474,332265,3.8,0.07
2017-09-21 05:35:56,58.3792,-50.5509,166.0,3.645,34.848,1.0622029999999998,19.7634,603,69,469,332264,3.8,0.09
2017-09-21 05:35:56,58.3792,-50.5509,168.0,3.656,34.851,1.061859,19.7556,609,66,469,332263,3.8,0.05
2017-09-21 05:35:56,58.3792,-50.5509,170.0,3.671,34.854,1.0614379999999999,19.749,630,70,472,332263,3.8,0.05
2017-09-21 05:35:56,58.3792,-50.5509,172.0,3.673,34.855,1.0613899999999998,19.7468,648,68,468,332263,3.8,0.06
2017-09-21 05:35:56,58.3792,-50.5509,174.0,3.673,34.856,1.0613890000000001,19.7428,659,67,471,332262,3.7,0.08
2017-09-21 05:35:56,58.3792,-50.5509,176.0,3.676,34.856,1.0613199999999998,19.73825,628,72,467,332263,3.8,0.06
2017-09-21 05:35:56,58.3792,-50.5509,178.0,3.675,34.857,1.061382,19.737,590,71,466,332263,3.7,0.07
2017-09-21 05:35:56,58.3792,-50.5509,180.0,3.667,34.857,1.0616020000000002,19.7345,582,68,465,332261,3.7,0.06
2017-09-21 05:35:56,58.3792,-50.5509,182.0,3.666,34.858,1.0616219999999998,19.736,572,69,468,332261,3.8,0.04
2017-09-21 05:35:56,58.3792,-50.5509,184.0,3.668,34.858,1.0615610000000002,19.736,594,67,467,332262,3.8,0.04
2017-09-21 05:35:56,58.3792,-50.5509,186.0,3.669,34.859,1.061563,19.7336,601,66,470,332262,3.8,0.05
2017-09-21 05:35:56,58.3792,-50.5509,188.0,3.668,34.859,1.0615960000000002,19.7325,573,70,470,332261,3.8,0.07
2017-09-21 05:35:56,58.3792,-50.5509,190.0,3.663,34.858,1.061763,19.7326,571,66,470,332261,3.8,0.04
2017-09-21 05:35:56,58.3792,-50.5509,192.0,3.646,34.858,1.062284,19.7315,578,68,467,332263,3.8,0.08
2017-09-21 05:35:56,58.3792,-50.5509,194.0,3.644,34.858,1.062297,19.7332,567,67,466,332261,3.8,0.06
2017-09-21 05:35:56,58.3792,-50.5509,196.0,3.647,34.859,1.0622250000000002,19.72975,573,68,465,332261,3.8,0.05
2017-09-21 05:35:56,58.3792,-50.5509,198.0,3.646,34.859,1.062271,19.73125,583,73,469,332262,3.8,0.07
2017-09-21 05:35:56,58.3792,-50.5509,200.0,3.641,34.859,1.06243,19.7302,571,67,466,332261,3.8,0.06
2017-09-21 05:35:56,58.3792,-50.5509,202.0,3.638,34.86,1.0625339999999999,19.731,547,67,467,332262,3.8,0.05
2017-09-21 05:35:56,58.3792,-50.5509,204.0,3.633,34.86,1.0626730000000002,19.73175,567,68,469,332263,3.8,0.06
2017-09-21 05:35:56,58.3792,-50.5509,206.0,3.63,34.86,1.0628030000000002,19.7338,553,67,471,332261,3.8,0.05
2017-09-21 05:35:56,58.3792,-50.5509,208.0,3.626,34.861,1.0629300000000002,19.73575,553,66,469,332262,3.8,0.06
2017-09-21 05:35:56,58.3792,-50.5509,210.0,3.623,34.861,1.0630069999999998,19.738,563,67,470,332262,3.8,0.05
2017-09-21 05:35:56,58.3792,-50.5509,212.0,3.61,34.86,1.0634350000000001,19.7404,553,66,468,332262,3.8,0.06
2017-09-21 05:35:56,58.3792,-50.5509,214.0,3.602,34.86,1.0636580000000002,19.74325,572,70,466,332263,3.8,0.07
2017-09-21 05:35:56,58.3792,-50.5509,216.0,3.597,34.86,1.063834,19.7425,549,66,467,332262,3.8,0.06
2017-09-21 05:35:56,58.3792,-50.5509,218.0,3.593,34.859,1.0639379999999998,19.744,537,69,465,332262,3.8,0.07
2017-09-21 05:35:56,58.3792,-50.5509,220.0,3.59,34.859,1.064041,19.74325,536,67,468,332261,3.8,0.08
2017-09-21 05:35:56,58.3792,-50.5509,222.0,3.586,34.859,1.064162,19.746,551,67,469,332261,3.8,0.05
2017-09-21 05:35:56,58.3792,-50.5509,224.0,3.577,34.859,1.0644710000000002,19.7534,528,65,467,332262,3.8,0.04
2017-09-21 05:35:56,58.3792,-50.5509,226.0,3.567,34.859,1.064762,19.7535,532,68,470,332262,3.8,0.07
2017-09-21 05:35:56,58.3792,-50.5509,228.0,3.563,34.858,1.064889,19.75475,514,65,468,332261,3.8,0.09
2017-09-21 05:35:56,58.3792,-50.5509,230.0,3.56,34.858,1.064988,19.75675,550,64,470,332262,3.8,0.07
2017-09-21 05:35:56,58.3792,-50.5509,232.0,3.553,34.857,1.0651950000000001,19.758,508,66,466,332261,3.8,0.06
2017-09-21 05:35:56,58.3792,-50.5509,234.0,3.548,34.857,1.0653320000000002,19.7595,528,65,469,332262,3.8,0.07
2017-09-21 05:35:56,58.3792,-50.5509,236.0,3.539,34.856,1.065613,19.76125,621,68,471,332261,3.8,0.06
2017-09-21 05:35:56,58.3792,-50.5509,238.1,3.527,34.855,1.0659740000000002,19.765,514,64,469,332261,3.8,0.06
2017-09-21 05:35:56,58.3792,-50.5509,240.0,3.52,34.855,1.0661649999999998,19.76525,658,65,469,332262,3.8,0.07
2017-09-21 05:35:56,58.3792,-50.5509,242.1,3.515,34.855,1.066322,19.76,527,64,468,332262,3.8,0.04
2017-09-21 05:35:56,58.3792,-50.5509,244.0,3.515,34.855,1.0663230000000001,19.75925,498,63,469,332260,3.9,0.02
2017-09-21 05:35:56,58.3792,-50.5509,246.0,3.511,34.855,1.0664690000000001,19.75675,506,66,466,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,248.0,3.51,34.855,1.0664799999999999,19.75467,527,65,468,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,250.0,3.511,34.856,1.066456,19.75825,517,63,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,252.0,3.51,34.856,1.0664859999999998,19.7565,500,66,467,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,254.0,3.503,34.856,1.0666890000000002,19.758,506,68,466,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,256.0,3.502,34.855,1.066725,19.76075,497,66,466,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,258.0,3.499,34.855,1.066836,19.765,506,67,469,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,260.0,3.496,34.855,1.066903,19.76775,491,66,466,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,262.0,3.493,34.855,1.0670130000000002,19.7725,508,66,468,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,264.0,3.491,34.855,1.0670769999999998,19.77725,503,65,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,266.0,3.488,34.854,1.067167,19.7795,505,65,467,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,268.0,3.483,34.854,1.0673370000000002,19.7825,492,64,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,270.0,3.476,34.854,1.067526,19.774,501,64,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,272.0,3.474,34.854,1.0675880000000002,19.7702,486,64,468,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,274.0,3.471,34.854,1.067666,19.7738,477,63,466,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,276.0,3.471,34.854,1.067663,19.78083,517,64,466,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,278.0,3.471,34.854,1.0676830000000002,19.7874,515,64,469,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,280.0,3.472,34.854,1.067624,19.7942,498,63,469,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,282.0,3.477,34.855,1.067495,19.7988,473,64,469,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,284.0,3.478,34.855,1.0674739999999998,19.8138,481,63,469,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,286.0,3.475,34.855,1.067599,19.83917,486,63,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,288.0,3.463,34.854,1.067924,19.8518,469,66,478,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,290.0,3.462,34.854,1.0679530000000002,19.8578,465,62,475,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,292.0,3.461,34.854,1.067994,19.8554,460,65,474,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,294.0,3.463,34.855,1.067908,19.8564,488,62,477,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,296.0,3.468,34.856,1.067765,19.851,464,62,477,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,298.0,3.467,34.856,1.0677940000000001,19.854,459,63,478,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,300.0,3.466,34.856,1.0678459999999999,19.8502,521,64,474,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,302.0,3.463,34.856,1.067948,19.8516,448,63,473,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,304.0,3.46,34.855,1.068031,19.8554,452,65,473,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,306.0,3.458,34.855,1.06807,19.862,442,62,475,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,308.0,3.458,34.856,1.068072,19.8618,461,64,475,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,310.0,3.458,34.856,1.068066,19.8588,454,63,475,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,312.0,3.458,34.856,1.068088,19.8572,441,65,474,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,314.0,3.457,34.856,1.068104,19.8588,473,62,476,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,316.0,3.458,34.856,1.068066,19.8606,465,61,474,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,318.0,3.458,34.857,1.0680779999999999,19.8666,447,64,475,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,320.0,3.46,34.857,1.0680170000000002,19.86875,509,63,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,322.0,3.464,34.858,1.0679189999999998,19.8684,442,64,478,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,324.0,3.464,34.858,1.0679280000000002,19.868,460,65,475,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,326.0,3.458,34.858,1.0680779999999999,19.8652,435,61,474,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,328.0,3.452,34.857,1.068269,19.8646,449,63,476,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,330.0,3.45,34.857,1.068346,19.8662,443,61,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,332.0,3.447,34.857,1.068381,19.8712,439,63,475,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,334.0,3.453,34.858,1.0682200000000002,19.87425,435,62,476,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,336.0,3.46,34.859,1.068019,19.8772,474,65,478,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,338.0,3.46,34.859,1.0680170000000002,19.8756,435,63,477,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,340.0,3.46,34.859,1.068038,19.8744,427,65,477,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,342.0,3.458,34.859,1.068089,19.8728,437,65,478,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,344.0,3.455,34.859,1.068199,19.8696,436,64,475,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,346.0,3.452,34.859,1.06826,19.86725,438,63,477,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,348.0,3.452,34.859,1.0682779999999998,19.8656,452,62,475,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,350.0,3.45,34.859,1.0683319999999998,19.8618,430,62,474,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,352.0,3.449,34.859,1.0683690000000001,19.8592,440,64,475,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,354.0,3.448,34.859,1.0683850000000001,19.8512,427,63,474,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,356.0,3.449,34.86,1.068361,19.8462,428,63,473,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,358.0,3.448,34.86,1.0684019999999999,19.846,427,62,475,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,360.0,3.444,34.859,1.0685380000000002,19.8476,448,64,475,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,362.0,3.44,34.859,1.068651,19.8428,604,62,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,364.0,3.44,34.859,1.0686170000000002,19.8422,451,63,474,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,366.0,3.445,34.86,1.0685129999999998,19.843,417,63,474,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,368.0,3.442,34.86,1.068593,19.8438,440,62,475,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,370.0,3.441,34.86,1.0686179999999998,19.8402,430,63,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,372.0,3.441,34.86,1.068607,19.8346,435,64,475,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,374.0,3.442,34.86,1.068606,19.8295,448,61,474,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,376.0,3.442,34.861,1.068587,19.8244,433,63,475,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,378.0,3.443,34.861,1.0685570000000002,19.8138,443,64,474,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,380.0,3.444,34.861,1.068553,19.8045,465,62,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,382.0,3.443,34.862,1.0685539999999998,19.7988,426,61,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,384.0,3.443,34.862,1.0685639999999998,19.79875,479,62,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,386.0,3.444,34.862,1.068559,19.7978,493,64,469,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,388.0,3.441,34.862,1.0686680000000002,19.7994,431,62,469,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,390.0,3.438,34.861,1.068752,19.80075,420,61,467,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,392.0,3.436,34.861,1.0687890000000002,19.8032,428,62,469,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,394.0,3.435,34.861,1.068839,19.8052,426,62,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,396.0,3.434,34.861,1.0688849999999999,19.8085,421,61,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,398.0,3.43,34.861,1.0689799999999998,19.8084,535,60,466,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,400.0,3.426,34.861,1.0691000000000002,19.8105,420,62,468,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,402.0,3.415,34.859,1.0694620000000001,19.8116,441,64,469,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,404.0,3.408,34.859,1.0696430000000001,19.8098,459,62,469,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,406.0,3.408,34.859,1.0696659999999998,19.80975,416,60,468,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,408.0,3.407,34.859,1.0696729999999999,19.807,437,63,468,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,410.0,3.407,34.859,1.0696720000000002,19.80625,415,60,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,412.0,3.407,34.859,1.0696819999999998,19.8072,421,61,468,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,414.0,3.406,34.859,1.0697040000000002,19.81025,538,63,469,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,416.0,3.404,34.859,1.0697770000000002,19.808,477,63,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,418.0,3.403,34.859,1.069808,19.8078,416,63,468,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,420.0,3.403,34.859,1.069817,19.80875,417,62,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,422.0,3.401,34.859,1.0698660000000002,19.809,457,61,469,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,424.0,3.399,34.859,1.0699260000000002,19.8096,422,64,469,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,426.0,3.397,34.859,1.069975,19.8105,424,61,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,428.0,3.397,34.859,1.069994,19.8096,424,61,467,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,430.0,3.398,34.859,1.0699779999999999,19.8125,467,62,469,nan,nan,nan
