datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-20 05:07:58,56.2299,-45.5777,0.0,6.371,34.677,0.981077,17.82984,2084,3830,430,332320,9.3,nan
2016-06-20 05:07:58,56.2299,-45.5777,2.1,6.376,34.676,0.979938,17.82514,2387,4356,432,332294,6.2,nan
2016-06-20 05:07:58,56.2299,-45.5777,4.0,6.378,34.676,0.979695,17.82614,2040,3922,429,332284,6.4,nan
2016-06-20 05:07:58,56.2299,-45.5777,6.0,6.378,34.676,0.979732,17.82725,2135,3859,432,332277,5.8,2.43
2016-06-20 05:07:58,56.2299,-45.5777,8.0,6.378,34.676,0.9798039999999999,17.83337,2107,3967,430,332273,5.6,nan
2016-06-20 05:07:58,56.2299,-45.5777,10.0,6.379,34.676,0.9798579999999999,17.83717,2230,4128,430,332270,5.0,nan
2016-06-20 05:07:58,56.2299,-45.5777,12.0,6.377,34.676,0.9799329999999999,17.83867,2074,4113,427,332266,4.6,1.38
2016-06-20 05:07:58,56.2299,-45.5777,14.0,6.366,34.673,0.9803999999999999,17.83871,2232,4194,433,332266,4.6,1.35
2016-06-20 05:07:58,56.2299,-45.5777,16.0,6.252,34.671,0.983773,17.85817,2312,4957,435,332264,4.6,0.73
2016-06-20 05:07:58,56.2299,-45.5777,18.0,6.205,34.672,0.9851350000000001,17.88729,2344,5204,436,332262,4.3,0.66
2016-06-20 05:07:58,56.2299,-45.5777,20.0,6.184,34.674,0.9857880000000001,17.91385,2221,5158,436,332262,4.4,1.06
2016-06-20 05:07:58,56.2299,-45.5777,22.0,6.172,34.676,0.986159,17.94838,2101,5077,437,332259,4.5,1.59
2016-06-20 05:07:58,56.2299,-45.5777,24.0,6.149,34.679,0.98689,17.98414,2148,4928,438,332258,4.2,1.01
2016-06-20 05:07:58,56.2299,-45.5777,26.0,6.13,34.676,0.987595,18.029,2092,4723,454,332257,4.3,0.83
2016-06-20 05:07:58,56.2299,-45.5777,28.0,6.102,34.684,0.988645,18.10425,2076,4407,441,332257,4.3,0.71
2016-06-20 05:07:58,56.2299,-45.5777,30.0,5.987,34.696,0.9921420000000001,18.21513,1966,3376,444,332256,4.3,0.44
2016-06-20 05:07:58,56.2299,-45.5777,32.0,5.854,34.706,0.9961629999999999,18.33562,1522,2707,446,332254,4.2,0.32
2016-06-20 05:07:58,56.2299,-45.5777,34.0,5.635,34.721,1.0028130000000002,18.457,1483,1856,451,332252,4.4,0.33
2016-06-20 05:07:58,56.2299,-45.5777,36.0,5.341,34.741,1.0114299999999998,18.5595,1614,1249,446,332251,4.4,0.34
2016-06-20 05:07:58,56.2299,-45.5777,38.0,4.95,34.763,1.0226890000000002,18.64916,1251,793,466,332252,4.5,0.15
2016-06-20 05:07:58,56.2299,-45.5777,40.0,4.717,34.767,1.029671,18.7228,1776,628,447,332251,4.4,0.18
2016-06-20 05:07:58,56.2299,-45.5777,42.0,4.33,34.778,1.041147,18.7972,854,353,449,332250,4.3,0.22
2016-06-20 05:07:58,56.2299,-45.5777,44.0,4.286,34.777,1.0427170000000001,18.8156,922,334,450,332249,4.5,0.23
2016-06-20 05:07:58,56.2299,-45.5777,46.0,4.241,34.779,1.044069,18.8316,943,343,443,332250,4.5,0.18
2016-06-20 05:07:58,56.2299,-45.5777,48.0,4.198,34.78,1.045451,18.8468,858,316,449,332249,4.5,0.17
2016-06-20 05:07:58,56.2299,-45.5777,50.0,4.138,34.784,1.0474770000000002,18.861,760,257,448,332248,4.5,0.11
2016-06-20 05:07:58,56.2299,-45.5777,52.0,4.081,34.787,1.048985,18.874,758,252,451,332249,4.4,0.17
2016-06-20 05:07:58,56.2299,-45.5777,54.0,4.044,34.79,1.05008,18.885,1285,266,452,332249,4.5,0.17
2016-06-20 05:07:58,56.2299,-45.5777,56.0,4.025,34.791,1.0506820000000001,18.896,734,199,450,332249,4.5,0.06
2016-06-20 05:07:58,56.2299,-45.5777,58.0,4.017,34.792,1.050938,18.90925,1032,197,452,332248,4.4,0.1
2016-06-20 05:07:58,56.2299,-45.5777,60.0,3.973,34.797,1.052267,18.9166,917,257,453,332249,4.5,0.09
2016-06-20 05:07:58,56.2299,-45.5777,62.0,3.963,34.8,1.0526119999999999,18.93175,740,162,456,332246,4.4,0.1
2016-06-20 05:07:58,56.2299,-45.5777,64.0,3.951,34.8,1.0529709999999999,18.9518,722,210,453,332247,4.5,0.1
2016-06-20 05:07:58,56.2299,-45.5777,66.0,3.944,34.8,1.053235,18.98625,1208,169,453,332248,4.5,0.1
2016-06-20 05:07:58,56.2299,-45.5777,68.0,3.929,34.798,1.0537969999999999,19.0468,643,141,451,332246,4.4,0.11
2016-06-20 05:07:58,56.2299,-45.5777,70.0,3.804,34.795,1.0576660000000002,19.1188,559,96,447,332247,4.5,0.09
2016-06-20 05:07:58,56.2299,-45.5777,72.0,3.751,34.796,1.0592290000000002,19.14925,537,103,446,332247,4.5,0.09
2016-06-20 05:07:58,56.2299,-45.5777,74.0,3.679,34.796,1.061318,19.1762,540,89,448,332247,4.5,0.07
2016-06-20 05:07:58,56.2299,-45.5777,76.0,3.653,34.795,1.06204,19.17775,565,132,448,332245,4.5,0.06
2016-06-20 05:07:58,56.2299,-45.5777,78.0,3.657,34.796,1.061934,19.169,510,87,450,332246,4.5,0.08
2016-06-20 05:07:58,56.2299,-45.5777,80.0,3.666,34.799,1.0616729999999999,19.1548,598,89,444,332246,4.4,0.07
2016-06-20 05:07:58,56.2299,-45.5777,82.0,3.677,34.804,1.061385,19.161,515,100,448,332247,4.5,0.05
2016-06-20 05:07:58,56.2299,-45.5777,84.0,3.671,34.807,1.061613,19.1754,940,95,447,332247,4.5,0.07
2016-06-20 05:07:58,56.2299,-45.5777,86.0,3.643,34.808,1.0624280000000002,19.191,665,89,444,332246,4.5,0.04
2016-06-20 05:07:58,56.2299,-45.5777,88.0,3.631,34.809,1.0627970000000002,19.201,1165,106,446,332247,4.5,0.05
2016-06-20 05:07:58,56.2299,-45.5777,90.0,3.62,34.811,1.0631529999999998,19.218,668,89,446,332247,4.5,0.05
2016-06-20 05:07:58,56.2299,-45.5777,92.0,3.616,34.812,1.063351,19.2318,503,87,446,332247,4.5,0.06
2016-06-20 05:07:58,56.2299,-45.5777,94.0,3.581,34.811,1.064406,19.2435,506,78,448,332248,4.4,0.08
2016-06-20 05:07:58,56.2299,-45.5777,96.0,3.563,34.813,1.064867,19.24825,499,77,449,332249,4.5,0.06
2016-06-20 05:07:58,56.2299,-45.5777,98.0,3.561,34.814,1.0649410000000001,19.2554,551,86,451,332249,4.5,0.06
2016-06-20 05:07:58,56.2299,-45.5777,100.0,3.552,34.816,1.065233,19.2632,507,79,452,332247,4.5,0.05
2016-06-20 05:07:58,56.2299,-45.5777,102.0,3.558,34.819,1.0650330000000001,19.27225,906,83,449,332248,4.5,0.05
2016-06-20 05:07:58,56.2299,-45.5777,104.0,3.544,34.823,1.06548,19.2926,553,85,449,332246,4.5,0.05
2016-06-20 05:07:58,56.2299,-45.5777,106.0,3.541,34.824,1.065575,19.297,862,95,448,332248,4.5,0.04
2016-06-20 05:07:58,56.2299,-45.5777,108.0,3.535,34.827,1.065766,19.3248,630,86,448,332245,4.6,0.05
2016-06-20 05:07:58,56.2299,-45.5777,110.0,3.521,34.828,1.066207,19.3618,555,83,448,332247,4.5,0.05
2016-06-20 05:07:58,56.2299,-45.5777,112.0,3.505,34.828,1.066741,19.40325,500,78,453,332246,4.5,0.06
2016-06-20 05:07:58,56.2299,-45.5777,114.0,3.477,34.826,1.0675500000000002,19.4266,500,86,457,332246,4.5,0.06
2016-06-20 05:07:58,56.2299,-45.5777,116.0,3.467,34.826,1.0678640000000001,19.43675,497,75,462,332247,4.5,0.07
2016-06-20 05:07:58,56.2299,-45.5777,118.0,3.463,34.826,1.067983,19.444,529,77,458,332247,4.5,0.05
2016-06-20 05:07:58,56.2299,-45.5777,120.0,3.452,34.826,1.068305,19.4474,507,84,463,332247,4.5,0.06
2016-06-20 05:07:58,56.2299,-45.5777,122.0,3.454,34.827,1.0682369999999999,19.44675,507,74,458,332247,4.5,0.06
2016-06-20 05:07:58,56.2299,-45.5777,124.0,3.452,34.828,1.0683120000000002,19.4518,487,81,460,332247,4.5,0.05
2016-06-20 05:07:58,56.2299,-45.5777,126.0,3.45,34.83,1.0683880000000001,19.458,517,75,456,332247,4.5,0.06
2016-06-20 05:07:58,56.2299,-45.5777,128.0,3.445,34.83,1.068543,19.4596,489,74,461,332247,4.5,0.05
2016-06-20 05:07:58,56.2299,-45.5777,130.0,3.441,34.83,1.068664,19.45975,503,77,458,332246,4.5,0.06
2016-06-20 05:07:58,56.2299,-45.5777,132.0,3.431,34.831,1.068963,19.4622,717,71,458,332244,4.5,0.05
2016-06-20 05:07:58,56.2299,-45.5777,134.0,3.425,34.831,1.0691389999999998,19.46625,648,68,456,332245,4.5,0.06
2016-06-20 05:07:58,56.2299,-45.5777,136.0,3.43,34.832,1.0689829999999998,19.4688,501,74,461,332245,4.6,0.05
2016-06-20 05:07:58,56.2299,-45.5777,138.0,3.438,34.834,1.068762,19.4715,539,70,457,332245,4.5,0.07
2016-06-20 05:07:58,56.2299,-45.5777,140.0,3.428,34.833,1.069074,19.481,921,92,458,332247,4.5,0.05
2016-06-20 05:07:58,56.2299,-45.5777,142.0,3.425,34.835,1.0691389999999998,19.4782,482,71,460,332246,4.5,0.06
2016-06-20 05:07:58,56.2299,-45.5777,144.0,3.43,34.836,1.0689570000000002,19.48025,483,71,461,332245,4.5,0.07
2016-06-20 05:07:58,56.2299,-45.5777,146.0,3.43,34.837,1.068978,19.478,571,68,457,332246,4.5,0.07
2016-06-20 05:07:58,56.2299,-45.5777,148.0,3.42,34.836,1.0692979999999999,19.4788,491,69,460,332246,4.5,0.07
2016-06-20 05:07:58,56.2299,-45.5777,150.0,3.408,34.836,1.0696919999999999,19.47525,482,68,460,332247,4.5,0.08
2016-06-20 05:07:58,56.2299,-45.5777,152.0,3.408,34.836,1.06963,19.4565,477,68,461,332248,4.5,0.05
2016-06-20 05:07:58,56.2299,-45.5777,154.0,3.427,34.839,1.0690870000000001,19.438,481,67,456,332246,4.5,0.08
2016-06-20 05:07:58,56.2299,-45.5777,156.0,3.438,34.841,1.0687410000000002,19.4394,480,68,453,332245,4.5,0.06
2016-06-20 05:07:58,56.2299,-45.5777,158.0,3.434,34.841,1.068864,19.43825,522,67,457,332246,4.5,0.06
2016-06-20 05:07:58,56.2299,-45.5777,160.0,3.446,34.844,1.068515,19.43975,534,71,459,332246,4.5,0.05
2016-06-20 05:07:58,56.2299,-45.5777,162.0,3.443,34.844,1.0686019999999998,19.455,474,72,454,332248,4.5,0.06
2016-06-20 05:07:58,56.2299,-45.5777,164.0,3.433,34.844,1.068898,19.46725,482,68,456,332246,4.5,0.06
2016-06-20 05:07:58,56.2299,-45.5777,166.0,3.422,34.843,1.0692110000000001,19.48675,590,67,458,332244,4.5,0.06
2016-06-20 05:07:58,56.2299,-45.5777,168.0,3.412,34.843,1.0695510000000001,19.5052,465,72,462,332246,4.6,0.11
2016-06-20 05:07:58,56.2299,-45.5777,170.0,3.407,34.843,1.0696560000000002,19.525,476,66,461,332247,4.5,0.08
2016-06-20 05:07:58,56.2299,-45.5777,172.0,3.424,34.845,1.069133,19.54275,459,78,463,332247,4.5,0.07
2016-06-20 05:07:58,56.2299,-45.5777,174.0,3.431,34.847,1.068952,19.5545,563,92,465,332246,4.6,0.06
2016-06-20 05:07:58,56.2299,-45.5777,176.0,3.432,34.848,1.068917,19.568,456,67,467,332246,4.5,0.05
2016-06-20 05:07:58,56.2299,-45.5777,178.0,3.44,34.849,1.0686810000000002,19.57875,487,81,466,332245,4.5,0.04
2016-06-20 05:07:58,56.2299,-45.5777,180.0,3.444,34.85,1.0685600000000002,19.58175,456,76,465,332245,4.6,0.05
2016-06-20 05:07:58,56.2299,-45.5777,182.0,3.442,34.85,1.068619,19.58675,460,69,465,332246,4.6,0.05
2016-06-20 05:07:58,56.2299,-45.5777,184.0,3.438,34.85,1.06875,19.58925,454,64,469,332245,4.5,0.07
2016-06-20 05:07:58,56.2299,-45.5777,186.0,3.431,34.85,1.068965,19.591,1249,69,466,332245,4.6,0.07
2016-06-20 05:07:58,56.2299,-45.5777,188.0,3.42,34.849,1.069286,19.58925,438,64,466,332248,4.5,0.06
2016-06-20 05:07:58,56.2299,-45.5777,190.0,3.414,34.848,1.06947,19.5885,455,66,467,332247,4.5,0.05
2016-06-20 05:07:58,56.2299,-45.5777,192.0,3.413,34.848,1.069503,19.59225,449,67,469,332247,4.6,0.06
2016-06-20 05:07:58,56.2299,-45.5777,194.0,3.413,34.849,1.0695109999999999,19.59225,447,64,467,332247,4.6,0.05
2016-06-20 05:07:58,56.2299,-45.5777,196.0,3.41,34.849,1.069591,19.593,871,62,466,332247,4.6,0.04
2016-06-20 05:07:58,56.2299,-45.5777,198.0,3.414,34.85,1.0694629999999998,19.597,435,63,466,332247,4.5,0.04
2016-06-20 05:07:58,56.2299,-45.5777,200.0,3.417,34.851,1.069384,19.5992,506,63,467,332246,4.5,0.03
2016-06-20 05:07:58,56.2299,-45.5777,202.0,3.421,34.852,1.069254,19.6032,437,65,468,332247,4.5,0.04
2016-06-20 05:07:58,56.2299,-45.5777,204.0,3.424,34.853,1.0691639999999998,19.60833,436,66,468,332247,4.5,0.04
2016-06-20 05:07:58,56.2299,-45.5777,206.0,3.426,34.853,1.0691009999999999,19.6072,445,64,469,332248,4.5,0.04
2016-06-20 05:07:58,56.2299,-45.5777,208.0,3.428,34.853,1.0690650000000002,19.6082,491,64,468,332247,4.5,0.04
2016-06-20 05:07:58,56.2299,-45.5777,210.0,3.428,34.853,1.0690520000000001,19.6106,433,63,471,332247,4.5,0.05
2016-06-20 05:07:58,56.2299,-45.5777,212.0,3.428,34.853,1.069042,19.6084,434,62,471,332249,4.5,0.05
2016-06-20 05:07:58,56.2299,-45.5777,214.0,3.428,34.853,1.069048,19.6118,504,63,468,332248,4.5,0.04
2016-06-20 05:07:58,56.2299,-45.5777,216.0,3.427,34.853,1.069093,19.609,431,64,469,332247,4.5,0.05
2016-06-20 05:07:58,56.2299,-45.5777,218.0,3.426,34.853,1.069118,19.607,450,63,466,332246,4.5,0.04
2016-06-20 05:07:58,56.2299,-45.5777,220.0,3.424,34.853,1.069181,19.6012,439,66,465,332246,4.6,0.05
2016-06-20 05:07:58,56.2299,-45.5777,222.0,3.421,34.853,1.069283,19.597,444,62,470,332246,4.5,0.06
2016-06-20 05:07:58,56.2299,-45.5777,224.0,3.423,34.854,1.069214,19.588,503,64,467,332245,4.5,0.05
2016-06-20 05:07:58,56.2299,-45.5777,226.0,3.422,34.854,1.069268,19.585,435,66,464,332244,4.5,0.07
2016-06-20 05:07:58,56.2299,-45.5777,228.0,3.413,34.853,1.0695549999999998,19.583,694,63,468,332246,4.6,0.06
2016-06-20 05:07:58,56.2299,-45.5777,230.0,3.408,34.853,1.06969,19.5818,438,64,464,332246,4.5,0.06
2016-06-20 05:07:58,56.2299,-45.5777,232.0,3.407,34.853,1.069718,19.5816,439,67,466,332247,4.5,0.05
2016-06-20 05:07:58,56.2299,-45.5777,234.0,3.406,34.853,1.06975,19.5792,441,62,463,332245,4.5,0.08
2016-06-20 05:07:58,56.2299,-45.5777,236.0,3.41,34.854,1.0695990000000002,19.5764,438,63,465,332245,4.5,0.06
2016-06-20 05:07:58,56.2299,-45.5777,238.0,3.414,34.855,1.069524,19.57125,448,66,466,332245,4.6,0.06
2016-06-20 05:07:58,56.2299,-45.5777,240.0,3.412,34.855,1.069595,19.577,463,65,464,332246,4.5,0.06
2016-06-20 05:07:58,56.2299,-45.5777,242.0,3.402,34.855,1.069899,19.5956,443,66,461,332247,4.5,0.05
2016-06-20 05:07:58,56.2299,-45.5777,244.0,3.402,34.855,1.069868,19.60775,422,65,468,332248,4.6,0.04
2016-06-20 05:07:58,56.2299,-45.5777,246.0,3.407,34.856,1.069721,19.60475,429,60,466,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,248.0,3.405,34.856,1.069807,19.6034,423,62,465,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,250.0,3.404,34.855,1.0698059999999998,19.59775,429,63,466,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,252.0,3.383,34.853,1.070497,19.5944,437,61,467,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,254.0,3.369,34.852,1.070888,19.59525,439,62,463,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,256.0,3.36,34.851,1.071161,19.5982,448,65,465,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,258.0,3.359,34.851,1.0711819999999999,19.60125,433,64,469,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,260.0,3.364,34.852,1.071052,19.6078,433,63,468,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,262.0,3.369,34.852,1.070866,19.6165,521,135,465,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,264.0,3.377,34.853,1.0706609999999999,19.6206,575,62,468,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,266.0,3.378,34.854,1.0706060000000002,19.626,427,62,467,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,268.0,3.381,34.854,1.0705239999999998,19.6314,426,63,467,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,270.0,3.382,34.854,1.0704889999999998,19.6365,434,63,467,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,272.0,3.385,34.855,1.0704150000000001,19.6375,433,64,466,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,274.0,3.372,34.854,1.0708250000000001,19.6408,423,62,468,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,276.0,3.37,34.854,1.0708859999999998,19.6415,424,62,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,278.0,3.368,34.853,1.070942,19.646,427,62,472,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,280.0,3.369,34.853,1.0709050000000002,19.64375,436,65,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,282.0,3.37,34.853,1.070859,19.6445,422,60,473,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,284.0,3.361,34.852,1.071155,19.6452,433,65,471,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,286.0,3.359,34.852,1.0712169999999999,19.645,424,62,469,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,288.0,3.356,34.852,1.0713059999999999,19.6455,444,62,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,290.0,3.355,34.851,1.0713460000000001,19.64525,1546,76,471,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,292.0,3.355,34.852,1.0713590000000002,19.6466,422,62,471,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,294.0,3.353,34.851,1.071409,19.6455,421,64,467,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,296.0,3.352,34.851,1.071425,19.64825,444,62,471,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,298.0,3.351,34.851,1.0714480000000002,19.64575,426,63,468,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,300.0,3.35,34.851,1.071497,19.6456,472,91,467,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,302.0,3.346,34.851,1.071615,19.64675,425,62,469,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,304.0,3.344,34.851,1.0716709999999998,19.64825,426,62,466,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,306.0,3.344,34.851,1.0716679999999998,19.654,452,63,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,308.0,3.345,34.852,1.071653,19.65475,425,62,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,310.0,3.344,34.851,1.0716800000000002,19.65475,449,63,469,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,312.0,3.344,34.851,1.071679,19.6554,442,60,469,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,314.0,3.344,34.851,1.0716860000000001,19.65575,429,64,468,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,316.0,3.344,34.851,1.0716860000000001,19.65575,433,62,472,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,318.0,3.344,34.851,1.0716890000000001,19.6555,426,64,468,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,320.0,3.343,34.851,1.071701,19.6564,416,62,469,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,322.0,3.343,34.851,1.071713,19.65875,437,62,469,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,324.1,3.342,34.851,1.071768,19.6585,421,63,471,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,326.0,3.339,34.851,1.071835,19.65975,429,63,472,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,328.0,3.335,34.851,1.0719729999999998,19.66,427,63,471,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,330.0,3.333,34.85,1.072032,19.65975,417,63,476,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,331.9,3.334,34.851,1.071993,19.663,420,62,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,334.0,3.334,34.851,1.071977,19.6625,468,64,473,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,336.0,3.335,34.851,1.071968,19.662,422,62,469,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,338.0,3.333,34.851,1.0720239999999999,19.6632,422,62,471,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,340.0,3.331,34.85,1.0720969999999999,19.6645,419,63,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,342.0,3.328,34.85,1.0721669999999999,19.667,431,62,468,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,344.0,3.331,34.851,1.0720580000000002,19.6725,434,62,469,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,346.0,3.339,34.852,1.071841,19.67525,446,62,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,348.0,3.345,34.853,1.0716549999999998,19.6804,415,63,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,350.0,3.344,34.853,1.0716830000000002,19.684,417,62,473,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,352.0,3.346,34.853,1.0716100000000002,19.685,431,61,475,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,354.0,3.35,34.854,1.0714890000000001,19.68475,423,64,473,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,356.0,3.35,34.854,1.071488,19.68375,424,62,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,358.0,3.349,34.854,1.071535,19.6808,557,63,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,360.0,3.347,34.854,1.071574,19.6775,411,61,473,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,362.0,3.345,34.853,1.0716450000000002,19.67725,431,62,473,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,364.0,3.345,34.854,1.0716320000000001,19.676,422,62,473,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,366.0,3.354,34.855,1.0713370000000002,19.6744,421,63,472,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,368.0,3.371,34.857,1.0708479999999998,19.673,424,64,472,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,370.1,3.369,34.857,1.0709300000000002,19.67025,424,63,472,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,372.0,3.346,34.854,1.071609,19.66725,441,60,469,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,374.0,3.344,34.854,1.071704,19.6676,431,61,467,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,376.0,3.336,34.853,1.0719859999999999,19.6665,416,64,473,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,378.0,3.332,34.853,1.072053,19.6665,415,64,474,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,380.0,3.328,34.852,1.0721409999999998,19.66675,422,63,472,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,382.0,3.331,34.853,1.072075,19.66775,422,63,469,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,384.0,3.331,34.853,1.072063,19.6696,421,62,472,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,386.0,3.332,34.853,1.072021,19.66875,452,64,466,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,388.0,3.337,34.854,1.0718770000000002,19.6695,422,62,469,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,390.0,3.336,34.854,1.071892,19.67125,419,59,471,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,392.0,3.337,34.854,1.071882,19.67,421,62,469,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,394.0,3.34,34.854,1.071793,19.67525,416,62,471,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,396.0,3.346,34.855,1.071609,19.67825,420,61,471,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,398.0,3.36,34.858,1.071164,19.68,423,59,471,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,400.0,3.368,34.858,1.070935,19.68,415,60,472,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,402.0,3.372,34.859,1.070782,19.6815,512,64,469,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,404.0,3.373,34.859,1.070815,19.68325,435,63,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,406.0,3.37,34.858,1.07089,19.68175,446,64,471,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,408.0,3.367,34.858,1.070986,19.684,423,63,472,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,409.9,3.365,34.858,1.0710039999999998,19.688,416,62,468,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,412.0,3.375,34.86,1.0707309999999999,19.69,419,60,471,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,414.0,3.384,34.861,1.0704470000000001,19.689,417,62,474,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,416.0,3.388,34.861,1.070354,19.68425,420,64,474,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,418.0,3.387,34.861,1.0703770000000001,19.681,452,61,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,420.0,3.367,34.859,1.071011,19.676,415,61,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,422.0,3.341,34.856,1.0717660000000002,19.67725,422,62,471,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,424.0,3.337,34.855,1.071894,19.67675,413,61,472,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,426.0,3.337,34.855,1.0718969999999999,19.67725,426,60,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,428.0,3.338,34.856,1.0718679999999998,19.6778,416,61,472,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,430.0,3.339,34.856,1.0718390000000002,19.67825,409,61,471,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,432.0,3.339,34.856,1.071831,19.678,417,64,471,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,434.0,3.34,34.856,1.0718130000000001,19.67817,411,63,470,nan,nan,nan
