datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-30 06:15:55,57.8858,-41.1233,-0.2,4.134,34.891,1.0464920000000002,19.40071,514,250,445,332261,10.1,nan
2018-03-30 06:15:55,57.8858,-41.1233,1.9,4.14,34.889,1.04671,19.40414,509,255,445,332260,8.2,nan
2018-03-30 06:15:55,57.8858,-41.1233,4.0,4.143,34.89,1.0467620000000002,19.40867,491,291,445,332260,5.4,2.23
2018-03-30 06:15:55,57.8858,-41.1233,6.0,4.143,34.889,1.0467460000000002,19.41133,486,253,445,332260,5.1,nan
2018-03-30 06:15:55,57.8858,-41.1233,8.0,4.145,34.89,1.046691,19.4102,488,359,447,332261,4.6,2.1
2018-03-30 06:15:55,57.8858,-41.1233,10.0,4.145,34.89,1.0466959999999998,19.413,490,258,445,332261,4.0,1.26
2018-03-30 06:15:55,57.8858,-41.1233,12.0,4.147,34.89,1.0466259999999998,19.418,481,252,446,332261,3.4,1.39
2018-03-30 06:15:55,57.8858,-41.1233,14.0,4.149,34.89,1.0465810000000002,19.42017,478,297,447,332261,4.1,1.72
2018-03-30 06:15:55,57.8858,-41.1233,16.0,4.149,34.891,1.0465879999999999,19.4212,480,254,445,332260,3.3,1.31
2018-03-30 06:15:55,57.8858,-41.1233,18.0,4.149,34.89,1.046582,19.425,531,254,448,332261,2.9,1.05
2018-03-30 06:15:55,57.8858,-41.1233,20.0,4.15,34.891,1.046548,19.42783,484,246,448,332260,3.1,0.78
2018-03-30 06:15:55,57.8858,-41.1233,22.0,4.151,34.891,1.046529,19.4342,480,246,447,332261,3.0,1.18
2018-03-30 06:15:55,57.8858,-41.1233,24.0,4.152,34.892,1.0465019999999998,19.44033,479,240,444,332260,3.2,0.65
2018-03-30 06:15:55,57.8858,-41.1233,26.0,4.153,34.892,1.0464630000000001,19.44483,488,240,450,332261,3.0,0.6
2018-03-30 06:15:55,57.8858,-41.1233,28.0,4.154,34.893,1.0464630000000001,19.4504,474,236,447,332261,3.0,0.48
2018-03-30 06:15:55,57.8858,-41.1233,30.0,4.153,34.893,1.0465019999999998,19.45283,473,239,448,332260,2.9,0.75
2018-03-30 06:15:55,57.8858,-41.1233,32.0,4.149,34.894,1.0465970000000002,19.456,493,286,447,332260,3.0,0.43
2018-03-30 06:15:55,57.8858,-41.1233,34.0,4.148,34.894,1.0466410000000002,19.46083,475,228,483,332261,2.9,0.6
2018-03-30 06:15:55,57.8858,-41.1233,36.0,4.148,34.894,1.0466609999999998,19.4656,612,234,447,332260,3.0,0.47
2018-03-30 06:15:55,57.8858,-41.1233,38.0,4.146,34.895,1.046723,19.4762,2240,293,504,332261,2.9,0.4
2018-03-30 06:15:55,57.8858,-41.1233,40.0,4.145,34.897,1.046748,19.47833,470,222,448,332260,2.9,0.25
2018-03-30 06:15:55,57.8858,-41.1233,42.0,4.146,34.895,1.0467300000000002,19.4824,480,228,451,332261,3.1,0.21
2018-03-30 06:15:55,57.8858,-41.1233,44.0,4.137,34.898,1.0469909999999998,19.494,1111,228,815,332261,3.0,0.29
2018-03-30 06:15:55,57.8858,-41.1233,46.1,4.141,34.898,1.046917,19.49557,1279,223,454,332260,2.9,0.15
2018-03-30 06:15:55,57.8858,-41.1233,48.0,4.124,34.9,1.0474549999999998,19.49514,473,251,583,332261,2.9,0.12
2018-03-30 06:15:55,57.8858,-41.1233,50.0,4.075,34.904,1.048836,19.49878,468,204,450,332261,2.9,0.07
2018-03-30 06:15:55,57.8858,-41.1233,52.0,4.073,34.905,1.048889,19.5019,467,200,446,332260,3.0,0.13
2018-03-30 06:15:55,57.8858,-41.1233,54.0,4.098,34.903,1.0481850000000001,19.49743,513,208,448,332261,2.9,0.13
2018-03-30 06:15:55,57.8858,-41.1233,55.9,4.089,34.903,1.048381,19.49433,459,214,447,332260,2.8,0.13
2018-03-30 06:15:55,57.8858,-41.1233,58.0,4.089,34.902,1.048429,19.4926,464,200,452,332260,2.8,0.14
2018-03-30 06:15:55,57.8858,-41.1233,60.1,4.095,34.902,1.0482589999999998,19.4948,541,202,447,332260,2.9,0.1
2018-03-30 06:15:55,57.8858,-41.1233,62.0,4.085,34.903,1.048578,19.493,471,202,448,332261,3.0,0.1
2018-03-30 06:15:55,57.8858,-41.1233,64.0,4.087,34.902,1.048518,19.493,476,204,614,332262,2.9,0.08
2018-03-30 06:15:55,57.8858,-41.1233,66.0,4.09,34.902,1.0484529999999999,19.4936,1001,204,444,332261,2.9,0.11
2018-03-30 06:15:55,57.8858,-41.1233,68.0,4.089,34.902,1.04848,19.4966,465,203,447,332262,2.9,0.05
2018-03-30 06:15:55,57.8858,-41.1233,70.0,4.088,34.902,1.0485030000000002,19.4995,468,203,446,332262,3.1,0.14
2018-03-30 06:15:55,57.8858,-41.1233,72.0,4.087,34.903,1.048505,19.4996,493,240,444,332262,2.9,0.11
2018-03-30 06:15:55,57.8858,-41.1233,74.0,4.086,34.903,1.0485920000000002,19.5042,457,203,445,332261,3.0,0.09
2018-03-30 06:15:55,57.8858,-41.1233,76.0,4.079,34.903,1.0487860000000002,19.51017,471,197,448,332261,3.1,0.08
2018-03-30 06:15:55,57.8858,-41.1233,77.9,4.074,34.904,1.048925,19.514,472,197,447,332261,3.0,0.09
2018-03-30 06:15:55,57.8858,-41.1233,80.0,4.07,34.904,1.049058,19.51583,460,193,447,332261,3.1,0.09
2018-03-30 06:15:55,57.8858,-41.1233,82.0,4.071,34.904,1.04907,19.518,462,203,449,332261,3.1,0.11
2018-03-30 06:15:55,57.8858,-41.1233,84.0,4.069,34.905,1.0491009999999998,19.52214,464,196,449,332260,3.0,0.09
2018-03-30 06:15:55,57.8858,-41.1233,85.9,4.068,34.904,1.04914,19.52967,458,213,448,332260,2.8,0.07
2018-03-30 06:15:55,57.8858,-41.1233,88.0,4.053,34.906,1.049588,19.54017,458,182,540,332261,3.0,0.09
2018-03-30 06:15:55,57.8858,-41.1233,90.0,4.044,34.907,1.04989,19.5452,456,223,502,332260,3.0,0.07
2018-03-30 06:15:55,57.8858,-41.1233,92.0,4.037,34.908,1.050097,19.5468,465,200,454,332261,2.9,0.06
2018-03-30 06:15:55,57.8858,-41.1233,94.0,4.031,34.908,1.0502379999999998,19.5484,458,179,453,332260,2.9,0.05
2018-03-30 06:15:55,57.8858,-41.1233,96.0,4.028,34.908,1.0503330000000002,19.5482,455,201,458,332262,2.9,0.07
2018-03-30 06:15:55,57.8858,-41.1233,98.0,4.022,34.908,1.05051,19.5428,460,175,456,332260,2.9,0.07
2018-03-30 06:15:55,57.8858,-41.1233,100.0,4.006,34.908,1.051014,19.5438,625,178,461,332261,2.9,0.08
2018-03-30 06:15:55,57.8858,-41.1233,102.0,4.007,34.908,1.050996,19.5422,448,176,459,332260,2.9,0.05
2018-03-30 06:15:55,57.8858,-41.1233,104.0,3.998,34.908,1.051253,19.5405,456,203,458,332258,3.0,0.07
2018-03-30 06:15:55,57.8858,-41.1233,106.0,3.997,34.908,1.0512640000000002,19.5392,463,174,458,332260,2.9,0.05
2018-03-30 06:15:55,57.8858,-41.1233,108.0,3.996,34.908,1.051298,19.539,446,239,457,332259,3.0,0.06
2018-03-30 06:15:55,57.8858,-41.1233,110.0,3.994,34.908,1.0513620000000001,19.54,461,282,459,332261,3.0,0.05
2018-03-30 06:15:55,57.8858,-41.1233,112.0,3.995,34.908,1.051319,19.541,495,203,460,332259,3.0,0.04
2018-03-30 06:15:55,57.8858,-41.1233,114.0,3.996,34.908,1.0512839999999999,19.5416,462,196,459,332262,3.0,0.07
2018-03-30 06:15:55,57.8858,-41.1233,116.0,3.997,34.908,1.051272,19.5415,462,295,460,332260,3.0,0.05
2018-03-30 06:15:55,57.8858,-41.1233,118.0,3.996,34.908,1.051278,19.54,455,197,459,332260,3.0,0.05
2018-03-30 06:15:55,57.8858,-41.1233,120.0,3.997,34.908,1.0512609999999998,19.5438,510,170,458,332260,3.0,0.03
2018-03-30 06:15:55,57.8858,-41.1233,122.0,3.998,34.908,1.0512350000000001,19.54375,460,166,455,332259,3.0,0.07
2018-03-30 06:15:55,57.8858,-41.1233,124.0,3.999,34.908,1.0512190000000001,19.5425,476,165,459,332260,3.0,0.06
2018-03-30 06:15:55,57.8858,-41.1233,126.0,3.999,34.908,1.051211,19.5482,453,208,458,332259,3.0,0.06
2018-03-30 06:15:55,57.8858,-41.1233,128.0,3.999,34.908,1.051202,19.5465,465,202,458,332259,3.0,0.05
2018-03-30 06:15:55,57.8858,-41.1233,130.0,3.999,34.908,1.051199,19.54525,458,187,457,332262,3.0,0.08
2018-03-30 06:15:55,57.8858,-41.1233,132.0,3.998,34.908,1.0512540000000001,19.546,459,206,457,332260,3.0,0.06
2018-03-30 06:15:55,57.8858,-41.1233,134.0,3.997,34.908,1.051265,19.547,450,222,456,332260,3.0,0.05
2018-03-30 06:15:55,57.8858,-41.1233,136.0,3.998,34.908,1.051244,19.54825,445,184,458,332260,3.0,0.05
2018-03-30 06:15:55,57.8858,-41.1233,138.0,3.997,34.908,1.0512489999999999,19.546,455,227,455,332260,3.0,0.08
2018-03-30 06:15:55,57.8858,-41.1233,140.0,3.998,34.908,1.0512380000000001,19.5475,458,179,458,332260,3.0,0.07
2018-03-30 06:15:55,57.8858,-41.1233,142.0,3.999,34.908,1.051196,19.547,452,201,461,332262,3.0,0.03
2018-03-30 06:15:55,57.8858,-41.1233,144.0,3.997,34.908,1.051262,19.54675,482,168,456,332261,3.0,0.04
2018-03-30 06:15:55,57.8858,-41.1233,146.0,3.996,34.908,1.051294,19.5492,451,185,454,332261,3.0,0.05
2018-03-30 06:15:55,57.8858,-41.1233,148.0,3.996,34.908,1.0512890000000001,19.54825,458,181,459,332259,3.0,0.07
2018-03-30 06:15:55,57.8858,-41.1233,150.0,3.996,34.908,1.051275,19.549,452,165,459,332259,3.0,0.05
2018-03-30 06:15:55,57.8858,-41.1233,152.0,3.997,34.908,1.051269,19.549,461,229,459,332260,3.0,0.04
2018-03-30 06:15:55,57.8858,-41.1233,154.0,3.997,34.909,1.051263,19.55125,455,197,457,332259,3.0,0.03
2018-03-30 06:15:55,57.8858,-41.1233,156.0,3.997,34.909,1.051257,19.5508,453,185,458,332260,3.0,0.04
2018-03-30 06:15:55,57.8858,-41.1233,158.0,3.997,34.909,1.05126,19.55,574,225,458,332259,3.0,0.06
2018-03-30 06:15:55,57.8858,-41.1233,160.0,3.996,34.908,1.051295,19.5506,451,200,459,332261,3.0,0.05
2018-03-30 06:15:55,57.8858,-41.1233,162.0,3.997,34.909,1.0512709999999998,19.552,442,169,457,332261,3.0,0.05
2018-03-30 06:15:55,57.8858,-41.1233,164.0,3.998,34.909,1.0512510000000002,19.5526,456,171,457,332261,3.0,0.06
2018-03-30 06:15:55,57.8858,-41.1233,166.0,3.998,34.909,1.051224,19.552,449,190,456,332261,3.0,0.06
2018-03-30 06:15:55,57.8858,-41.1233,168.0,3.998,34.909,1.0512419999999998,19.55375,474,228,461,332262,3.0,0.06
2018-03-30 06:15:55,57.8858,-41.1233,170.0,3.997,34.908,1.051256,19.5538,450,165,459,332262,3.0,0.05
2018-03-30 06:15:55,57.8858,-41.1233,172.0,3.997,34.909,1.051265,19.55325,455,188,458,332260,3.0,0.04
2018-03-30 06:15:55,57.8858,-41.1233,174.0,3.997,34.909,1.0512510000000002,19.553,461,191,457,332261,3.0,0.05
2018-03-30 06:15:55,57.8858,-41.1233,176.0,3.998,34.909,1.0512100000000002,19.5546,454,165,458,332260,3.0,0.06
2018-03-30 06:15:55,57.8858,-41.1233,178.0,3.998,34.909,1.0512169999999998,19.557,460,203,458,332261,3.0,0.06
2018-03-30 06:15:55,57.8858,-41.1233,180.0,3.999,34.909,1.051208,19.5578,455,197,457,332259,3.0,0.04
2018-03-30 06:15:55,57.8858,-41.1233,182.0,3.999,34.909,1.051206,19.5586,451,201,460,332259,3.0,0.07
2018-03-30 06:15:55,57.8858,-41.1233,184.0,3.998,34.908,1.0512169999999998,19.55725,445,177,460,332260,3.1,0.05
2018-03-30 06:15:55,57.8858,-41.1233,186.0,3.998,34.908,1.0512130000000002,19.5616,468,210,458,332260,3.0,0.05
2018-03-30 06:15:55,57.8858,-41.1233,188.0,3.999,34.909,1.0511819999999998,19.56325,481,183,455,332261,3.0,0.05
2018-03-30 06:15:55,57.8858,-41.1233,190.0,4.001,34.909,1.0511430000000002,19.5646,496,194,457,332261,3.0,0.05
2018-03-30 06:15:55,57.8858,-41.1233,192.0,4.001,34.909,1.05111,19.5686,472,174,457,332261,3.1,0.04
2018-03-30 06:15:55,57.8858,-41.1233,194.0,4.006,34.909,1.0509780000000002,19.566,462,170,456,332261,3.0,0.05
2018-03-30 06:15:55,57.8858,-41.1233,196.0,4.009,34.91,1.0508929999999999,19.5726,447,169,457,332261,3.0,0.05
2018-03-30 06:15:55,57.8858,-41.1233,198.0,4.009,34.91,1.050891,19.5695,456,170,458,332260,3.0,0.05
2018-03-30 06:15:55,57.8858,-41.1233,200.0,4.009,34.91,1.050897,19.5715,466,171,455,332261,3.0,0.07
2018-03-30 06:15:55,57.8858,-41.1233,202.0,4.007,34.91,1.0509469999999999,19.5718,448,185,454,332262,3.0,0.07
2018-03-30 06:15:55,57.8858,-41.1233,204.0,4.007,34.91,1.050952,19.5735,465,231,457,332261,3.0,0.07
2018-03-30 06:15:55,57.8858,-41.1233,206.0,4.007,34.91,1.0509469999999999,19.5734,452,168,455,332262,3.0,0.05
2018-03-30 06:15:55,57.8858,-41.1233,208.0,4.008,34.91,1.050935,19.57325,454,185,457,332262,3.1,0.05
2018-03-30 06:15:55,57.8858,-41.1233,210.0,4.008,34.91,1.050942,19.5736,460,171,456,332260,3.0,0.06
2018-03-30 06:15:55,57.8858,-41.1233,212.0,4.008,34.91,1.050935,19.57525,445,237,456,332261,3.0,0.05
2018-03-30 06:15:55,57.8858,-41.1233,214.0,4.008,34.91,1.0509330000000001,19.57675,450,256,455,332260,3.0,0.06
2018-03-30 06:15:55,57.8858,-41.1233,216.0,4.008,34.91,1.050941,19.5774,454,169,455,332260,3.0,0.04
2018-03-30 06:15:55,57.8858,-41.1233,218.0,4.008,34.91,1.0509369999999998,19.57575,448,167,455,332260,3.1,0.05
2018-03-30 06:15:55,57.8858,-41.1233,220.0,4.008,34.91,1.0509309999999998,19.57825,456,165,454,332261,3.1,0.07
2018-03-30 06:15:55,57.8858,-41.1233,222.0,4.008,34.91,1.050936,19.5775,453,329,454,332260,3.0,0.06
2018-03-30 06:15:55,57.8858,-41.1233,224.0,4.008,34.91,1.050929,19.57925,449,166,458,332260,3.1,0.05
2018-03-30 06:15:55,57.8858,-41.1233,226.0,4.008,34.91,1.0509249999999999,19.5792,453,182,458,332260,3.1,0.05
2018-03-30 06:15:55,57.8858,-41.1233,228.0,4.008,34.91,1.0509339999999998,19.58025,459,183,452,332261,3.1,0.06
2018-03-30 06:15:55,57.8858,-41.1233,230.0,4.008,34.91,1.0509249999999999,19.58,459,166,453,332261,3.1,0.05
2018-03-30 06:15:55,57.8858,-41.1233,232.0,4.008,34.91,1.0509330000000001,19.584,451,174,456,332262,3.1,0.05
2018-03-30 06:15:55,57.8858,-41.1233,234.0,4.008,34.91,1.0509339999999998,19.5852,458,198,458,332262,3.0,0.07
2018-03-30 06:15:55,57.8858,-41.1233,236.0,4.008,34.91,1.050932,19.584,468,188,456,332260,3.1,0.06
2018-03-30 06:15:55,57.8858,-41.1233,238.0,4.008,34.91,1.0509330000000001,19.58375,450,209,456,332261,3.1,0.05
2018-03-30 06:15:55,57.8858,-41.1233,240.0,4.008,34.91,1.050936,19.58475,500,168,457,332261,3.1,0.06
2018-03-30 06:15:55,57.8858,-41.1233,242.0,4.008,34.91,1.0509460000000002,19.583,459,176,458,332262,3.1,0.04
2018-03-30 06:15:55,57.8858,-41.1233,244.0,4.008,34.91,1.0509460000000002,19.585,447,260,455,332259,3.1,0.06
2018-03-30 06:15:55,57.8858,-41.1233,246.0,4.007,34.91,1.0509460000000002,19.586,464,183,456,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,248.0,4.008,34.91,1.0509439999999999,19.587,458,206,456,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,250.0,4.008,34.91,1.050941,19.58825,457,170,455,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,252.0,4.007,34.91,1.0509590000000002,19.58625,457,209,458,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,254.0,4.007,34.91,1.0509819999999999,19.58825,448,163,457,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,256.0,4.007,34.91,1.050974,19.586,454,183,455,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,258.0,4.007,34.91,1.050977,19.58725,453,169,456,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,260.0,4.006,34.91,1.0510100000000002,19.5885,450,186,459,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,262.0,4.005,34.91,1.0510380000000001,19.588,454,175,459,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,264.0,4.005,34.91,1.051037,19.5905,441,167,455,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,266.0,4.005,34.91,1.051034,19.5875,448,218,455,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,268.0,4.005,34.91,1.051025,19.5895,465,182,455,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,270.0,4.005,34.91,1.051027,19.59075,454,172,456,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,272.0,4.005,34.91,1.051015,19.58875,448,205,458,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,274.0,4.006,34.91,1.0510100000000002,19.59225,458,164,460,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,276.0,4.005,34.91,1.0510229999999998,19.592,447,212,458,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,278.0,4.006,34.91,1.051015,19.59375,452,177,457,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,280.0,4.006,34.91,1.051012,19.59425,445,279,456,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,282.0,4.006,34.91,1.0510039999999998,19.59375,447,194,454,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,284.0,4.007,34.91,1.050983,19.59375,448,268,454,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,286.0,4.007,34.91,1.050986,19.5955,450,167,455,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,288.0,4.007,34.91,1.050992,19.5955,464,181,458,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,290.0,4.006,34.91,1.0510320000000002,19.5955,468,214,457,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,292.0,4.004,34.91,1.05106,19.59675,445,203,455,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,294.0,4.003,34.91,1.051098,19.598,479,178,457,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,296.0,4.002,34.91,1.0511430000000002,19.5965,454,178,455,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,298.0,4.001,34.91,1.0511490000000001,19.59475,450,187,456,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,300.0,4.001,34.91,1.051152,19.59675,451,192,458,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,302.0,4.0,34.91,1.051183,19.59875,457,178,457,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,304.0,4.0,34.91,1.051206,19.59925,448,184,456,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,306.0,3.998,34.911,1.051272,19.598,463,224,459,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,308.0,3.997,34.91,1.0512739999999998,19.59775,466,180,454,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,310.0,3.997,34.91,1.051288,19.598,464,191,459,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,312.0,3.995,34.91,1.051348,19.597,455,172,455,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,314.0,3.994,34.91,1.051384,19.6005,457,160,457,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,316.0,3.992,34.91,1.0514389999999998,19.60125,449,166,459,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,318.0,3.992,34.91,1.051444,19.6,449,200,457,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,320.0,3.99,34.91,1.051508,19.60125,443,164,457,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,322.0,3.988,34.91,1.051545,19.604,454,176,456,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,324.0,3.988,34.91,1.0515539999999999,19.6025,451,420,456,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,326.0,3.989,34.91,1.051526,19.6045,464,157,455,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,328.0,3.989,34.91,1.05153,19.6015,449,168,454,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,330.0,3.989,34.91,1.0515240000000001,19.60267,453,182,460,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,332.0,3.987,34.91,1.0515850000000002,19.60175,452,170,457,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,334.0,3.986,34.91,1.0516269999999999,19.6045,443,220,458,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,336.0,3.983,34.91,1.0517219999999998,19.60375,456,158,457,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,338.0,3.983,34.91,1.051708,19.60267,455,160,459,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,340.0,3.983,34.91,1.051713,19.60375,459,181,453,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,342.0,3.982,34.91,1.0517249999999998,19.60575,451,168,456,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,344.0,3.981,34.91,1.0517660000000002,19.604,462,180,458,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,346.0,3.98,34.91,1.0518,19.60575,446,185,458,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,348.0,3.98,34.91,1.051802,19.6044,445,181,458,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,350.0,3.979,34.909,1.051819,19.6044,457,203,460,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,352.0,3.978,34.909,1.0518550000000002,19.6028,450,271,458,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,354.0,3.978,34.909,1.0518640000000001,19.6032,484,231,458,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,356.0,3.978,34.909,1.0518649999999998,19.6062,446,233,460,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,358.0,3.978,34.909,1.0518649999999998,19.605,450,170,458,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,360.0,3.978,34.909,1.0518610000000002,19.6058,464,200,456,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,362.0,3.978,34.909,1.05186,19.608,455,253,460,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,364.0,3.978,34.909,1.051866,19.6086,448,184,459,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,366.0,3.979,34.91,1.051832,19.609,456,183,458,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,368.0,3.979,34.91,1.051821,19.6136,457,205,458,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,370.0,3.98,34.91,1.051813,19.6128,453,164,458,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,372.0,3.98,34.91,1.0518109999999998,19.6144,457,177,455,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,374.0,3.979,34.91,1.0518239999999999,19.614,452,227,455,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,376.0,3.979,34.91,1.051831,19.6156,468,189,457,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,378.0,3.979,34.91,1.0518519999999998,19.6155,472,172,458,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,380.0,3.978,34.909,1.051875,19.6148,494,169,455,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,382.0,3.977,34.909,1.051885,19.6138,464,194,459,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,384.0,3.977,34.91,1.051891,19.6152,463,174,458,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,386.0,3.977,34.91,1.05191,19.6142,452,201,455,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,388.0,3.976,34.91,1.051923,19.6154,466,188,457,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,390.0,3.976,34.909,1.051927,19.617,456,170,455,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,392.0,3.976,34.909,1.0519280000000002,19.6154,461,186,455,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,394.0,3.976,34.909,1.0519370000000001,19.6152,453,161,458,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,396.0,3.976,34.909,1.0519310000000002,19.6148,462,171,458,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,398.0,3.976,34.909,1.051939,19.6138,453,265,459,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,400.0,3.976,34.909,1.0519379999999998,19.6164,470,194,457,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,402.0,3.976,34.909,1.0519500000000002,19.6145,453,171,457,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,404.0,3.974,34.909,1.051981,19.6122,458,166,462,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,406.0,3.973,34.909,1.052029,19.6104,449,183,458,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,408.0,3.97,34.909,1.052101,19.6066,449,207,457,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,410.0,3.97,34.908,1.0521159999999998,19.6074,443,188,456,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,412.0,3.97,34.908,1.052124,19.607,473,199,455,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,414.0,3.969,34.908,1.052126,19.6084,447,175,453,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,416.0,3.969,34.909,1.052133,19.609,453,276,458,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,418.0,3.97,34.909,1.052117,19.609,475,193,457,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,420.0,3.97,34.908,1.0521280000000002,19.6072,470,253,455,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,422.0,3.965,34.908,1.0522529999999999,19.611,452,293,458,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,424.0,3.965,34.908,1.0522710000000002,19.6102,449,214,457,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,426.0,3.965,34.908,1.0522559999999999,19.61175,451,216,455,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,428.0,3.965,34.908,1.05225,19.6114,441,226,456,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,430.0,3.966,34.908,1.0522239999999998,19.6112,454,258,454,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,432.0,3.966,34.908,1.052228,19.613,459,174,458,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,434.0,3.966,34.908,1.0522459999999998,19.6134,443,169,456,nan,nan,nan
