datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-19 07:52:11,57.8344,-42.8841,-0.4,4.143,34.788,1.046081,19.093,917,687,419,505817,10.0,nan
2018-05-19 07:52:11,57.8344,-42.8841,2.0,4.156,34.783,1.0462060000000002,19.09312,923,781,417,453386,8.8,nan
2018-05-19 07:52:11,57.8344,-42.8841,4.1,4.154,34.783,1.046408,19.09522,892,794,420,425922,7.0,nan
2018-05-19 07:52:11,57.8344,-42.8841,6.1,4.153,34.783,1.0464349999999998,19.09654,901,804,418,406871,5.5,nan
2018-05-19 07:52:11,57.8344,-42.8841,7.9,4.156,34.783,1.046342,19.09543,899,805,418,393637,4.7,2.38
2018-05-19 07:52:11,57.8344,-42.8841,9.9,4.167,34.783,1.0459869999999998,19.0937,891,840,418,381623,3.8,2.16
2018-05-19 07:52:11,57.8344,-42.8841,12.0,4.166,34.783,1.046036,19.095,920,845,419,372580,3.7,1.74
2018-05-19 07:52:11,57.8344,-42.8841,14.0,4.167,34.783,1.0459809999999998,19.09525,941,841,422,365466,4.4,1.77
2018-05-19 07:52:11,57.8344,-42.8841,16.0,4.168,34.783,1.0459649999999998,19.09614,939,860,419,359861,3.3,1.51
2018-05-19 07:52:11,57.8344,-42.8841,18.0,4.169,34.783,1.0459329999999998,19.09583,904,859,419,355341,3.4,1.46
2018-05-19 07:52:11,57.8344,-42.8841,20.0,4.169,34.783,1.045929,19.09583,907,857,427,351714,2.9,1.5
2018-05-19 07:52:11,57.8344,-42.8841,22.0,4.168,34.783,1.0459329999999998,19.09617,893,880,419,348467,2.8,1.12
2018-05-19 07:52:11,57.8344,-42.8841,24.0,4.168,34.783,1.0459230000000002,19.09617,891,879,420,345791,2.8,1.03
2018-05-19 07:52:11,57.8344,-42.8841,26.0,4.17,34.783,1.0458669999999999,19.09686,898,870,420,343657,2.9,0.43
2018-05-19 07:52:11,57.8344,-42.8841,28.0,4.17,34.784,1.045846,19.09671,886,902,418,341785,2.9,0.56
2018-05-19 07:52:11,57.8344,-42.8841,30.0,4.17,34.784,1.045846,19.098,881,867,419,340219,2.8,0.52
2018-05-19 07:52:11,57.8344,-42.8841,32.0,4.169,34.785,1.045839,19.09917,899,860,421,338979,2.8,0.55
2018-05-19 07:52:11,57.8344,-42.8841,34.0,4.17,34.784,1.045807,19.10071,898,878,420,337973,2.8,0.5
2018-05-19 07:52:11,57.8344,-42.8841,36.0,4.17,34.784,1.045775,19.10683,878,894,421,337118,2.8,0.57
2018-05-19 07:52:11,57.8344,-42.8841,38.0,4.17,34.787,1.0457429999999999,19.11529,874,822,418,336397,2.7,0.2
2018-05-19 07:52:11,57.8344,-42.8841,40.0,4.172,34.79,1.0456219999999998,19.13629,864,758,421,335808,2.7,0.15
2018-05-19 07:52:11,57.8344,-42.8841,42.0,4.194,34.805,1.0449220000000001,19.169,793,572,421,335326,2.7,0.15
2018-05-19 07:52:11,57.8344,-42.8841,44.0,4.227,34.822,1.044016,19.19717,726,456,423,334933,2.8,0.22
2018-05-19 07:52:11,57.8344,-42.8841,46.0,4.292,34.848,1.042154,19.21583,699,372,425,334613,2.8,0.17
2018-05-19 07:52:11,57.8344,-42.8841,48.0,4.318,34.86,1.041242,19.22717,673,351,425,334330,2.8,0.14
2018-05-19 07:52:11,57.8344,-42.8841,50.0,4.349,34.88,1.040391,19.2304,651,302,428,334105,2.8,0.08
2018-05-19 07:52:11,57.8344,-42.8841,52.0,4.355,34.885,1.040228,19.2278,676,299,427,333897,2.8,0.14
2018-05-19 07:52:11,57.8344,-42.8841,54.0,4.362,34.889,1.0400680000000002,19.2212,645,303,431,333725,2.8,0.14
2018-05-19 07:52:11,57.8344,-42.8841,56.0,4.362,34.889,1.040047,19.22325,657,312,423,333573,2.8,0.13
2018-05-19 07:52:11,57.8344,-42.8841,58.0,4.363,34.889,1.0400260000000001,19.2216,656,321,425,333435,2.7,0.1
2018-05-19 07:52:11,57.8344,-42.8841,60.0,4.366,34.89,1.039943,19.2212,662,314,424,333312,2.7,0.13
2018-05-19 07:52:11,57.8344,-42.8841,62.0,4.366,34.891,1.0399379999999998,19.227,649,316,425,333191,2.7,0.09
2018-05-19 07:52:11,57.8344,-42.8841,64.0,4.369,34.892,1.039857,19.232,662,314,424,333087,2.8,0.08
2018-05-19 07:52:11,57.8344,-42.8841,66.0,4.374,34.894,1.0397020000000001,19.2366,666,301,427,332992,2.8,0.07
2018-05-19 07:52:11,57.8344,-42.8841,68.0,4.377,34.895,1.0396390000000002,19.2424,644,288,423,332904,2.8,0.07
2018-05-19 07:52:11,57.8344,-42.8841,70.0,4.377,34.896,1.0396619999999999,19.2485,655,288,425,332834,2.8,0.08
2018-05-19 07:52:11,57.8344,-42.8841,72.0,4.376,34.896,1.0396830000000001,19.2568,651,286,426,332773,2.8,0.08
2018-05-19 07:52:11,57.8344,-42.8841,74.0,4.376,34.896,1.039705,19.26625,632,286,428,332716,2.8,0.07
2018-05-19 07:52:11,57.8344,-42.8841,76.0,4.37,34.898,1.039939,19.2838,622,275,429,332662,2.8,0.07
2018-05-19 07:52:11,57.8344,-42.8841,78.0,4.354,34.899,1.040374,19.29275,619,272,430,332617,2.8,0.06
2018-05-19 07:52:11,57.8344,-42.8841,80.0,4.351,34.899,1.0404650000000002,19.2978,609,274,431,332576,2.8,0.08
2018-05-19 07:52:11,57.8344,-42.8841,82.0,4.349,34.899,1.040521,19.30175,618,263,428,332539,2.8,0.06
2018-05-19 07:52:11,57.8344,-42.8841,84.0,4.349,34.899,1.0405509999999998,19.3128,617,267,432,332506,2.8,0.06
2018-05-19 07:52:11,57.8344,-42.8841,86.0,4.341,34.899,1.0408,19.326,622,264,432,332479,2.8,0.06
2018-05-19 07:52:11,57.8344,-42.8841,88.0,4.328,34.899,1.0411830000000002,19.3442,598,250,437,332453,2.8,0.08
2018-05-19 07:52:11,57.8344,-42.8841,90.0,4.313,34.901,1.0416249999999998,19.35625,597,244,435,332433,2.8,0.06
2018-05-19 07:52:11,57.8344,-42.8841,92.0,4.309,34.901,1.0417480000000001,19.3648,585,236,435,332415,2.8,0.05
2018-05-19 07:52:11,57.8344,-42.8841,94.0,4.306,34.902,1.0418470000000002,19.37125,583,228,437,332398,2.8,0.05
2018-05-19 07:52:11,57.8344,-42.8841,96.0,4.303,34.902,1.041932,19.3738,586,229,436,332390,2.8,0.05
2018-05-19 07:52:11,57.8344,-42.8841,98.0,4.301,34.903,1.041991,19.38175,577,228,438,332390,2.8,0.05
2018-05-19 07:52:11,57.8344,-42.8841,100.0,4.299,34.903,1.0420470000000002,19.38475,575,224,441,332401,2.8,0.04
2018-05-19 07:52:11,57.8344,-42.8841,102.0,4.298,34.903,1.0421230000000001,19.3928,569,221,438,332420,2.8,0.05
2018-05-19 07:52:11,57.8344,-42.8841,104.0,4.296,34.904,1.0421719999999999,19.401,570,218,439,332433,2.9,0.05
2018-05-19 07:52:11,57.8344,-42.8841,106.0,4.295,34.904,1.0422030000000002,19.40575,582,206,438,332435,2.8,0.06
2018-05-19 07:52:11,57.8344,-42.8841,108.0,4.296,34.905,1.042192,19.41575,597,205,439,332429,2.8,0.05
2018-05-19 07:52:11,57.8344,-42.8841,110.0,4.299,34.906,1.042128,19.43525,560,188,440,332413,2.8,0.06
2018-05-19 07:52:11,57.8344,-42.8841,112.0,4.289,34.909,1.04242,19.4495,549,171,445,332402,2.8,0.05
2018-05-19 07:52:11,57.8344,-42.8841,114.0,4.288,34.909,1.0424669999999998,19.4578,542,172,445,332391,2.8,0.04
2018-05-19 07:52:11,57.8344,-42.8841,116.0,4.287,34.909,1.042557,19.46625,540,171,444,332375,2.8,0.04
2018-05-19 07:52:11,57.8344,-42.8841,118.0,4.283,34.909,1.042671,19.4775,543,164,442,332359,2.9,0.07
2018-05-19 07:52:11,57.8344,-42.8841,120.0,4.28,34.909,1.042799,19.487,533,164,445,332343,2.9,0.04
2018-05-19 07:52:11,57.8344,-42.8841,122.0,4.256,34.91,1.043497,19.5064,531,154,448,332328,2.8,0.06
2018-05-19 07:52:11,57.8344,-42.8841,124.0,4.243,34.91,1.043924,19.52025,519,144,447,332317,2.9,0.05
2018-05-19 07:52:11,57.8344,-42.8841,126.0,4.233,34.91,1.044229,19.5334,525,139,451,332309,2.9,0.04
2018-05-19 07:52:11,57.8344,-42.8841,128.0,4.222,34.91,1.0445600000000002,19.54625,524,134,449,332300,2.8,0.04
2018-05-19 07:52:11,57.8344,-42.8841,130.0,4.213,34.909,1.044836,19.55575,512,129,449,332296,2.9,0.04
2018-05-19 07:52:11,57.8344,-42.8841,132.0,4.197,34.91,1.045357,19.57025,500,126,453,332291,2.9,0.06
2018-05-19 07:52:11,57.8344,-42.8841,134.0,4.179,34.91,1.0458180000000001,19.577,499,124,454,332287,2.9,0.04
2018-05-19 07:52:11,57.8344,-42.8841,136.0,4.175,34.91,1.0459869999999998,19.5798,499,123,455,332284,2.8,0.06
2018-05-19 07:52:11,57.8344,-42.8841,138.0,4.171,34.91,1.046125,19.584,499,120,456,332282,2.8,0.03
2018-05-19 07:52:11,57.8344,-42.8841,140.0,4.164,34.909,1.0463339999999999,19.5885,489,121,455,332282,2.9,0.04
2018-05-19 07:52:11,57.8344,-42.8841,142.0,4.157,34.909,1.0465529999999998,19.5926,492,123,454,332280,2.9,0.05
2018-05-19 07:52:11,57.8344,-42.8841,144.0,4.15,34.909,1.0468000000000002,19.5985,505,120,457,332276,2.8,0.06
2018-05-19 07:52:11,57.8344,-42.8841,146.0,4.134,34.909,1.0473150000000002,19.6074,487,119,460,332274,2.8,0.06
2018-05-19 07:52:11,57.8344,-42.8841,148.0,4.101,34.91,1.0483380000000002,19.61125,476,119,458,332272,2.9,0.05
2018-05-19 07:52:11,57.8344,-42.8841,150.0,4.099,34.909,1.0483639999999999,19.6086,480,119,459,332270,2.8,0.07
2018-05-19 07:52:11,57.8344,-42.8841,152.0,4.098,34.909,1.048419,19.605,513,122,459,332269,2.9,0.04
2018-05-19 07:52:11,57.8344,-42.8841,154.0,4.072,34.91,1.0493199999999998,19.60225,499,123,461,332268,2.9,0.07
2018-05-19 07:52:11,57.8344,-42.8841,156.0,4.06,34.909,1.049525,19.59525,487,120,460,332267,2.9,0.05
2018-05-19 07:52:11,57.8344,-42.8841,158.0,4.042,34.909,1.0501459999999998,19.5898,496,128,458,332265,2.9,0.06
2018-05-19 07:52:11,57.8344,-42.8841,160.0,4.039,34.909,1.050243,19.574,488,130,456,332264,2.9,0.05
2018-05-19 07:52:11,57.8344,-42.8841,162.0,4.025,34.908,1.0506630000000001,19.5615,495,134,455,332263,2.9,0.04
2018-05-19 07:52:11,57.8344,-42.8841,164.0,4.017,34.907,1.050938,19.5524,496,132,453,332265,2.9,0.07
2018-05-19 07:52:11,57.8344,-42.8841,166.0,4.007,34.907,1.0512800000000002,19.5495,531,141,452,332261,2.9,0.06
2018-05-19 07:52:11,57.8344,-42.8841,168.0,3.998,34.906,1.0515089999999998,19.5645,501,142,450,332260,2.9,0.06
2018-05-19 07:52:11,57.8344,-42.8841,170.0,3.999,34.907,1.0514929999999998,19.5854,489,122,454,332260,2.9,0.07
2018-05-19 07:52:11,57.8344,-42.8841,172.0,4.005,34.908,1.051399,19.56825,492,110,458,332258,3.0,0.06
2018-05-19 07:52:11,57.8344,-42.8841,174.0,3.981,34.907,1.0520999999999998,19.5445,491,124,453,332260,2.9,0.04
2018-05-19 07:52:11,57.8344,-42.8841,176.0,3.954,34.906,1.052972,19.5422,498,128,451,332259,2.9,0.05
2018-05-19 07:52:11,57.8344,-42.8841,178.0,3.924,34.905,1.053859,19.55225,498,123,450,332258,2.9,0.05
2018-05-19 07:52:11,57.8344,-42.8841,180.0,3.919,34.905,1.054071,19.559,495,113,454,332258,3.0,0.06
2018-05-19 07:52:11,57.8344,-42.8841,182.0,3.886,34.905,1.0550639999999998,19.5584,479,105,456,332257,2.9,0.06
2018-05-19 07:52:11,57.8344,-42.8841,184.0,3.879,34.904,1.0553180000000002,19.5475,478,106,453,332256,2.9,0.05
2018-05-19 07:52:11,57.8344,-42.8841,186.0,3.862,34.903,1.0558640000000001,19.5306,478,108,454,332255,2.9,0.05
2018-05-19 07:52:11,57.8344,-42.8841,188.0,3.844,34.901,1.056448,19.51475,488,107,455,332255,2.9,0.04
2018-05-19 07:52:11,57.8344,-42.8841,190.0,3.831,34.9,1.056855,19.4854,492,114,451,332255,3.0,0.06
2018-05-19 07:52:11,57.8344,-42.8841,192.0,3.796,34.897,1.0579170000000002,19.45075,504,126,452,332255,2.9,0.07
2018-05-19 07:52:11,57.8344,-42.8841,194.0,3.763,34.894,1.058863,19.41425,594,144,445,332255,2.9,0.06
2018-05-19 07:52:11,57.8344,-42.8841,196.0,3.675,34.887,1.0615510000000001,19.3902,547,167,444,332254,3.0,0.04
2018-05-19 07:52:11,57.8344,-42.8841,198.0,3.596,34.881,1.063736,19.397,581,193,435,332254,2.9,0.08
2018-05-19 07:52:11,57.8344,-42.8841,200.0,3.65,34.884,1.0620370000000001,19.399,632,182,440,332253,3.0,0.07
2018-05-19 07:52:11,57.8344,-42.8841,202.0,3.635,34.882,1.0629089999999999,19.387,580,177,436,332254,3.0,0.1
2018-05-19 07:52:11,57.8344,-42.8841,204.0,3.627,34.884,1.063199,19.3798,568,182,435,332252,3.0,0.08
2018-05-19 07:52:11,57.8344,-42.8841,206.0,3.603,34.88,1.0636610000000002,19.3795,569,189,435,332253,3.0,0.07
2018-05-19 07:52:11,57.8344,-42.8841,208.0,3.6,34.88,1.063818,19.38225,572,187,434,332251,3.0,0.07
2018-05-19 07:52:11,57.8344,-42.8841,210.0,3.61,34.88,1.0635029999999999,19.38175,588,185,435,332252,2.9,0.06
2018-05-19 07:52:11,57.8344,-42.8841,212.0,3.613,34.881,1.0635180000000002,19.377,574,185,435,332250,3.0,0.04
2018-05-19 07:52:11,57.8344,-42.8841,214.0,3.609,34.879,1.0636480000000001,19.3765,588,187,432,332250,3.0,0.06
2018-05-19 07:52:11,57.8344,-42.8841,216.0,3.606,34.88,1.0636480000000001,19.36933,578,185,433,332250,2.9,0.07
2018-05-19 07:52:11,57.8344,-42.8841,218.0,3.583,34.876,1.0643340000000001,19.36225,607,197,434,332250,3.0,0.07
2018-05-19 07:52:11,57.8344,-42.8841,220.0,3.547,34.874,1.065397,19.359,594,201,434,332250,3.0,0.04
2018-05-19 07:52:11,57.8344,-42.8841,222.0,3.506,34.871,1.0668190000000002,19.36775,627,205,432,332251,3.0,0.07
2018-05-19 07:52:11,57.8344,-42.8841,224.0,3.496,34.87,1.0671249999999999,19.37925,606,200,433,332249,3.0,0.05
2018-05-19 07:52:11,57.8344,-42.8841,226.0,3.458,34.867,1.068254,19.3915,582,180,434,332250,3.0,0.07
2018-05-19 07:52:11,57.8344,-42.8841,228.0,3.447,34.866,1.068527,19.402,572,175,434,332250,3.0,0.04
2018-05-19 07:52:11,57.8344,-42.8841,230.0,3.447,34.866,1.068546,19.40925,647,167,438,332250,3.0,0.07
2018-05-19 07:52:11,57.8344,-42.8841,232.0,3.445,34.866,1.068607,19.41675,559,157,438,332249,3.0,0.06
2018-05-19 07:52:11,57.8344,-42.8841,234.0,3.431,34.866,1.0690439999999999,19.42075,558,149,438,332250,3.0,0.06
2018-05-19 07:52:11,57.8344,-42.8841,236.0,3.431,34.866,1.06902,19.42167,556,149,434,332251,3.0,0.07
2018-05-19 07:52:11,57.8344,-42.8841,238.0,3.415,34.865,1.069505,19.42625,547,149,441,332249,3.0,0.04
2018-05-19 07:52:11,57.8344,-42.8841,240.0,3.41,34.864,1.06968,19.42975,552,153,437,332249,3.0,0.08
2018-05-19 07:52:11,57.8344,-42.8841,242.0,3.397,34.863,1.0700690000000002,19.432,548,156,438,332249,3.0,0.06
2018-05-19 07:52:11,57.8344,-42.8841,244.0,3.393,34.863,1.070189,19.43233,552,159,438,332247,3.0,0.05
2018-05-19 07:52:11,57.8344,-42.8841,246.0,3.393,34.863,1.0702280000000002,19.43925,558,155,440,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,248.0,3.388,34.862,1.0703330000000002,19.43867,573,152,441,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,250.0,3.386,34.862,1.0704150000000001,19.4445,553,149,440,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,252.0,3.378,34.861,1.07069,19.4516,548,151,442,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,254.0,3.372,34.861,1.070827,19.45625,545,147,441,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,256.0,3.369,34.861,1.070935,19.461,597,150,439,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,258.0,3.365,34.861,1.0710950000000001,19.4668,549,146,441,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,260.0,3.363,34.861,1.071126,19.4702,545,145,441,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,262.0,3.357,34.86,1.071323,19.476,558,144,443,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,264.0,3.354,34.86,1.071412,19.4806,553,142,442,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,266.0,3.354,34.86,1.071412,19.4864,548,141,444,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,268.0,3.354,34.86,1.0714359999999998,19.4998,541,139,445,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,270.0,3.342,34.86,1.071755,19.518,548,135,445,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,272.0,3.333,34.86,1.072031,19.5334,529,122,448,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,274.0,3.323,34.86,1.072362,19.5415,537,118,447,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,276.0,3.317,34.86,1.0725660000000001,19.5528,508,111,454,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,278.0,3.31,34.859,1.072733,19.556,508,108,450,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,280.0,3.312,34.86,1.072689,19.562,509,108,451,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,282.0,3.306,34.859,1.0729099999999998,19.5664,509,106,452,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,284.0,3.304,34.859,1.072947,19.5736,516,107,454,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,286.0,3.306,34.86,1.0728689999999999,19.5782,578,105,448,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,288.0,3.296,34.859,1.0732309999999998,19.5906,490,99,454,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,290.0,3.29,34.859,1.073391,19.5972,494,98,452,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,292.0,3.282,34.859,1.073652,19.6048,496,92,454,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,294.0,3.275,34.858,1.0738020000000001,19.609,488,91,455,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,296.0,3.275,34.858,1.0738379999999998,19.6086,483,91,454,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,298.0,3.272,34.858,1.073909,19.6148,487,91,454,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,300.0,3.269,34.858,1.0739990000000001,19.6184,488,90,457,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,302.0,3.271,34.859,1.0739329999999998,19.6238,483,88,457,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,304.0,3.273,34.859,1.0738660000000002,19.6224,476,85,455,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,306.0,3.28,34.86,1.073607,19.6282,480,82,455,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,308.0,3.289,34.862,1.0733799999999998,19.62825,464,81,456,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,310.0,3.291,34.862,1.0733030000000001,19.6272,472,80,457,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,312.0,3.296,34.863,1.073169,19.6276,478,81,455,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,314.0,3.299,34.863,1.0730909999999998,19.6315,450,76,456,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,316.0,3.304,34.864,1.072899,19.6304,443,75,455,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,318.0,3.301,34.864,1.073032,19.6334,450,77,459,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,320.0,3.304,34.864,1.0729190000000002,19.6348,467,76,456,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,322.0,3.308,34.865,1.0728309999999999,19.6394,456,74,459,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,324.0,3.307,34.865,1.072886,19.6396,449,73,455,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,326.0,3.303,34.864,1.0730080000000002,19.64375,450,72,459,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,328.0,3.298,34.865,1.073137,19.649,439,76,457,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,330.0,3.297,34.865,1.0731570000000001,19.6456,444,71,458,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,332.0,3.3,34.865,1.0731099999999998,19.65075,437,71,456,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,334.0,3.295,34.864,1.0732339999999998,19.6528,452,70,458,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,336.0,3.289,34.863,1.0734759999999999,19.6544,452,73,458,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,338.0,3.277,34.862,1.0738219999999998,19.659,443,72,460,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,340.0,3.275,34.862,1.073849,19.6608,448,75,458,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,342.0,3.272,34.862,1.073951,19.663,455,73,459,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,344.0,3.269,34.861,1.074024,19.6644,448,73,459,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,346.0,3.268,34.861,1.074064,19.6665,445,75,459,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,348.0,3.266,34.861,1.0741109999999998,19.6686,442,73,458,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,350.0,3.265,34.861,1.074176,19.666,441,73,459,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,352.0,3.263,34.861,1.0741969999999998,19.6712,442,71,458,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,354.0,3.263,34.861,1.0742060000000002,19.672,446,72,458,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,356.0,3.264,34.861,1.0741999999999998,19.6722,458,72,458,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,358.0,3.264,34.861,1.074198,19.67225,447,73,459,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,360.0,3.262,34.861,1.07424,19.6748,453,75,461,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,362.0,3.262,34.861,1.07424,19.67875,442,73,457,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,364.0,3.262,34.861,1.074274,19.6798,440,74,457,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,366.0,3.258,34.86,1.0743909999999999,19.6805,445,70,460,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,368.0,3.255,34.86,1.074449,19.68475,450,70,460,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,370.0,3.256,34.86,1.0744099999999999,19.686,437,69,458,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,372.0,3.255,34.86,1.0744609999999999,19.68625,433,72,463,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,374.0,3.251,34.86,1.0745689999999999,19.6884,432,72,456,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,376.0,3.251,34.86,1.0745870000000002,19.6875,438,71,458,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,378.0,3.25,34.86,1.074598,19.6895,434,71,460,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,380.0,3.25,34.86,1.0745909999999999,19.689,429,72,461,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,382.0,3.253,34.86,1.074503,19.691,437,71,461,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,384.0,3.252,34.86,1.074528,19.6908,437,71,462,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,386.0,3.254,34.861,1.0744660000000001,19.691,440,72,463,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,388.0,3.254,34.861,1.074474,19.694,440,70,462,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,390.0,3.257,34.861,1.0743680000000002,19.6942,446,67,460,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,392.0,3.262,34.862,1.0742029999999998,19.69425,440,67,461,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,394.0,3.269,34.863,1.074026,19.69375,433,67,460,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,396.0,3.272,34.863,1.073922,19.696,425,69,462,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,398.0,3.271,34.863,1.0739809999999999,19.698,428,70,462,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,400.0,3.27,34.863,1.0739930000000002,19.6975,424,70,461,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,402.0,3.269,34.863,1.0740370000000001,19.7018,430,67,459,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,404.0,3.269,34.863,1.0740340000000002,19.70375,422,69,461,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,406.0,3.268,34.863,1.0740750000000001,19.7078,431,68,466,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,408.0,3.266,34.863,1.0741070000000001,19.7095,428,70,465,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,410.0,3.267,34.863,1.0740850000000002,19.712,426,71,464,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,412.0,3.268,34.863,1.0740539999999998,19.71275,425,69,464,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,414.0,3.267,34.863,1.0740919999999998,19.71525,434,69,463,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,416.0,3.265,34.863,1.0741550000000002,19.7156,424,68,462,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,418.0,3.265,34.863,1.074135,19.716,424,70,459,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,420.0,3.266,34.863,1.0741299999999998,19.717,431,67,463,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,422.0,3.266,34.863,1.074132,19.719,420,67,463,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,424.0,3.265,34.863,1.0741640000000001,19.72125,423,64,466,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,426.0,3.267,34.864,1.0740910000000001,19.721,420,67,463,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,428.0,3.268,34.864,1.074062,19.72125,415,68,463,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,430.0,3.269,34.864,1.0740319999999999,19.72375,420,69,463,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,432.1,3.267,34.863,1.074116,19.7224,424,66,468,nan,nan,nan
