datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-02-24 04:58:22,57.2201,-52.0501,-0.2,3.093,34.866,1.078059,19.60255,436,75,470,332257,8.8,nan
2017-02-24 04:58:22,57.2201,-52.0501,2.0,3.136,34.852,1.0781399999999999,19.60233,429,75,468,332257,6.6,nan
2017-02-24 04:58:22,57.2201,-52.0501,4.0,3.137,34.852,1.078202,19.604,436,76,470,332256,7.6,nan
2017-02-24 04:58:22,57.2201,-52.0501,6.0,3.139,34.852,1.0781109999999998,19.60375,425,74,467,332255,4.8,1.25
2017-02-24 04:58:22,57.2201,-52.0501,8.0,3.142,34.852,1.0780280000000002,19.6042,449,74,469,332256,5.0,nan
2017-02-24 04:58:22,57.2201,-52.0501,10.0,3.142,34.852,1.0780280000000002,19.60475,428,75,467,332255,4.9,2.47
2017-02-24 04:58:22,57.2201,-52.0501,12.0,3.142,34.852,1.078045,19.60775,432,75,465,332256,4.4,0.91
2017-02-24 04:58:22,57.2201,-52.0501,14.0,3.142,34.852,1.0780219999999998,19.60575,418,74,470,332257,4.8,1.02
2017-02-24 04:58:22,57.2201,-52.0501,16.0,3.143,34.852,1.0780159999999999,19.6065,425,72,468,332256,4.2,0.77
2017-02-24 04:58:22,57.2201,-52.0501,18.0,3.142,34.852,1.0780210000000001,19.60833,422,80,466,332257,4.2,0.72
2017-02-24 04:58:22,57.2201,-52.0501,20.0,3.144,34.852,1.0779679999999998,19.6105,427,74,469,332256,4.1,0.72
2017-02-24 04:58:22,57.2201,-52.0501,22.0,3.144,34.852,1.077957,19.6105,417,74,467,332255,4.2,0.54
2017-02-24 04:58:22,57.2201,-52.0501,24.0,3.145,34.852,1.0779450000000002,19.6105,434,77,468,332254,4.1,0.39
2017-02-24 04:58:22,57.2201,-52.0501,26.0,3.145,34.852,1.0779429999999999,19.61033,420,78,469,332256,4.0,0.45
2017-02-24 04:58:22,57.2201,-52.0501,28.0,3.144,34.852,1.0779679999999998,19.61075,428,84,468,332256,4.1,0.67
2017-02-24 04:58:22,57.2201,-52.0501,30.0,3.144,34.852,1.077954,19.61325,431,77,469,332254,4.1,0.58
2017-02-24 04:58:22,57.2201,-52.0501,32.0,3.145,34.852,1.077934,19.61275,418,74,468,332256,4.0,0.34
2017-02-24 04:58:22,57.2201,-52.0501,34.0,3.145,34.852,1.077935,19.612,426,70,467,332255,4.1,0.23
2017-02-24 04:58:22,57.2201,-52.0501,36.0,3.146,34.852,1.0779230000000002,19.6105,423,76,470,332255,4.1,0.14
2017-02-24 04:58:22,57.2201,-52.0501,38.0,3.146,34.852,1.0779010000000002,19.6135,430,76,467,332256,4.1,0.3
2017-02-24 04:58:22,57.2201,-52.0501,40.0,3.147,34.852,1.0778910000000002,19.61225,439,75,468,332254,4.1,0.16
2017-02-24 04:58:22,57.2201,-52.0501,42.0,3.147,34.852,1.0778940000000001,19.61375,426,75,466,332255,4.0,0.14
2017-02-24 04:58:22,57.2201,-52.0501,44.0,3.146,34.852,1.077899,19.6155,425,75,465,332254,4.1,0.17
2017-02-24 04:58:22,57.2201,-52.0501,46.0,3.147,34.852,1.0778880000000002,19.61475,434,75,467,332255,4.1,0.19
2017-02-24 04:58:22,57.2201,-52.0501,48.0,3.146,34.852,1.0779100000000001,19.61433,429,73,467,332254,4.0,0.09
2017-02-24 04:58:22,57.2201,-52.0501,50.0,3.146,34.852,1.077915,19.616,428,75,463,332255,4.1,0.16
2017-02-24 04:58:22,57.2201,-52.0501,52.0,3.147,34.852,1.0779040000000002,19.61525,427,78,469,332255,4.1,0.06
2017-02-24 04:58:22,57.2201,-52.0501,54.0,3.147,34.852,1.0778789999999998,19.616,430,77,463,332257,4.1,0.07
2017-02-24 04:58:22,57.2201,-52.0501,56.0,3.147,34.852,1.077893,19.617,426,76,470,332256,4.1,0.05
2017-02-24 04:58:22,57.2201,-52.0501,58.0,3.147,34.852,1.0778979999999998,19.61975,420,75,471,332256,4.1,0.07
2017-02-24 04:58:22,57.2201,-52.0501,60.0,3.146,34.852,1.077899,19.61775,440,73,470,332255,4.1,0.09
2017-02-24 04:58:22,57.2201,-52.0501,62.0,3.147,34.852,1.0778780000000001,19.616,421,75,469,332252,4.1,0.06
2017-02-24 04:58:22,57.2201,-52.0501,64.0,3.147,34.852,1.0778629999999998,19.619,425,77,468,332252,4.1,0.07
2017-02-24 04:58:22,57.2201,-52.0501,66.0,3.146,34.852,1.0779109999999998,19.61925,424,74,467,332253,4.1,0.06
2017-02-24 04:58:22,57.2201,-52.0501,68.0,3.146,34.852,1.0779,19.62275,424,74,464,332255,4.1,0.07
2017-02-24 04:58:22,57.2201,-52.0501,70.0,3.147,34.852,1.0778889999999999,19.62075,422,75,467,332253,4.1,0.14
2017-02-24 04:58:22,57.2201,-52.0501,72.0,3.147,34.852,1.07788,19.624,425,75,468,332254,4.0,0.1
2017-02-24 04:58:22,57.2201,-52.0501,74.0,3.147,34.852,1.077881,19.62433,429,75,466,332254,4.1,0.05
2017-02-24 04:58:22,57.2201,-52.0501,76.0,3.148,34.852,1.077855,19.626,428,73,467,332253,4.1,0.05
2017-02-24 04:58:22,57.2201,-52.0501,78.0,3.148,34.852,1.0778470000000002,19.62875,421,72,470,332254,4.1,0.06
2017-02-24 04:58:22,57.2201,-52.0501,80.0,3.148,34.852,1.0778500000000002,19.62675,429,74,469,332254,4.1,0.04
2017-02-24 04:58:22,57.2201,-52.0501,82.0,3.149,34.852,1.0778340000000002,19.625,425,73,470,332253,4.1,0.06
2017-02-24 04:58:22,57.2201,-52.0501,83.9,3.149,34.852,1.077829,19.6335,424,76,467,332253,4.1,0.05
2017-02-24 04:58:22,57.2201,-52.0501,86.0,3.147,34.852,1.077868,19.632,432,72,469,332254,4.1,0.03
2017-02-24 04:58:22,57.2201,-52.0501,88.0,3.148,34.852,1.077867,19.636,420,71,470,332254,4.1,0.03
2017-02-24 04:58:22,57.2201,-52.0501,90.0,3.147,34.852,1.0778759999999998,19.63325,437,70,467,332252,4.1,0.06
2017-02-24 04:58:22,57.2201,-52.0501,92.0,3.147,34.852,1.0778690000000002,19.63533,422,70,473,332254,4.1,0.07
2017-02-24 04:58:22,57.2201,-52.0501,94.0,3.147,34.852,1.077868,19.6375,436,73,468,332254,4.1,0.07
2017-02-24 04:58:22,57.2201,-52.0501,96.0,3.147,34.852,1.0778720000000002,19.6385,434,75,469,332254,4.1,0.04
2017-02-24 04:58:22,57.2201,-52.0501,98.0,3.147,34.851,1.0778750000000001,19.639,420,72,467,332254,4.1,0.05
2017-02-24 04:58:22,57.2201,-52.0501,100.0,3.147,34.852,1.077871,19.63725,427,71,467,332254,4.1,0.07
2017-02-24 04:58:22,57.2201,-52.0501,102.0,3.147,34.852,1.0778759999999998,19.636,429,73,468,332254,4.1,0.04
2017-02-24 04:58:22,57.2201,-52.0501,104.0,3.147,34.851,1.0778690000000002,19.6345,419,73,470,332253,4.1,0.06
2017-02-24 04:58:22,57.2201,-52.0501,106.0,3.147,34.852,1.0778729999999999,19.63525,422,75,468,332253,4.1,0.07
2017-02-24 04:58:22,57.2201,-52.0501,108.0,3.147,34.852,1.0778729999999999,19.635,429,75,470,332254,4.1,0.06
2017-02-24 04:58:22,57.2201,-52.0501,109.9,3.147,34.852,1.0778720000000002,19.635,422,75,472,332255,4.1,0.04
2017-02-24 04:58:22,57.2201,-52.0501,112.0,3.147,34.852,1.0778780000000001,19.6345,435,75,467,332255,4.1,0.06
2017-02-24 04:58:22,57.2201,-52.0501,114.0,3.147,34.852,1.0778780000000001,19.636,422,77,467,332254,4.1,0.07
2017-02-24 04:58:22,57.2201,-52.0501,116.0,3.147,34.852,1.0778590000000001,19.6365,424,72,469,332255,4.1,0.05
2017-02-24 04:58:22,57.2201,-52.0501,118.0,3.148,34.852,1.077843,19.64067,424,72,468,332254,4.1,0.06
2017-02-24 04:58:22,57.2201,-52.0501,120.0,3.148,34.852,1.077846,19.63875,431,86,469,332255,4.1,0.08
2017-02-24 04:58:22,57.2201,-52.0501,122.0,3.148,34.852,1.0778560000000001,19.64275,428,76,468,332255,4.1,0.08
2017-02-24 04:58:22,57.2201,-52.0501,124.0,3.148,34.852,1.0778500000000002,19.64475,421,72,466,332256,4.1,0.08
2017-02-24 04:58:22,57.2201,-52.0501,126.0,3.149,34.852,1.0778120000000002,19.6445,426,78,472,332255,4.2,0.06
2017-02-24 04:58:22,57.2201,-52.0501,128.0,3.149,34.851,1.0778089999999998,19.6435,427,70,470,332253,4.1,0.08
2017-02-24 04:58:22,57.2201,-52.0501,130.0,3.149,34.851,1.077808,19.64467,427,72,472,332254,4.1,0.06
2017-02-24 04:58:22,57.2201,-52.0501,132.0,3.15,34.851,1.0778029999999998,19.642,427,72,468,332255,4.1,0.08
2017-02-24 04:58:22,57.2201,-52.0501,134.0,3.15,34.852,1.077795,19.64025,427,74,467,332255,4.1,0.06
2017-02-24 04:58:22,57.2201,-52.0501,136.0,3.15,34.852,1.0777869999999998,19.63925,427,71,465,332255,4.1,0.06
2017-02-24 04:58:22,57.2201,-52.0501,138.0,3.15,34.852,1.077779,19.642,432,77,470,332257,4.1,0.06
2017-02-24 04:58:22,57.2201,-52.0501,140.0,3.151,34.852,1.077775,19.643,445,74,469,332256,4.1,0.07
2017-02-24 04:58:22,57.2201,-52.0501,142.0,3.151,34.852,1.0777649999999999,19.64175,437,74,470,332257,4.1,0.11
2017-02-24 04:58:22,57.2201,-52.0501,144.0,3.151,34.852,1.0777640000000002,19.64375,446,76,470,332255,4.1,0.06
2017-02-24 04:58:22,57.2201,-52.0501,146.0,3.151,34.852,1.0777580000000002,19.642,424,76,469,332256,4.1,0.05
2017-02-24 04:58:22,57.2201,-52.0501,148.0,3.151,34.852,1.0777519999999998,19.6435,424,73,469,332256,4.1,0.09
2017-02-24 04:58:22,57.2201,-52.0501,150.0,3.151,34.852,1.077756,19.64475,422,78,469,332256,4.1,0.1
2017-02-24 04:58:22,57.2201,-52.0501,152.0,3.151,34.852,1.07776,19.64575,424,73,469,332256,4.1,0.08
2017-02-24 04:58:22,57.2201,-52.0501,154.0,3.151,34.852,1.077763,19.647,432,74,467,332255,4.1,0.06
2017-02-24 04:58:22,57.2201,-52.0501,156.0,3.151,34.852,1.07776,19.64825,421,77,470,332256,4.1,0.07
2017-02-24 04:58:22,57.2201,-52.0501,158.0,3.151,34.852,1.0777519999999998,19.6475,419,77,465,332256,4.1,0.06
2017-02-24 04:58:22,57.2201,-52.0501,160.0,3.152,34.852,1.077724,19.651,420,75,468,332255,4.1,0.06
2017-02-24 04:58:22,57.2201,-52.0501,162.0,3.152,34.852,1.077719,19.6495,430,74,466,332254,4.1,0.05
2017-02-24 04:58:22,57.2201,-52.0501,164.0,3.153,34.852,1.077702,19.64975,428,73,466,332255,4.2,0.07
2017-02-24 04:58:22,57.2201,-52.0501,166.0,3.153,34.852,1.077703,19.65175,424,73,470,332256,4.2,0.07
2017-02-24 04:58:22,57.2201,-52.0501,168.0,3.152,34.852,1.0777139999999998,19.65267,424,74,471,332257,4.2,0.07
2017-02-24 04:58:22,57.2201,-52.0501,170.0,3.153,34.851,1.0776819999999998,19.6485,425,72,466,332257,4.2,0.07
2017-02-24 04:58:22,57.2201,-52.0501,172.0,3.154,34.852,1.07767,19.655,439,75,464,332256,4.2,0.05
2017-02-24 04:58:22,57.2201,-52.0501,174.0,3.152,34.852,1.0777070000000002,19.656,421,72,468,332255,4.1,0.08
2017-02-24 04:58:22,57.2201,-52.0501,176.0,3.152,34.852,1.0777079999999999,19.654,424,74,465,332255,4.1,0.07
2017-02-24 04:58:22,57.2201,-52.0501,178.0,3.153,34.851,1.0776949999999998,19.655,424,76,469,332255,4.1,0.06
2017-02-24 04:58:22,57.2201,-52.0501,180.0,3.153,34.851,1.077677,19.6515,431,73,470,332256,4.2,0.06
2017-02-24 04:58:22,57.2201,-52.0501,182.0,3.153,34.852,1.0776810000000001,19.6535,431,72,469,332253,4.2,0.08
2017-02-24 04:58:22,57.2201,-52.0501,184.0,3.154,34.852,1.077652,19.6545,426,73,469,332255,4.1,0.12
2017-02-24 04:58:22,57.2201,-52.0501,186.0,3.154,34.851,1.0776409999999998,19.65233,429,75,466,332257,4.1,0.09
2017-02-24 04:58:22,57.2201,-52.0501,188.0,3.154,34.852,1.0776530000000002,19.65325,431,75,470,332256,4.2,0.09
2017-02-24 04:58:22,57.2201,-52.0501,190.0,3.153,34.852,1.0776919999999999,19.65525,428,75,470,332256,4.2,0.05
2017-02-24 04:58:22,57.2201,-52.0501,192.0,3.154,34.852,1.0776439999999998,19.6555,422,75,467,332256,4.2,0.07
2017-02-24 04:58:22,57.2201,-52.0501,194.0,3.155,34.852,1.0776309999999998,19.656,426,75,467,332255,4.2,0.09
2017-02-24 04:58:22,57.2201,-52.0501,196.0,3.155,34.852,1.0776150000000002,19.656,429,74,467,332256,4.2,0.1
2017-02-24 04:58:22,57.2201,-52.0501,198.0,3.155,34.852,1.07761,19.6565,417,73,469,332256,4.1,0.08
2017-02-24 04:58:22,57.2201,-52.0501,200.0,3.155,34.852,1.0776219999999999,19.6555,429,74,467,332256,4.2,0.09
2017-02-24 04:58:22,57.2201,-52.0501,202.0,3.155,34.852,1.0776189999999999,19.658,441,76,468,332256,4.1,0.08
2017-02-24 04:58:22,57.2201,-52.0501,204.0,3.156,34.851,1.0775960000000002,19.6555,426,75,470,332257,4.2,0.04
2017-02-24 04:58:22,57.2201,-52.0501,206.0,3.157,34.852,1.077559,19.653,422,75,465,332256,4.2,0.07
2017-02-24 04:58:22,57.2201,-52.0501,208.0,3.158,34.852,1.077528,19.65675,432,74,465,332255,4.2,0.06
2017-02-24 04:58:22,57.2201,-52.0501,210.1,3.156,34.852,1.0775869999999999,19.6585,431,73,468,332256,4.2,0.09
2017-02-24 04:58:22,57.2201,-52.0501,212.0,3.155,34.851,1.07762,19.658,419,73,467,332255,4.2,0.1
2017-02-24 04:58:22,57.2201,-52.0501,214.0,3.157,34.852,1.077563,19.65775,430,75,469,332255,4.2,0.1
2017-02-24 04:58:22,57.2201,-52.0501,216.0,3.157,34.852,1.077559,19.661,416,76,466,332255,4.2,0.06
2017-02-24 04:58:22,57.2201,-52.0501,218.0,3.156,34.852,1.0775960000000002,19.661,425,75,466,332255,4.2,0.06
2017-02-24 04:58:22,57.2201,-52.0501,220.0,3.157,34.851,1.07755,19.66,455,76,465,332257,4.2,0.07
2017-02-24 04:58:22,57.2201,-52.0501,222.0,3.157,34.852,1.077553,19.6615,425,74,468,332256,4.2,0.09
2017-02-24 04:58:22,57.2201,-52.0501,224.0,3.157,34.851,1.0775480000000002,19.663,425,73,467,332256,4.2,0.08
2017-02-24 04:58:22,57.2201,-52.0501,226.0,3.157,34.851,1.077569,19.6612,424,72,468,332254,4.2,0.06
2017-02-24 04:58:22,57.2201,-52.0501,228.0,3.158,34.852,1.0775489999999999,19.6632,427,79,466,332254,4.2,0.08
2017-02-24 04:58:22,57.2201,-52.0501,230.0,3.157,34.851,1.0775610000000002,19.6635,445,76,467,332254,4.2,0.07
2017-02-24 04:58:22,57.2201,-52.0501,232.0,3.156,34.852,1.077581,19.66229,424,75,467,332255,4.1,0.07
2017-02-24 04:58:22,57.2201,-52.0501,234.0,3.156,34.852,1.0775869999999999,19.66133,427,75,468,332255,4.2,0.06
2017-02-24 04:58:22,57.2201,-52.0501,236.0,3.157,34.852,1.077543,19.65967,427,77,465,332255,4.2,0.04
2017-02-24 04:58:22,57.2201,-52.0501,238.0,3.16,34.852,1.0774590000000002,19.65683,427,74,466,332256,4.2,0.06
2017-02-24 04:58:22,57.2201,-52.0501,240.0,3.161,34.852,1.0774339999999998,19.65917,428,77,466,332256,4.2,0.04
2017-02-24 04:58:22,57.2201,-52.0501,242.0,3.161,34.852,1.0774409999999999,19.65883,424,76,465,332255,4.2,0.04
2017-02-24 04:58:22,57.2201,-52.0501,244.0,3.161,34.852,1.0774309999999998,19.661,423,81,464,332255,4.2,0.08
2017-02-24 04:58:22,57.2201,-52.0501,246.0,3.16,34.852,1.0774750000000002,19.6625,424,75,468,332256,4.1,0.08
2017-02-24 04:58:22,57.2201,-52.0501,248.0,3.159,34.852,1.0774940000000002,19.6646,426,76,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,250.0,3.16,34.852,1.0774530000000002,19.66683,427,74,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,252.0,3.159,34.852,1.0774940000000002,19.669,428,77,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,254.0,3.157,34.851,1.0775489999999999,19.672,425,73,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,256.0,3.158,34.851,1.077541,19.6744,428,73,466,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,258.0,3.158,34.851,1.077534,19.673,427,75,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,260.0,3.158,34.851,1.0775389999999998,19.67367,425,74,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,262.0,3.158,34.851,1.077538,19.6752,420,73,473,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,264.0,3.158,34.851,1.0775290000000002,19.6766,431,74,466,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,266.0,3.158,34.851,1.077522,19.675,422,77,467,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,268.0,3.159,34.851,1.077509,19.6745,429,75,467,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,270.0,3.159,34.851,1.077499,19.6774,422,75,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,272.0,3.159,34.851,1.077502,19.676,428,78,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,274.0,3.158,34.851,1.077546,19.6775,424,73,466,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,276.0,3.159,34.851,1.077509,19.6778,428,75,467,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,278.0,3.16,34.851,1.077477,19.6775,422,75,467,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,280.0,3.16,34.851,1.0774789999999999,19.6774,420,75,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,282.0,3.16,34.851,1.0774629999999998,19.67625,422,75,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,284.0,3.16,34.851,1.077454,19.67875,423,76,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,286.0,3.161,34.851,1.077451,19.6785,422,74,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,288.0,3.16,34.851,1.077461,19.68375,425,77,467,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,290.0,3.16,34.851,1.077455,19.685,428,75,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,292.0,3.158,34.851,1.077525,19.68725,430,73,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,294.0,3.158,34.851,1.077521,19.68733,423,73,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,296.0,3.159,34.851,1.077512,19.6885,418,71,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,298.0,3.159,34.851,1.0775130000000002,19.6875,428,74,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,300.0,3.159,34.851,1.077506,19.68633,426,71,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,302.0,3.159,34.851,1.07749,19.68725,427,72,466,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,304.0,3.159,34.851,1.077483,19.686,424,77,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,306.1,3.16,34.851,1.0774720000000002,19.688,421,76,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,308.0,3.16,34.851,1.0774689999999998,19.68733,421,72,472,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,310.0,3.16,34.851,1.077468,19.68875,450,74,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,312.0,3.16,34.851,1.0774599999999999,19.689,424,73,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,314.0,3.16,34.851,1.0774560000000002,19.69325,436,73,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,316.0,3.16,34.851,1.0774620000000001,19.69167,422,74,465,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,318.0,3.16,34.851,1.077468,19.69267,418,73,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,320.0,3.16,34.851,1.0774659999999998,19.694,421,70,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,322.0,3.16,34.851,1.077461,19.69367,419,74,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,324.0,3.16,34.851,1.0774569999999999,19.69666,419,74,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,326.0,3.16,34.851,1.0774629999999998,19.693,422,72,471,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,328.0,3.16,34.851,1.077452,19.69733,418,75,467,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,330.0,3.16,34.851,1.0774499999999998,19.69433,423,70,466,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,332.0,3.161,34.851,1.077426,19.69325,426,74,467,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,334.0,3.163,34.851,1.0773670000000002,19.695,424,73,466,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,336.0,3.162,34.851,1.0773869999999999,19.69234,433,71,466,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,338.0,3.163,34.851,1.077388,19.69275,430,72,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,340.0,3.163,34.851,1.0773709999999999,19.694,425,73,467,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,342.0,3.163,34.851,1.077369,19.69333,420,73,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,344.0,3.164,34.851,1.0773380000000001,19.69575,420,74,471,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,346.0,3.165,34.851,1.07733,19.69433,430,72,467,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,348.0,3.165,34.851,1.07733,19.69433,427,75,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,350.0,3.164,34.851,1.07736,19.69875,424,74,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,352.1,3.163,34.851,1.077369,19.69825,431,73,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,354.0,3.163,34.851,1.07736,19.696,424,76,471,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,356.0,3.164,34.851,1.0773350000000002,19.69775,424,72,466,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,358.0,3.163,34.851,1.0773549999999998,19.699,425,71,471,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,360.0,3.164,34.851,1.077324,19.696,424,75,466,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,362.0,3.165,34.851,1.0773039999999998,19.6945,426,75,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,364.0,3.165,34.851,1.0773000000000001,19.6945,424,77,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,366.0,3.165,34.851,1.0773100000000002,19.695,421,73,467,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,368.0,3.166,34.851,1.07728,19.69325,446,75,466,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,370.0,3.166,34.851,1.0772620000000002,19.6945,420,75,466,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,372.0,3.167,34.851,1.0772629999999999,19.694,420,77,467,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,374.0,3.167,34.851,1.0772560000000002,19.69725,425,74,465,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,376.0,3.167,34.851,1.0772529999999998,19.6975,426,75,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,378.0,3.167,34.851,1.0772599999999999,19.701,422,75,467,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,380.1,3.167,34.851,1.077261,19.701,426,76,467,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,382.0,3.167,34.851,1.0772590000000002,19.70075,425,75,465,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,384.0,3.167,34.851,1.077255,19.7015,425,74,466,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,386.0,3.167,34.851,1.077258,19.69975,423,75,471,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,388.0,3.167,34.851,1.0772460000000001,19.7016,418,74,466,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,390.0,3.167,34.851,1.0772499999999998,19.702,426,77,467,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,392.0,3.167,34.851,1.0772369999999998,19.69975,420,75,466,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,394.0,3.168,34.851,1.077219,19.7,419,74,467,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,396.0,3.168,34.851,1.077217,19.69925,433,77,467,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,398.0,3.168,34.851,1.0772080000000002,19.702,426,75,466,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,400.0,3.169,34.851,1.077194,19.70375,424,76,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,402.0,3.169,34.851,1.0771890000000002,19.70275,433,76,464,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,404.0,3.169,34.851,1.0771890000000002,19.70275,421,75,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,406.0,3.169,34.851,1.077181,19.7005,427,76,463,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,408.0,3.169,34.851,1.0771739999999999,19.7035,425,77,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,410.0,3.17,34.851,1.077165,19.69975,421,78,465,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,412.0,3.17,34.851,1.077162,19.70233,422,74,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,414.0,3.17,34.851,1.077144,19.703,428,79,467,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,416.0,3.17,34.851,1.0771419999999998,19.705,421,74,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,418.0,3.17,34.851,1.0771449999999998,19.7078,428,75,465,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,420.0,3.17,34.851,1.0771410000000001,19.7074,430,79,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,422.0,3.17,34.851,1.077144,19.7085,421,77,467,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,424.0,3.17,34.851,1.077144,19.7094,420,74,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,426.0,3.17,34.851,1.077137,19.7106,419,76,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,428.0,3.17,34.851,1.07714,19.7096,427,74,465,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,430.0,3.17,34.851,1.0771480000000002,19.711,430,76,466,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,432.0,3.171,34.851,1.077134,19.7148,422,74,468,nan,nan,nan
