datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-30 05:40:38,56.7746,-45.1963,0.2,4.647,34.77,1.0316429999999999,18.27868,1523,862,429,332505,7.6,nan
2016-05-30 05:40:38,56.7746,-45.1963,2.0,4.669,34.765,1.0308700000000002,18.27417,1380,801,423,332410,5.9,nan
2016-05-30 05:40:38,56.7746,-45.1963,4.0,4.662,34.764,1.030957,18.2764,1448,847,423,332369,5.8,nan
2016-05-30 05:40:38,56.7746,-45.1963,6.0,4.669,34.764,1.030761,18.27683,1614,863,424,332343,5.6,2.02
2016-05-30 05:40:38,56.7746,-45.1963,8.0,4.671,34.764,1.030754,18.2824,1415,936,423,332321,5.8,1.86
2016-05-30 05:40:38,56.7746,-45.1963,10.0,4.669,34.764,1.030844,18.2864,1599,855,422,332308,5.0,1.06
2016-05-30 05:40:38,56.7746,-45.1963,12.0,4.666,34.764,1.0309309999999998,18.2956,1403,874,425,332294,4.7,1.35
2016-05-30 05:40:38,56.7746,-45.1963,14.0,4.664,34.762,1.0310480000000002,18.3038,1404,824,425,332287,5.0,1.32
2016-05-30 05:40:38,56.7746,-45.1963,16.0,4.644,34.762,1.0316489999999998,18.32017,1432,859,423,332279,4.7,1.27
2016-05-30 05:40:38,56.7746,-45.1963,18.0,4.629,34.76,1.03214,18.3402,1376,891,424,332274,4.4,0.72
2016-05-30 05:40:38,56.7746,-45.1963,20.0,4.565,34.76,1.0343010000000001,18.3742,1547,1105,428,332269,4.8,1.04
2016-05-30 05:40:38,56.7746,-45.1963,22.0,4.511,34.759,1.0358770000000002,18.4025,1650,1183,429,332264,4.6,0.43
2016-05-30 05:40:38,56.7746,-45.1963,24.0,4.483,34.76,1.0364659999999999,18.423,1576,1012,431,332263,4.5,0.83
2016-05-30 05:40:38,56.7746,-45.1963,26.0,4.469,34.759,1.0369350000000002,18.4356,1618,1016,434,332259,4.5,0.39
2016-05-30 05:40:38,56.7746,-45.1963,28.0,4.461,34.759,1.0372150000000002,18.4462,1651,955,431,332257,4.5,0.28
2016-05-30 05:40:38,56.7746,-45.1963,30.0,4.456,34.759,1.0373610000000002,18.45425,1627,928,429,332256,4.5,0.54
2016-05-30 05:40:38,56.7746,-45.1963,32.0,4.453,34.759,1.037468,18.4632,1482,855,430,332253,4.5,0.28
2016-05-30 05:40:38,56.7746,-45.1963,34.0,4.451,34.759,1.0375869999999998,18.4716,1664,781,430,332253,4.5,0.29
2016-05-30 05:40:38,56.7746,-45.1963,36.0,4.449,34.759,1.037661,18.4786,1425,813,432,332251,4.5,0.15
2016-05-30 05:40:38,56.7746,-45.1963,38.0,4.444,34.759,1.037845,18.4865,1431,813,430,332251,4.5,0.06
2016-05-30 05:40:38,56.7746,-45.1963,40.0,4.434,34.759,1.038202,18.5054,1484,838,435,332250,4.6,0.09
2016-05-30 05:40:38,56.7746,-45.1963,42.0,4.427,34.758,1.038453,18.5302,1453,763,432,332249,4.6,0.07
2016-05-30 05:40:38,56.7746,-45.1963,44.0,4.409,34.758,1.03924,18.5682,1329,735,430,332250,4.6,0.08
2016-05-30 05:40:38,56.7746,-45.1963,46.0,4.321,34.761,1.041852,18.61025,2210,780,433,332248,4.5,0.17
2016-05-30 05:40:38,56.7746,-45.1963,48.0,4.26,34.762,1.0435780000000001,18.6444,1284,678,436,332246,4.5,0.1
2016-05-30 05:40:38,56.7746,-45.1963,50.0,4.198,34.763,1.045624,18.6908,1186,666,434,332247,4.6,0.09
2016-05-30 05:40:38,56.7746,-45.1963,52.0,4.086,34.768,1.0491329999999999,18.7355,1113,441,437,332246,4.6,0.06
2016-05-30 05:40:38,56.7746,-45.1963,54.0,4.02,34.769,1.0508769999999998,18.7582,1219,389,433,332247,4.6,0.07
2016-05-30 05:40:38,56.7746,-45.1963,56.0,4.002,34.771,1.0515059999999998,18.782,1119,339,436,332246,4.6,0.06
2016-05-30 05:40:38,56.7746,-45.1963,58.0,3.951,34.773,1.053057,18.802,1069,271,437,332247,4.6,0.06
2016-05-30 05:40:38,56.7746,-45.1963,60.0,3.914,34.777,1.054043,18.815,879,227,433,332246,4.6,0.05
2016-05-30 05:40:38,56.7746,-45.1963,62.0,3.893,34.779,1.054672,18.82275,848,210,438,332247,4.6,0.06
2016-05-30 05:40:38,56.7746,-45.1963,64.0,3.882,34.78,1.0550190000000002,18.834,876,203,435,332248,4.5,0.06
2016-05-30 05:40:38,56.7746,-45.1963,66.0,3.864,34.782,1.055675,18.8455,821,181,434,332245,4.6,0.07
2016-05-30 05:40:38,56.7746,-45.1963,68.0,3.837,34.79,1.056426,18.85525,835,173,439,332246,4.6,0.06
2016-05-30 05:40:38,56.7746,-45.1963,70.0,3.819,34.793,1.0570590000000002,18.8684,752,150,437,332245,4.6,0.07
2016-05-30 05:40:38,56.7746,-45.1963,72.0,3.787,34.795,1.058135,18.87925,737,141,432,332246,4.6,0.04
2016-05-30 05:40:38,56.7746,-45.1963,74.0,3.77,34.796,1.0584220000000002,18.87925,740,135,437,332246,4.6,0.06
2016-05-30 05:40:38,56.7746,-45.1963,76.0,3.777,34.797,1.058239,18.8805,797,140,435,332246,4.6,0.06
2016-05-30 05:40:38,56.7746,-45.1963,78.0,3.78,34.8,1.05817,18.8798,728,134,438,332247,4.6,0.05
2016-05-30 05:40:38,56.7746,-45.1963,80.0,3.783,34.801,1.05808,18.88425,768,135,438,332247,4.7,0.07
2016-05-30 05:40:38,56.7746,-45.1963,82.0,3.784,34.801,1.0580630000000002,18.89,888,149,434,332246,4.6,0.08
2016-05-30 05:40:38,56.7746,-45.1963,84.0,3.776,34.801,1.05836,18.8968,730,128,436,332246,4.6,0.08
2016-05-30 05:40:38,56.7746,-45.1963,86.0,3.775,34.803,1.058386,18.908,757,123,434,332246,4.6,0.05
2016-05-30 05:40:38,56.7746,-45.1963,88.0,3.768,34.804,1.058592,18.9225,727,123,437,332247,4.7,0.07
2016-05-30 05:40:38,56.7746,-45.1963,90.0,3.756,34.807,1.059081,18.946,698,112,439,332246,4.7,0.07
2016-05-30 05:40:38,56.7746,-45.1963,92.0,3.718,34.812,1.060257,18.9785,664,110,439,332245,4.6,0.07
2016-05-30 05:40:38,56.7746,-45.1963,94.0,3.687,34.815,1.061213,19.0104,655,99,438,332246,4.7,0.05
2016-05-30 05:40:38,56.7746,-45.1963,96.0,3.631,34.814,1.0631149999999998,19.0515,616,99,438,332246,4.7,0.06
2016-05-30 05:40:38,56.7746,-45.1963,98.0,3.562,34.814,1.0649540000000002,19.06975,627,104,440,332246,4.6,0.06
2016-05-30 05:40:38,56.7746,-45.1963,100.0,3.572,34.816,1.0647190000000002,19.0775,592,99,443,332245,4.7,0.05
2016-05-30 05:40:38,56.7746,-45.1963,102.0,3.56,34.817,1.065032,19.092,586,97,443,332245,4.6,0.07
2016-05-30 05:40:38,56.7746,-45.1963,104.0,3.543,34.817,1.0655670000000002,19.1086,596,92,444,332245,4.6,0.06
2016-05-30 05:40:38,56.7746,-45.1963,106.0,3.523,34.818,1.0661260000000001,19.122,728,100,445,332245,4.7,0.08
2016-05-30 05:40:38,56.7746,-45.1963,108.0,3.509,34.816,1.0666509999999998,19.1325,584,95,443,332246,4.7,0.05
2016-05-30 05:40:38,56.7746,-45.1963,110.0,3.502,34.819,1.066796,19.14425,2249,93,443,332246,4.6,0.08
2016-05-30 05:40:38,56.7746,-45.1963,112.0,3.493,34.821,1.067082,19.1546,573,91,444,332245,4.7,0.07
2016-05-30 05:40:38,56.7746,-45.1963,114.0,3.502,34.821,1.066833,19.1665,557,91,446,332244,4.7,0.06
2016-05-30 05:40:38,56.7746,-45.1963,116.0,3.492,34.822,1.067047,19.19375,583,88,443,332245,4.7,0.07
2016-05-30 05:40:38,56.7746,-45.1963,118.0,3.434,34.82,1.068949,19.224,577,92,449,332245,4.7,0.05
2016-05-30 05:40:38,56.7746,-45.1963,119.9,3.417,34.821,1.0694340000000002,19.229,566,87,444,332245,4.7,0.06
2016-05-30 05:40:38,56.7746,-45.1963,122.0,3.414,34.821,1.069512,19.23775,534,86,448,332245,4.7,0.06
2016-05-30 05:40:38,56.7746,-45.1963,124.0,3.413,34.822,1.0695860000000001,19.2432,534,84,448,332244,4.7,0.05
2016-05-30 05:40:38,56.7746,-45.1963,126.0,3.409,34.822,1.0696690000000002,19.24975,579,89,449,332244,4.7,0.08
2016-05-30 05:40:38,56.7746,-45.1963,128.1,3.402,34.821,1.0699290000000001,19.2585,555,89,447,332245,4.6,0.04
2016-05-30 05:40:38,56.7746,-45.1963,130.1,3.397,34.822,1.0700729999999998,19.2736,566,88,448,332244,4.6,0.05
2016-05-30 05:40:38,56.7746,-45.1963,132.0,3.391,34.823,1.070277,19.29267,548,93,449,332244,4.7,0.06
2016-05-30 05:40:38,56.7746,-45.1963,134.0,3.383,34.824,1.070496,19.314,565,88,450,332243,4.7,0.05
2016-05-30 05:40:38,56.7746,-45.1963,136.0,3.375,34.825,1.07077,19.3405,590,86,449,332245,4.7,0.04
2016-05-30 05:40:38,56.7746,-45.1963,138.0,3.364,34.827,1.071091,19.36317,523,84,452,332246,4.7,0.04
2016-05-30 05:40:38,56.7746,-45.1963,139.9,3.347,34.828,1.0716139999999998,19.37667,525,83,452,332246,4.6,0.04
2016-05-30 05:40:38,56.7746,-45.1963,142.0,3.341,34.829,1.071783,19.38317,524,84,453,332244,4.7,0.06
2016-05-30 05:40:38,56.7746,-45.1963,144.0,3.337,34.83,1.0719340000000002,19.3854,795,80,454,332245,4.7,0.05
2016-05-30 05:40:38,56.7746,-45.1963,146.0,3.333,34.83,1.0720619999999998,19.38867,511,80,448,332244,4.7,0.06
2016-05-30 05:40:38,56.7746,-45.1963,148.0,3.33,34.829,1.07211,19.3912,573,88,453,332243,4.7,0.04
2016-05-30 05:40:38,56.7746,-45.1963,150.0,3.33,34.83,1.0721440000000002,19.4005,537,83,453,332244,4.7,0.05
2016-05-30 05:40:38,56.7746,-45.1963,152.0,3.323,34.831,1.072361,19.411,509,80,455,332245,4.7,0.05
2016-05-30 05:40:38,56.7746,-45.1963,154.0,3.323,34.831,1.0723470000000002,19.4162,605,82,455,332243,4.7,0.05
2016-05-30 05:40:38,56.7746,-45.1963,156.0,3.326,34.832,1.0722399999999999,19.427,516,81,457,332245,4.7,0.04
2016-05-30 05:40:38,56.7746,-45.1963,158.0,3.325,34.832,1.072298,19.4342,501,79,455,332245,4.7,0.05
2016-05-30 05:40:38,56.7746,-45.1963,160.0,3.321,34.833,1.072397,19.4402,517,85,457,332244,4.7,0.06
2016-05-30 05:40:38,56.7746,-45.1963,162.0,3.323,34.833,1.072358,19.44675,500,77,455,332244,4.7,0.04
2016-05-30 05:40:38,56.7746,-45.1963,164.0,3.325,34.834,1.0722990000000001,19.448,493,76,453,332244,4.7,0.06
2016-05-30 05:40:38,56.7746,-45.1963,166.0,3.324,34.834,1.072349,19.4492,495,76,456,332244,4.7,0.06
2016-05-30 05:40:38,56.7746,-45.1963,168.0,3.314,34.834,1.0726390000000001,19.4508,688,76,457,332243,4.7,0.07
2016-05-30 05:40:38,56.7746,-45.1963,170.0,3.304,34.833,1.072952,19.4536,500,77,458,332243,4.7,0.04
2016-05-30 05:40:38,56.7746,-45.1963,172.0,3.302,34.833,1.0729929999999999,19.45375,487,75,458,332244,4.7,0.08
2016-05-30 05:40:38,56.7746,-45.1963,174.0,3.304,34.833,1.0729289999999998,19.4586,500,75,457,332244,4.7,0.06
2016-05-30 05:40:38,56.7746,-45.1963,176.0,3.306,34.834,1.0728900000000001,19.4636,491,76,455,332244,4.7,0.06
2016-05-30 05:40:38,56.7746,-45.1963,178.0,3.304,34.834,1.072917,19.46825,491,74,457,332244,4.7,0.05
2016-05-30 05:40:38,56.7746,-45.1963,180.0,3.305,34.835,1.0729060000000001,19.4692,481,74,457,332243,4.7,0.06
2016-05-30 05:40:38,56.7746,-45.1963,182.0,3.307,34.835,1.0728469999999999,19.46925,511,76,457,332243,4.7,0.06
2016-05-30 05:40:38,56.7746,-45.1963,184.0,3.308,34.835,1.0728140000000002,19.4728,475,71,456,332245,4.7,0.05
2016-05-30 05:40:38,56.7746,-45.1963,186.0,3.308,34.836,1.072822,19.47275,479,73,456,332245,4.7,0.05
2016-05-30 05:40:38,56.7746,-45.1963,188.0,3.31,34.836,1.072753,19.47425,476,75,456,332245,4.7,0.04
2016-05-30 05:40:38,56.7746,-45.1963,190.0,3.309,34.836,1.072788,19.473,479,71,460,332245,4.7,0.04
2016-05-30 05:40:38,56.7746,-45.1963,192.0,3.307,34.836,1.0728430000000002,19.47875,2031,73,459,332246,4.7,0.05
2016-05-30 05:40:38,56.7746,-45.1963,194.0,3.306,34.836,1.0728749999999998,19.48125,531,70,458,332244,4.7,0.04
2016-05-30 05:40:38,56.7746,-45.1963,196.0,3.309,34.836,1.0727790000000001,19.481,535,75,456,332245,4.7,0.05
2016-05-30 05:40:38,56.7746,-45.1963,198.0,3.31,34.837,1.072731,19.48425,486,71,456,332244,4.7,0.05
2016-05-30 05:40:38,56.7746,-45.1963,200.0,3.311,34.837,1.072724,19.4854,490,70,456,332244,4.7,0.06
2016-05-30 05:40:38,56.7746,-45.1963,202.0,3.311,34.837,1.0727090000000001,19.48725,473,70,459,332244,4.7,0.04
2016-05-30 05:40:38,56.7746,-45.1963,204.0,3.312,34.837,1.07268,19.4875,497,113,456,332243,4.7,0.03
2016-05-30 05:40:38,56.7746,-45.1963,206.0,3.313,34.837,1.072667,19.49025,495,72,460,332245,4.7,0.05
2016-05-30 05:40:38,56.7746,-45.1963,208.0,3.313,34.838,1.0726749999999998,19.4886,478,71,458,332244,4.7,0.05
2016-05-30 05:40:38,56.7746,-45.1963,210.0,3.311,34.838,1.072733,19.489,466,71,458,332244,4.7,0.05
2016-05-30 05:40:38,56.7746,-45.1963,212.0,3.308,34.838,1.072816,19.489,466,69,458,332244,4.7,0.04
2016-05-30 05:40:38,56.7746,-45.1963,214.0,3.305,34.838,1.072886,19.4905,460,72,462,332245,4.7,0.05
2016-05-30 05:40:38,56.7746,-45.1963,216.0,3.301,34.838,1.0730300000000002,19.494,480,73,460,332244,4.7,0.07
2016-05-30 05:40:38,56.7746,-45.1963,218.0,3.3,34.838,1.073071,19.49425,471,73,460,332246,4.7,0.05
2016-05-30 05:40:38,56.7746,-45.1963,220.0,3.299,34.838,1.073092,19.49775,464,72,458,332245,4.7,0.04
2016-05-30 05:40:38,56.7746,-45.1963,222.0,3.299,34.838,1.0730810000000002,19.49725,474,74,460,332245,4.7,0.04
2016-05-30 05:40:38,56.7746,-45.1963,224.0,3.301,34.838,1.073035,19.5015,472,74,459,332244,4.7,0.04
2016-05-30 05:40:38,56.7746,-45.1963,225.9,3.302,34.838,1.073013,19.50575,485,73,460,332245,4.7,0.04
2016-05-30 05:40:38,56.7746,-45.1963,228.0,3.304,34.839,1.0729410000000001,19.5088,464,74,462,332244,4.7,0.05
2016-05-30 05:40:38,56.7746,-45.1963,230.0,3.307,34.839,1.0728469999999999,19.50975,464,72,461,332243,4.7,0.05
2016-05-30 05:40:38,56.7746,-45.1963,232.0,3.309,34.84,1.072778,19.51175,481,70,462,332245,4.7,0.05
2016-05-30 05:40:38,56.7746,-45.1963,234.0,3.309,34.84,1.0727730000000002,19.51375,450,68,461,332244,4.7,0.06
2016-05-30 05:40:38,56.7746,-45.1963,236.0,3.31,34.84,1.072766,19.51425,471,67,462,332245,4.7,0.05
2016-05-30 05:40:38,56.7746,-45.1963,238.0,3.31,34.84,1.072766,19.5164,452,69,461,332244,4.7,0.05
2016-05-30 05:40:38,56.7746,-45.1963,240.0,3.309,34.84,1.07279,19.5135,461,68,457,332244,4.7,0.04
2016-05-30 05:40:38,56.7746,-45.1963,242.0,3.305,34.839,1.072899,19.51675,469,69,460,332245,4.7,0.05
2016-05-30 05:40:38,56.7746,-45.1963,244.0,3.304,34.84,1.0729479999999998,19.518,452,69,462,332247,4.7,0.06
2016-05-30 05:40:38,56.7746,-45.1963,246.0,3.305,34.84,1.0729199999999999,19.5198,493,94,461,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,248.0,3.305,34.84,1.072899,19.5205,468,70,462,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,250.0,3.305,34.84,1.072927,19.52025,443,66,460,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,252.0,3.302,34.84,1.073017,19.52075,452,73,458,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,254.0,3.299,34.84,1.073099,19.52275,453,69,459,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,256.0,3.299,34.84,1.073079,19.531,442,67,459,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,258.0,3.301,34.841,1.0730140000000001,19.53025,445,71,461,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,260.0,3.305,34.842,1.072917,19.53025,447,69,462,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,262.0,3.3,34.842,1.0730810000000002,19.53175,440,67,464,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,264.0,3.299,34.842,1.073076,19.532,517,68,461,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,266.0,3.301,34.842,1.07302,19.5365,440,68,461,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,268.0,3.302,34.842,1.0730089999999999,19.5414,444,67,463,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,270.0,3.302,34.843,1.0729890000000002,19.547,460,68,465,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,272.0,3.303,34.844,1.0729790000000001,19.55025,489,70,466,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,274.0,3.303,34.844,1.0729739999999999,19.553,435,67,460,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,276.0,3.303,34.844,1.072966,19.54775,615,67,462,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,278.0,3.303,34.844,1.0729549999999999,19.547,1420,69,462,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,280.0,3.304,34.845,1.0729320000000002,19.5445,434,66,463,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,282.0,3.305,34.845,1.072924,19.539,440,68,458,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,284.0,3.306,34.846,1.072879,19.53625,431,66,459,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,286.0,3.306,34.846,1.0728939999999998,19.53675,442,67,461,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,288.0,3.305,34.846,1.072915,19.53475,440,66,459,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,290.0,3.304,34.846,1.07295,19.535,436,68,458,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,292.0,3.303,34.846,1.072975,19.53925,437,67,460,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,294.0,3.303,34.846,1.0729790000000001,19.5385,439,68,458,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,296.0,3.302,34.846,1.0729950000000001,19.542,426,67,463,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,298.0,3.301,34.846,1.0730330000000001,19.5455,436,69,459,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,300.0,3.301,34.846,1.073023,19.54775,429,66,461,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,302.0,3.298,34.846,1.073144,19.54925,433,67,461,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,304.0,3.297,34.846,1.073153,19.553,431,64,462,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,306.0,3.297,34.847,1.073166,19.55325,428,70,460,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,308.0,3.297,34.847,1.07315,19.55375,430,67,462,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,310.0,3.297,34.847,1.07315,19.5565,431,67,462,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,312.0,3.298,34.847,1.0731359999999999,19.55925,488,64,459,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,314.0,3.298,34.847,1.073146,19.56275,434,67,464,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,316.0,3.297,34.847,1.0731609999999998,19.56525,431,69,462,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,318.0,3.296,34.847,1.0732059999999999,19.57025,428,65,460,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,320.0,3.295,34.847,1.073223,19.572,424,66,464,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,322.0,3.294,34.847,1.0732370000000002,19.5715,430,68,466,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,324.0,3.294,34.847,1.073241,19.575,427,65,462,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,326.0,3.294,34.847,1.0732339999999998,19.57525,423,68,464,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,328.0,3.294,34.847,1.073233,19.578,430,67,466,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,330.0,3.295,34.847,1.0732300000000001,19.579,428,66,464,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,332.0,3.294,34.847,1.0732560000000002,19.5815,428,65,464,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,334.0,3.294,34.847,1.0732560000000002,19.58475,422,67,463,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,336.0,3.293,34.848,1.073287,19.5875,417,65,463,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,338.0,3.293,34.847,1.0732819999999998,19.5875,422,65,466,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,340.0,3.293,34.847,1.0732810000000002,19.5895,437,63,463,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,342.0,3.293,34.848,1.073277,19.592,420,65,466,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,344.0,3.294,34.848,1.073251,19.5915,417,67,465,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,346.0,3.295,34.848,1.0732089999999999,19.592,420,66,462,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,348.0,3.297,34.848,1.0731700000000002,19.59425,422,64,463,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,350.0,3.296,34.849,1.073178,19.5965,414,65,466,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,352.0,3.296,34.849,1.0731830000000002,19.5995,421,66,461,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,354.0,3.296,34.849,1.0731860000000002,19.6005,422,65,463,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,356.0,3.296,34.849,1.073175,19.59925,418,62,464,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,358.0,3.296,34.849,1.0731830000000002,19.5985,419,63,468,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,360.0,3.297,34.849,1.073172,19.60175,410,65,465,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,362.0,3.296,34.849,1.073207,19.59625,418,64,465,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,364.0,3.294,34.849,1.073239,19.59767,445,66,468,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,366.0,3.293,34.849,1.0732650000000001,19.59925,416,64,465,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,368.0,3.293,34.849,1.0732629999999999,19.59925,415,63,465,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,370.0,3.294,34.849,1.073261,19.5985,416,64,464,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,372.0,3.295,34.849,1.073233,19.6005,423,63,462,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,374.0,3.295,34.849,1.0732240000000002,19.6005,412,63,464,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,376.0,3.295,34.849,1.0732149999999998,19.60133,413,65,466,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,378.0,3.297,34.849,1.073172,19.60075,412,64,464,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,380.0,3.297,34.849,1.0731709999999999,19.5995,412,65,465,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,382.0,3.297,34.85,1.0731519999999999,19.60025,418,65,464,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,384.0,3.297,34.85,1.0731639999999998,19.60133,411,68,465,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,386.0,3.298,34.85,1.073146,19.60125,411,64,466,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,388.0,3.3,34.851,1.073045,19.60225,412,64,467,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,390.0,3.302,34.851,1.073017,19.60125,416,64,464,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,392.0,3.302,34.851,1.072994,19.602,413,63,467,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,394.0,3.302,34.851,1.0730140000000001,19.60475,413,65,468,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,395.9,3.301,34.851,1.073025,19.60725,409,62,465,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,398.0,3.302,34.851,1.073017,19.60575,430,62,465,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,400.0,3.301,34.851,1.0730279999999999,19.60533,411,64,465,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,402.0,3.301,34.851,1.0730559999999998,19.6065,409,62,466,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,404.0,3.302,34.852,1.07301,19.6055,408,65,466,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,406.0,3.303,34.852,1.073,19.60425,419,64,466,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,408.0,3.299,34.851,1.073149,19.604,404,65,463,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,410.0,3.297,34.851,1.0731510000000002,19.6045,408,64,467,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,412.0,3.296,34.851,1.073226,19.60525,452,63,466,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,414.0,3.295,34.851,1.073236,19.60467,414,64,465,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,416.0,3.295,34.851,1.0732339999999998,19.60725,447,65,467,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,418.0,3.295,34.851,1.0732339999999998,19.6075,411,62,463,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,420.0,3.295,34.851,1.0732279999999998,19.60667,409,61,465,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,422.0,3.295,34.851,1.073222,19.6105,410,66,466,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,424.0,3.295,34.851,1.07321,19.61067,409,64,462,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,426.0,3.296,34.851,1.0732119999999998,19.6105,407,63,462,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,428.1,3.295,34.851,1.073216,19.61075,409,68,463,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,430.0,3.295,34.851,1.073213,19.61225,417,63,464,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,432.0,3.296,34.851,1.07321,19.61175,417,62,463,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,434.0,3.296,34.851,1.07321,19.6136,412,62,464,nan,nan,nan
