datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-24 07:35:58,57.998,-51.6537,-0.2,3.062,34.854,1.0797599999999998,19.56571,686,100,465,332256,11.3,nan
2017-03-24 07:35:58,57.998,-51.6537,2.0,3.083,34.851,1.079805,19.56828,431,104,463,332256,10.2,nan
2017-03-24 07:35:58,57.998,-51.6537,3.9,3.083,34.851,1.0798770000000002,19.57133,428,101,462,332256,9.3,nan
2017-03-24 07:35:58,57.998,-51.6537,5.9,3.088,34.851,1.079733,19.572,435,104,462,332255,7.1,nan
2017-03-24 07:35:58,57.998,-51.6537,8.0,3.09,34.851,1.0796700000000001,19.57217,428,102,462,332257,6.1,nan
2017-03-24 07:35:58,57.998,-51.6537,10.1,3.091,34.851,1.07966,19.57325,431,106,461,332257,5.4,2.36
2017-03-24 07:35:58,57.998,-51.6537,12.0,3.09,34.851,1.0796670000000002,19.57473,427,100,461,332255,5.5,nan
2017-03-24 07:35:58,57.998,-51.6537,13.9,3.092,34.851,1.079619,19.5776,429,102,465,332257,4.8,1.64
2017-03-24 07:35:58,57.998,-51.6537,16.0,3.095,34.851,1.079497,19.5768,431,103,464,332256,5.3,1.98
2017-03-24 07:35:58,57.998,-51.6537,18.0,3.095,34.851,1.0795149999999998,19.5778,426,104,462,332257,4.6,2.22
2017-03-24 07:35:58,57.998,-51.6537,20.0,3.097,34.851,1.079462,19.5798,434,101,460,332257,4.3,0.88
2017-03-24 07:35:58,57.998,-51.6537,22.0,3.098,34.851,1.079425,19.58,435,103,460,332257,4.4,0.8
2017-03-24 07:35:58,57.998,-51.6537,24.0,3.1,34.851,1.079392,19.5806,427,100,465,332256,4.1,0.5
2017-03-24 07:35:58,57.998,-51.6537,26.0,3.1,34.851,1.0793659999999998,19.584,429,103,460,332257,4.2,0.41
2017-03-24 07:35:58,57.998,-51.6537,28.0,3.103,34.851,1.079288,19.5796,426,102,460,332256,4.3,0.57
2017-03-24 07:35:58,57.998,-51.6537,30.0,3.098,34.851,1.079437,19.58275,437,100,461,332255,4.2,0.64
2017-03-24 07:35:58,57.998,-51.6537,32.0,3.096,34.851,1.079501,19.5816,435,102,461,332256,4.1,0.71
2017-03-24 07:35:58,57.998,-51.6537,34.0,3.092,34.851,1.079606,19.5846,433,103,463,332256,4.1,0.43
2017-03-24 07:35:58,57.998,-51.6537,36.0,3.093,34.851,1.07957,19.5865,427,105,466,332256,4.1,0.25
2017-03-24 07:35:58,57.998,-51.6537,38.0,3.098,34.851,1.079402,19.58675,435,104,460,332256,4.1,0.17
2017-03-24 07:35:58,57.998,-51.6537,40.0,3.101,34.851,1.0793300000000001,19.5866,431,100,462,332257,4.1,0.2
2017-03-24 07:35:58,57.998,-51.6537,42.0,3.1,34.851,1.079351,19.5846,428,102,460,332257,4.1,0.17
2017-03-24 07:35:58,57.998,-51.6537,44.0,3.099,34.851,1.0794009999999998,19.58625,430,102,460,332259,4.1,0.21
2017-03-24 07:35:58,57.998,-51.6537,46.0,3.1,34.851,1.0793629999999999,19.5874,435,105,463,332258,4.1,0.15
2017-03-24 07:35:58,57.998,-51.6537,48.0,3.095,34.851,1.07957,19.58575,496,102,465,332256,4.2,0.14
2017-03-24 07:35:58,57.998,-51.6537,50.0,3.09,34.851,1.079672,19.58367,435,102,461,332255,4.1,0.14
2017-03-24 07:35:58,57.998,-51.6537,52.0,3.088,34.851,1.0797279999999998,19.5838,430,103,463,332255,4.2,0.12
2017-03-24 07:35:58,57.998,-51.6537,54.0,3.088,34.851,1.079711,19.5845,430,104,460,332254,4.1,0.1
2017-03-24 07:35:58,57.998,-51.6537,56.0,3.088,34.851,1.079714,19.58683,433,104,459,332256,4.0,0.06
2017-03-24 07:35:58,57.998,-51.6537,58.0,3.087,34.851,1.07977,19.5838,428,104,462,332256,4.1,0.15
2017-03-24 07:35:58,57.998,-51.6537,60.0,3.087,34.851,1.0797370000000002,19.5875,427,103,462,332258,4.1,0.15
2017-03-24 07:35:58,57.998,-51.6537,62.0,3.09,34.851,1.0796640000000002,19.58616,430,105,464,332258,4.1,0.09
2017-03-24 07:35:58,57.998,-51.6537,64.0,3.09,34.851,1.079647,19.58983,437,106,463,332257,4.1,0.09
2017-03-24 07:35:58,57.998,-51.6537,66.0,3.098,34.85,1.079422,19.58933,429,102,460,332256,4.1,0.07
2017-03-24 07:35:58,57.998,-51.6537,68.0,3.092,34.851,1.079644,19.5908,431,103,464,332257,4.1,0.09
2017-03-24 07:35:58,57.998,-51.6537,70.0,3.094,34.851,1.0795400000000002,19.594,425,105,463,332257,4.1,0.08
2017-03-24 07:35:58,57.998,-51.6537,72.0,3.101,34.851,1.079339,19.59367,433,102,464,332254,4.1,0.05
2017-03-24 07:35:58,57.998,-51.6537,74.0,3.102,34.851,1.0792950000000001,19.593,435,102,462,332254,4.1,0.05
2017-03-24 07:35:58,57.998,-51.6537,76.0,3.1,34.85,1.0793620000000002,19.59329,437,104,464,332253,4.1,0.07
2017-03-24 07:35:58,57.998,-51.6537,78.0,3.095,34.851,1.0794929999999998,19.5955,428,102,459,332253,4.1,0.08
2017-03-24 07:35:58,57.998,-51.6537,80.0,3.097,34.851,1.07943,19.59417,431,104,463,332253,4.2,0.06
2017-03-24 07:35:58,57.998,-51.6537,82.0,3.104,34.851,1.0792549999999999,19.5958,429,103,460,332253,4.1,0.06
2017-03-24 07:35:58,57.998,-51.6537,84.0,3.1,34.851,1.07939,19.59767,427,105,461,332254,4.1,0.06
2017-03-24 07:35:58,57.998,-51.6537,86.0,3.098,34.851,1.079389,19.59583,426,103,464,332254,4.1,0.06
2017-03-24 07:35:58,57.998,-51.6537,88.0,3.093,34.851,1.0795629999999998,19.59983,425,102,463,332255,4.2,0.06
2017-03-24 07:35:58,57.998,-51.6537,90.0,3.106,34.851,1.079161,19.59986,427,102,462,332256,4.1,0.06
2017-03-24 07:35:58,57.998,-51.6537,92.0,3.106,34.851,1.079167,19.6004,425,101,461,332256,4.1,0.07
2017-03-24 07:35:58,57.998,-51.6537,94.0,3.106,34.851,1.0791620000000002,19.6014,429,103,462,332258,4.1,0.05
2017-03-24 07:35:58,57.998,-51.6537,96.0,3.107,34.851,1.0791400000000002,19.604,424,102,464,332257,4.1,0.03
2017-03-24 07:35:58,57.998,-51.6537,98.0,3.104,34.851,1.079218,19.6042,434,104,463,332257,4.1,0.05
2017-03-24 07:35:58,57.998,-51.6537,100.0,3.105,34.851,1.079211,19.6035,428,102,463,332257,4.1,0.05
2017-03-24 07:35:58,57.998,-51.6537,102.0,3.105,34.851,1.0791810000000002,19.606,426,100,463,332257,4.1,0.05
2017-03-24 07:35:58,57.998,-51.6537,104.0,3.105,34.851,1.0791819999999999,19.6058,428,100,462,332256,4.1,0.05
2017-03-24 07:35:58,57.998,-51.6537,106.0,3.105,34.851,1.0791780000000002,19.608,425,103,464,332257,4.1,0.05
2017-03-24 07:35:58,57.998,-51.6537,108.0,3.106,34.851,1.0791650000000002,19.6096,435,98,460,332256,4.1,0.06
2017-03-24 07:35:58,57.998,-51.6537,110.0,3.109,34.851,1.0790440000000001,19.61125,430,96,465,332256,4.1,0.04
2017-03-24 07:35:58,57.998,-51.6537,112.0,3.112,34.851,1.078998,19.6132,424,94,465,332256,4.1,0.06
2017-03-24 07:35:58,57.998,-51.6537,114.0,3.113,34.852,1.0789399999999998,19.6122,421,96,462,332257,4.1,0.05
2017-03-24 07:35:58,57.998,-51.6537,116.0,3.114,34.852,1.0789279999999999,19.6112,430,90,464,332255,4.1,0.04
2017-03-24 07:35:58,57.998,-51.6537,118.0,3.113,34.852,1.078955,19.60925,428,91,463,332255,4.1,0.04
2017-03-24 07:35:58,57.998,-51.6537,120.0,3.108,34.851,1.0791050000000002,19.6134,426,100,462,332254,4.2,0.04
2017-03-24 07:35:58,57.998,-51.6537,122.0,3.109,34.851,1.0790540000000002,19.6125,433,94,462,332256,4.1,0.04
2017-03-24 07:35:58,57.998,-51.6537,124.0,3.113,34.851,1.078973,19.613,431,94,465,332256,4.1,0.06
2017-03-24 07:35:58,57.998,-51.6537,126.0,3.112,34.852,1.078974,19.61075,435,95,464,332256,4.1,0.04
2017-03-24 07:35:58,57.998,-51.6537,128.0,3.111,34.851,1.079012,19.6116,427,97,462,332257,4.1,0.06
2017-03-24 07:35:58,57.998,-51.6537,130.0,3.111,34.851,1.079033,19.61125,423,98,462,332258,4.1,0.06
2017-03-24 07:35:58,57.998,-51.6537,131.9,3.108,34.851,1.079094,19.61025,427,99,461,332258,4.1,0.06
2017-03-24 07:35:58,57.998,-51.6537,134.0,3.109,34.851,1.0790799999999998,19.61333,491,100,463,332258,4.1,0.03
2017-03-24 07:35:58,57.998,-51.6537,136.0,3.108,34.851,1.0790929999999999,19.61225,430,100,460,332256,4.2,0.07
2017-03-24 07:35:58,57.998,-51.6537,138.0,3.108,34.851,1.079088,19.61425,425,100,464,332256,4.2,0.05
2017-03-24 07:35:58,57.998,-51.6537,140.0,3.108,34.851,1.0791110000000002,19.61575,422,101,462,332257,4.1,0.06
2017-03-24 07:35:58,57.998,-51.6537,142.0,3.108,34.851,1.079088,19.6165,420,102,464,332258,4.1,0.08
2017-03-24 07:35:58,57.998,-51.6537,144.0,3.11,34.851,1.079047,19.6185,428,100,463,332257,4.2,0.11
2017-03-24 07:35:58,57.998,-51.6537,146.0,3.114,34.851,1.0789279999999999,19.6204,423,94,462,332257,4.1,0.06
2017-03-24 07:35:58,57.998,-51.6537,148.0,3.113,34.851,1.078938,19.62267,424,96,465,332257,4.1,0.05
2017-03-24 07:35:58,57.998,-51.6537,150.0,3.114,34.851,1.078919,19.6248,426,101,464,332258,4.1,0.06
2017-03-24 07:35:58,57.998,-51.6537,152.0,3.114,34.851,1.078904,19.62625,423,94,461,332257,4.2,0.04
2017-03-24 07:35:58,57.998,-51.6537,154.0,3.117,34.852,1.078812,19.6285,426,89,463,332256,4.2,0.06
2017-03-24 07:35:58,57.998,-51.6537,156.0,3.118,34.852,1.078799,19.62925,425,90,465,332256,4.2,0.05
2017-03-24 07:35:58,57.998,-51.6537,158.0,3.119,34.852,1.0787680000000002,19.6285,430,90,465,332258,4.2,0.04
2017-03-24 07:35:58,57.998,-51.6537,160.0,3.119,34.852,1.0787559999999998,19.629,425,87,460,332257,4.2,0.03
2017-03-24 07:35:58,57.998,-51.6537,162.0,3.12,34.852,1.0787429999999998,19.62775,428,87,463,332255,4.1,0.05
2017-03-24 07:35:58,57.998,-51.6537,164.0,3.12,34.852,1.078751,19.6305,422,89,467,332258,4.2,0.09
2017-03-24 07:35:58,57.998,-51.6537,166.0,3.119,34.852,1.078773,19.6325,426,88,467,332258,4.1,0.06
2017-03-24 07:35:58,57.998,-51.6537,168.0,3.119,34.852,1.0787620000000002,19.63375,430,91,467,332258,4.2,0.04
2017-03-24 07:35:58,57.998,-51.6537,169.9,3.12,34.852,1.0787369999999998,19.63475,441,87,461,332258,4.2,0.05
2017-03-24 07:35:58,57.998,-51.6537,172.0,3.12,34.852,1.078729,19.63533,428,91,465,332258,4.2,0.05
2017-03-24 07:35:58,57.998,-51.6537,174.0,3.12,34.852,1.0787140000000002,19.63275,465,87,465,332257,4.2,0.07
2017-03-24 07:35:58,57.998,-51.6537,176.0,3.121,34.852,1.0787010000000001,19.63625,434,88,465,332257,4.2,0.07
2017-03-24 07:35:58,57.998,-51.6537,178.0,3.121,34.852,1.0786920000000002,19.635,426,87,464,332257,4.2,0.05
2017-03-24 07:35:58,57.998,-51.6537,180.0,3.121,34.852,1.0786920000000002,19.637,423,91,466,332258,4.2,0.03
2017-03-24 07:35:58,57.998,-51.6537,181.9,3.121,34.852,1.0787010000000001,19.636,426,90,463,332257,4.2,0.06
2017-03-24 07:35:58,57.998,-51.6537,184.0,3.121,34.852,1.0786980000000002,19.63825,425,91,464,332258,4.1,0.06
2017-03-24 07:35:58,57.998,-51.6537,186.0,3.121,34.852,1.078688,19.638,422,88,465,332258,4.2,0.07
2017-03-24 07:35:58,57.998,-51.6537,188.0,3.122,34.852,1.0786760000000002,19.64075,422,86,467,332259,4.2,0.06
2017-03-24 07:35:58,57.998,-51.6537,190.0,3.121,34.852,1.078688,19.6395,424,89,463,332256,4.2,0.07
2017-03-24 07:35:58,57.998,-51.6537,192.0,3.121,34.852,1.0786959999999999,19.641,438,89,464,332256,4.2,0.06
2017-03-24 07:35:58,57.998,-51.6537,194.0,3.122,34.852,1.0786699999999998,19.6395,421,89,464,332257,4.2,0.08
2017-03-24 07:35:58,57.998,-51.6537,196.0,3.122,34.852,1.0786639999999998,19.6415,427,91,464,332258,4.1,0.04
2017-03-24 07:35:58,57.998,-51.6537,198.0,3.122,34.852,1.0786600000000002,19.64133,422,88,465,332258,4.2,0.04
2017-03-24 07:35:58,57.998,-51.6537,200.0,3.122,34.852,1.078655,19.64175,422,89,463,332258,4.2,0.07
2017-03-24 07:35:58,57.998,-51.6537,202.0,3.123,34.852,1.078652,19.64375,426,92,466,332259,4.2,0.04
2017-03-24 07:35:58,57.998,-51.6537,204.0,3.123,34.852,1.0786449999999999,19.64275,428,86,463,332258,4.1,0.05
2017-03-24 07:35:58,57.998,-51.6537,206.0,3.123,34.852,1.07864,19.64525,433,88,463,332257,4.2,0.08
2017-03-24 07:35:58,57.998,-51.6537,208.0,3.123,34.852,1.078639,19.64475,423,88,463,332259,4.2,0.07
2017-03-24 07:35:58,57.998,-51.6537,210.0,3.123,34.852,1.078633,19.64525,422,87,464,332256,4.1,0.04
2017-03-24 07:35:58,57.998,-51.6537,212.0,3.123,34.852,1.078627,19.643,426,87,463,332258,4.2,0.05
2017-03-24 07:35:58,57.998,-51.6537,214.0,3.123,34.852,1.07864,19.6405,422,89,465,332259,4.2,0.05
2017-03-24 07:35:58,57.998,-51.6537,216.0,3.12,34.851,1.078754,19.64125,428,91,463,332257,4.2,0.07
2017-03-24 07:35:58,57.998,-51.6537,218.0,3.119,34.851,1.07877,19.639,435,94,464,332258,4.2,0.07
2017-03-24 07:35:58,57.998,-51.6537,220.0,3.119,34.851,1.07877,19.64475,424,93,464,332257,4.2,0.06
2017-03-24 07:35:58,57.998,-51.6537,222.0,3.119,34.851,1.078745,19.64225,424,94,465,332257,4.2,0.05
2017-03-24 07:35:58,57.998,-51.6537,224.0,3.119,34.851,1.07876,19.642,432,92,465,332258,4.1,0.05
2017-03-24 07:35:58,57.998,-51.6537,226.0,3.119,34.851,1.078748,19.645,425,91,465,332257,4.2,0.05
2017-03-24 07:35:58,57.998,-51.6537,228.0,3.12,34.851,1.078732,19.647,433,93,464,332258,4.2,0.06
2017-03-24 07:35:58,57.998,-51.6537,230.0,3.121,34.851,1.078697,19.64475,424,97,463,332256,4.2,0.07
2017-03-24 07:35:58,57.998,-51.6537,232.0,3.12,34.851,1.078719,19.64625,424,95,461,332256,4.2,0.06
2017-03-24 07:35:58,57.998,-51.6537,234.0,3.121,34.851,1.0786829999999998,19.647,430,92,463,332256,4.2,0.06
2017-03-24 07:35:58,57.998,-51.6537,236.0,3.121,34.851,1.0786769999999999,19.6495,422,93,462,332256,4.2,0.05
2017-03-24 07:35:58,57.998,-51.6537,238.0,3.123,34.851,1.07862,19.651,426,91,465,332256,4.2,0.05
2017-03-24 07:35:58,57.998,-51.6537,240.0,3.123,34.851,1.0786310000000001,19.651,425,91,463,332257,4.2,0.05
2017-03-24 07:35:58,57.998,-51.6537,242.0,3.125,34.852,1.078583,19.65025,431,90,464,332257,4.2,0.07
2017-03-24 07:35:58,57.998,-51.6537,244.0,3.125,34.852,1.0785879999999999,19.65333,422,88,465,332257,4.2,0.09
2017-03-24 07:35:58,57.998,-51.6537,246.0,3.125,34.852,1.078586,19.65375,425,91,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,248.0,3.125,34.852,1.0785770000000001,19.655,420,89,463,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,250.0,3.125,34.852,1.0785870000000002,19.6525,425,90,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,252.0,3.123,34.851,1.078627,19.65375,421,91,463,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,254.0,3.125,34.852,1.0785680000000002,19.654,424,88,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,256.0,3.126,34.852,1.0785300000000002,19.654,427,83,468,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,258.0,3.124,34.851,1.0785930000000001,19.653,425,90,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,260.0,3.123,34.851,1.0786380000000002,19.65725,424,93,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,262.0,3.125,34.852,1.0785619999999998,19.65975,423,89,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,264.0,3.126,34.852,1.078535,19.6555,428,88,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,266.0,3.126,34.851,1.078548,19.65825,423,88,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,268.0,3.126,34.851,1.0785429999999998,19.65833,424,92,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,270.0,3.127,34.852,1.0785200000000001,19.6625,421,89,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,272.0,3.127,34.852,1.078507,19.66067,422,88,463,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,274.0,3.127,34.852,1.0785040000000001,19.66075,423,87,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,276.0,3.128,34.852,1.078481,19.6615,422,87,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,278.0,3.129,34.852,1.0784440000000002,19.66475,424,83,468,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,280.0,3.129,34.852,1.078424,19.667,424,85,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,282.0,3.129,34.852,1.0784379999999998,19.66675,424,88,468,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,284.0,3.129,34.852,1.0784259999999999,19.6645,421,84,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,286.0,3.13,34.852,1.0784159999999998,19.667,417,87,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,288.0,3.13,34.852,1.078427,19.668,422,85,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,290.0,3.131,34.852,1.078386,19.6675,420,83,468,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,292.0,3.131,34.852,1.0783779999999998,19.669,421,84,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,294.0,3.132,34.852,1.078347,19.6695,416,84,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,296.0,3.131,34.852,1.0783719999999999,19.6675,421,85,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,298.0,3.131,34.852,1.0783779999999998,19.67075,421,85,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,300.0,3.132,34.852,1.0783369999999999,19.671,421,84,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,302.0,3.133,34.852,1.0783140000000002,19.67,426,81,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,304.0,3.132,34.852,1.0783680000000002,19.6725,440,87,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,306.0,3.133,34.852,1.0783200000000002,19.674,427,84,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,308.0,3.132,34.852,1.0783429999999998,19.67225,419,82,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,310.0,3.132,34.852,1.078351,19.672,425,82,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,312.0,3.133,34.852,1.078331,19.67025,422,86,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,314.0,3.132,34.852,1.0783619999999998,19.6715,519,84,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,316.0,3.132,34.852,1.0783550000000002,19.67467,420,86,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,318.0,3.132,34.852,1.07835,19.675,421,88,462,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,320.0,3.133,34.852,1.078328,19.6755,422,83,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,322.0,3.134,34.852,1.078294,19.675,418,84,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,324.0,3.134,34.852,1.0782850000000002,19.6765,420,85,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,326.0,3.134,34.852,1.0782889999999998,19.677,419,82,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,328.0,3.135,34.852,1.078268,19.67925,419,88,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,330.0,3.135,34.852,1.078246,19.681,422,81,469,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,332.0,3.136,34.852,1.0782310000000002,19.68075,420,82,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,334.0,3.136,34.852,1.078223,19.68025,421,81,468,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,336.0,3.137,34.852,1.078205,19.6835,422,80,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,338.0,3.137,34.852,1.0782090000000002,19.6865,425,81,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,340.0,3.138,34.853,1.0781550000000002,19.68475,424,78,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,342.0,3.139,34.853,1.078137,19.68725,424,77,463,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,344.0,3.14,34.853,1.0780919999999998,19.6895,416,76,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,346.0,3.14,34.853,1.078087,19.6895,423,77,461,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,348.0,3.14,34.853,1.0780910000000001,19.6895,420,76,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,350.0,3.141,34.853,1.078084,19.6895,418,77,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,352.0,3.141,34.853,1.0780750000000001,19.68725,417,76,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,354.0,3.141,34.853,1.0780729999999998,19.689,423,77,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,356.0,3.141,34.853,1.0780789999999998,19.688,423,75,468,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,358.0,3.141,34.853,1.0780690000000002,19.692,418,75,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,360.0,3.141,34.853,1.078068,19.69175,427,79,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,362.0,3.141,34.853,1.0780660000000002,19.69025,418,78,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,364.0,3.141,34.853,1.078064,19.69133,418,76,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,366.0,3.141,34.853,1.0780569999999998,19.6925,415,75,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,368.0,3.141,34.853,1.0780530000000002,19.692,415,75,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,370.0,3.141,34.853,1.078059,19.6925,420,75,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,372.0,3.142,34.853,1.0780439999999998,19.694,422,77,468,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,374.0,3.142,34.853,1.078039,19.69425,419,77,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,376.0,3.142,34.853,1.0780379999999998,19.694,414,79,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,378.0,3.142,34.853,1.0780409999999998,19.695,432,77,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,380.0,3.142,34.853,1.078039,19.69575,416,78,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,382.0,3.142,34.853,1.0780319999999999,19.69733,421,76,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,384.0,3.142,34.853,1.0780280000000002,19.695,418,80,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,386.0,3.142,34.853,1.078029,19.69775,414,78,463,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,388.0,3.142,34.853,1.0780189999999998,19.6965,419,74,469,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,390.0,3.143,34.853,1.0780210000000001,19.6985,420,77,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,392.0,3.143,34.853,1.0780120000000002,19.699,414,75,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,394.0,3.143,34.853,1.078007,19.69875,422,77,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,396.0,3.143,34.853,1.0780020000000001,19.70025,417,76,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,398.0,3.143,34.853,1.0779960000000002,19.69975,416,75,469,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,400.0,3.143,34.853,1.0779960000000002,19.6985,418,77,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,402.0,3.143,34.853,1.077988,19.69925,416,78,468,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,404.0,3.144,34.853,1.077982,19.70425,418,76,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,406.0,3.144,34.853,1.077976,19.70225,419,78,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,408.0,3.144,34.853,1.077973,19.701,420,75,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,410.0,3.144,34.853,1.0779679999999998,19.70275,424,75,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,412.0,3.144,34.853,1.077959,19.703,423,75,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,414.0,3.145,34.853,1.0779550000000002,19.7035,417,78,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,416.0,3.145,34.853,1.077951,19.7045,427,75,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,418.0,3.145,34.853,1.0779519999999998,19.70275,420,76,468,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,420.0,3.145,34.853,1.0779459999999998,19.70425,441,78,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,422.0,3.145,34.853,1.0779489999999998,19.7055,414,78,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,424.0,3.144,34.853,1.077959,19.705,418,79,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,426.0,3.144,34.853,1.077966,19.705,419,77,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,428.0,3.144,34.853,1.0779670000000001,19.706,418,76,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,430.0,3.144,34.853,1.0779649999999998,19.705,423,78,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,432.0,3.144,34.853,1.0779619999999999,19.70733,414,74,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,434.0,3.144,34.853,1.0779619999999999,19.70575,424,78,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,436.0,3.144,34.853,1.0779670000000001,19.7048,417,77,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,438.0,3.144,34.853,1.07796,19.7065,418,78,463,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,440.0,3.145,34.853,1.0779420000000002,19.70825,418,77,466,nan,nan,nan
