datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-07-20 05:07:09,56.6564,-47.378,-0.1,9.238,34.585,0.910101,17.80777,1513,1710,416,332282,5.5,2.37
2016-07-20 05:07:09,56.6564,-47.378,2.0,9.229,34.579,0.904066,17.75725,1494,1752,418,332279,4.6,1.71
2016-07-20 05:07:09,56.6564,-47.378,4.0,8.798,34.604,0.911505,17.73228,1874,2059,421,332278,4.2,1.31
2016-07-20 05:07:09,56.6564,-47.378,6.0,8.358,34.606,0.923489,17.77817,1871,2270,428,332278,3.9,0.76
2016-07-20 05:07:09,56.6564,-47.378,8.0,8.264,34.607,0.926045,17.80643,1899,2672,432,332276,4.0,1.23
2016-07-20 05:07:09,56.6564,-47.378,10.0,8.247,34.609,0.9266239999999999,17.82967,1899,2721,433,332275,3.9,0.69
2016-07-20 05:07:09,56.6564,-47.378,12.0,8.219,34.61,0.9275100000000001,17.862,1868,2774,438,332273,4.0,0.69
2016-07-20 05:07:09,56.6564,-47.378,14.0,8.186,34.609,0.9285289999999999,17.91167,1905,2935,441,332274,3.9,0.5
2016-07-20 05:07:09,56.6564,-47.378,16.0,8.085,34.61,0.931419,17.987,1818,2905,447,332272,3.9,0.6
2016-07-20 05:07:09,56.6564,-47.378,18.0,7.994,34.61,0.9340139999999999,18.04517,1694,2779,451,332272,3.9,0.64
2016-07-20 05:07:09,56.6564,-47.378,20.0,7.919,34.612,0.9362269999999999,18.097,1651,2603,453,332269,4.1,0.36
2016-07-20 05:07:09,56.6564,-47.378,22.0,7.868,34.613,0.937891,18.14471,1725,2483,454,332268,4.1,0.29
2016-07-20 05:07:09,56.6564,-47.378,24.0,7.829,34.613,0.939244,18.20086,1764,2339,454,332266,4.1,0.27
2016-07-20 05:07:09,56.6564,-47.378,26.0,7.757,34.614,0.941657,18.28957,1441,2059,459,332264,4.1,0.15
2016-07-20 05:07:09,56.6564,-47.378,28.0,7.593,34.618,0.946386,18.3995,1397,1611,466,332264,4.1,0.18
2016-07-20 05:07:09,56.6564,-47.378,30.0,7.223,34.633,0.95668,18.54229,1240,1124,472,332262,4.2,0.13
2016-07-20 05:07:09,56.6564,-47.378,32.0,6.884,34.647,0.96652,18.63,1027,808,473,332260,4.2,0.13
2016-07-20 05:07:09,56.6564,-47.378,34.0,6.738,34.652,0.970852,18.6825,1035,796,472,332259,4.1,0.15
2016-07-20 05:07:09,56.6564,-47.378,36.0,6.459,34.664,0.978675,18.7428,952,718,475,332258,4.1,0.08
2016-07-20 05:07:09,56.6564,-47.378,38.0,6.297,34.668,0.9835579999999999,18.78617,1072,672,473,332256,4.2,0.09
2016-07-20 05:07:09,56.6564,-47.378,40.0,6.129,34.673,0.988645,18.832,1011,619,472,332255,4.4,0.08
2016-07-20 05:07:09,56.6564,-47.378,42.0,5.798,34.689,0.9983960000000001,18.8886,907,538,471,332255,4.3,0.11
2016-07-20 05:07:09,56.6564,-47.378,44.0,5.636,34.689,1.0035249999999998,18.9258,857,502,470,332253,4.3,0.07
2016-07-20 05:07:09,56.6564,-47.378,46.0,5.258,34.71,1.014729,18.9775,976,436,474,332252,4.3,0.07
2016-07-20 05:07:09,56.6564,-47.378,48.0,5.075,34.717,1.0193029999999998,18.9856,798,381,470,332252,4.3,0.07
2016-07-20 05:07:09,56.6564,-47.378,50.0,4.918,34.733,1.0244080000000002,19.0128,742,312,465,332250,4.4,0.06
2016-07-20 05:07:09,56.6564,-47.378,52.0,4.692,34.745,1.031208,19.0532,670,234,465,332251,4.4,0.05
2016-07-20 05:07:09,56.6564,-47.378,54.0,4.558,34.75,1.034955,19.08225,626,194,465,332251,4.4,0.05
2016-07-20 05:07:09,56.6564,-47.378,56.0,4.449,34.755,1.0382699999999998,19.1076,682,188,466,332249,4.3,0.05
2016-07-20 05:07:09,56.6564,-47.378,58.0,4.317,34.759,1.0422289999999998,19.1352,586,168,462,332250,4.3,0.06
2016-07-20 05:07:09,56.6564,-47.378,60.0,4.258,34.757,1.0440559999999999,19.15425,568,162,458,332251,4.2,0.08
2016-07-20 05:07:09,56.6564,-47.378,62.0,4.021,34.767,1.050901,19.1924,581,141,459,332251,4.4,0.05
2016-07-20 05:07:09,56.6564,-47.378,64.0,3.958,34.765,1.052924,19.2012,563,130,457,332248,4.4,0.07
2016-07-20 05:07:09,56.6564,-47.378,66.0,3.92,34.769,1.0538759999999998,19.2025,657,127,459,332248,4.4,0.07
2016-07-20 05:07:09,56.6564,-47.378,68.0,3.917,34.771,1.0540250000000002,19.2072,554,128,460,332250,4.4,0.04
2016-07-20 05:07:09,56.6564,-47.378,70.0,3.893,34.775,1.0547520000000001,19.211,518,125,457,332249,4.4,0.05
2016-07-20 05:07:09,56.6564,-47.378,72.1,3.852,34.778,1.0558900000000002,19.225,523,112,459,332250,4.4,0.05
2016-07-20 05:07:09,56.6564,-47.378,74.0,3.794,34.78,1.05775,19.234,535,110,456,332251,4.4,0.06
2016-07-20 05:07:09,56.6564,-47.378,76.0,3.782,34.781,1.0581209999999999,19.2366,542,112,456,332249,4.4,0.09
2016-07-20 05:07:09,56.6564,-47.378,78.0,3.776,34.781,1.0583520000000002,19.2356,783,111,458,332249,4.4,0.06
2016-07-20 05:07:09,56.6564,-47.378,80.0,3.754,34.786,1.0591110000000001,19.2326,511,105,456,332250,4.4,0.05
2016-07-20 05:07:09,56.6564,-47.378,82.0,3.726,34.791,1.059866,19.2402,492,97,454,332246,4.4,0.06
2016-07-20 05:07:09,56.6564,-47.378,84.0,3.712,34.793,1.060337,19.2444,500,95,457,332248,4.4,0.07
2016-07-20 05:07:09,56.6564,-47.378,86.0,3.695,34.796,1.060848,19.2544,488,88,455,332248,4.5,0.04
2016-07-20 05:07:09,56.6564,-47.378,88.0,3.685,34.797,1.0612059999999999,19.2678,583,88,456,332247,4.5,0.06
2016-07-20 05:07:09,56.6564,-47.378,90.0,3.66,34.8,1.061931,19.281,490,85,457,332248,4.5,0.05
2016-07-20 05:07:09,56.6564,-47.378,92.0,3.651,34.801,1.062163,19.2912,531,90,458,332247,4.4,0.05
2016-07-20 05:07:09,56.6564,-47.378,94.0,3.643,34.802,1.0624120000000001,19.3106,484,83,455,332247,4.4,0.05
2016-07-20 05:07:09,56.6564,-47.378,96.0,3.614,34.806,1.0633029999999999,19.3272,479,79,456,332246,4.4,0.06
2016-07-20 05:07:09,56.6564,-47.378,98.0,3.601,34.807,1.063727,19.3444,483,77,456,332247,4.5,0.06
2016-07-20 05:07:09,56.6564,-47.378,100.0,3.585,34.809,1.064213,19.3574,475,73,456,332247,4.5,0.06
2016-07-20 05:07:09,56.6564,-47.378,102.0,3.578,34.81,1.0644269999999998,19.3705,966,75,459,332247,4.5,0.07
2016-07-20 05:07:09,56.6564,-47.378,104.0,3.567,34.812,1.0647319999999998,19.3836,484,70,459,332246,4.4,0.05
2016-07-20 05:07:09,56.6564,-47.378,106.0,3.561,34.813,1.064947,19.3996,483,75,457,332247,4.4,0.07
2016-07-20 05:07:09,56.6564,-47.378,108.0,3.556,34.814,1.0650979999999999,19.41325,534,75,457,332247,4.5,0.06
2016-07-20 05:07:09,56.6564,-47.378,110.0,3.551,34.815,1.0652339999999998,19.4356,496,71,460,332247,4.4,0.05
2016-07-20 05:07:09,56.6564,-47.378,112.0,3.54,34.817,1.0655999999999999,19.4594,463,69,459,332247,4.5,0.09
2016-07-20 05:07:09,56.6564,-47.378,114.0,3.531,34.82,1.065865,19.4715,490,68,460,332247,4.5,0.06
2016-07-20 05:07:09,56.6564,-47.378,116.0,3.526,34.82,1.065992,19.4764,474,70,459,332247,4.5,0.05
2016-07-20 05:07:09,56.6564,-47.378,118.0,3.523,34.821,1.0660980000000002,19.48075,478,71,462,332247,4.5,0.06
2016-07-20 05:07:09,56.6564,-47.378,120.0,3.524,34.822,1.0660729999999998,19.4866,479,68,464,332247,4.5,0.08
2016-07-20 05:07:09,56.6564,-47.378,122.0,3.525,34.825,1.066039,19.48875,474,69,462,332245,4.4,0.04
2016-07-20 05:07:09,56.6564,-47.378,124.0,3.526,34.825,1.066023,19.4928,461,71,459,332245,4.5,0.05
2016-07-20 05:07:09,56.6564,-47.378,126.0,3.525,34.826,1.0660470000000002,19.50175,461,67,464,332247,4.4,0.06
2016-07-20 05:07:09,56.6564,-47.378,128.0,3.522,34.827,1.066153,19.51075,515,68,461,332248,4.5,0.06
2016-07-20 05:07:09,56.6564,-47.378,130.0,3.512,34.829,1.0664440000000002,19.5194,487,68,462,332247,4.4,0.04
2016-07-20 05:07:09,56.6564,-47.378,132.0,3.504,34.83,1.0666920000000002,19.52775,465,69,461,332245,4.5,0.05
2016-07-20 05:07:09,56.6564,-47.378,134.0,3.495,34.831,1.0669909999999998,19.5374,452,70,465,332244,4.5,0.07
2016-07-20 05:07:09,56.6564,-47.378,136.0,3.489,34.831,1.0671940000000002,19.5445,460,61,464,332245,4.5,0.07
2016-07-20 05:07:09,56.6564,-47.378,138.0,3.484,34.832,1.0673210000000002,19.55225,459,65,464,332245,4.5,0.05
2016-07-20 05:07:09,56.6564,-47.378,140.0,3.482,34.832,1.067377,19.5545,464,67,462,332246,4.4,0.06
2016-07-20 05:07:09,56.6564,-47.378,142.0,3.479,34.833,1.0674679999999999,19.562,508,64,465,332245,4.5,0.07
2016-07-20 05:07:09,56.6564,-47.378,144.0,3.474,34.834,1.067621,19.57225,464,67,465,332245,4.5,0.06
2016-07-20 05:07:09,56.6564,-47.378,146.0,3.469,34.835,1.0677599999999998,19.578,462,63,467,332245,4.5,0.06
2016-07-20 05:07:09,56.6564,-47.378,148.0,3.467,34.836,1.067837,19.58275,453,64,467,332245,4.5,0.06
2016-07-20 05:07:09,56.6564,-47.378,150.0,3.465,34.836,1.0678830000000001,19.5824,472,65,468,332246,4.5,0.04
2016-07-20 05:07:09,56.6564,-47.378,152.0,3.465,34.836,1.067907,19.5815,446,64,467,332245,4.5,0.06
2016-07-20 05:07:09,56.6564,-47.378,154.0,3.464,34.836,1.067924,19.5865,452,65,463,332246,4.5,0.06
2016-07-20 05:07:09,56.6564,-47.378,156.0,3.463,34.836,1.0679759999999998,19.595,462,65,465,332246,4.4,0.04
2016-07-20 05:07:09,56.6564,-47.378,158.0,3.459,34.837,1.0680830000000001,19.602,447,64,465,332248,4.5,0.07
2016-07-20 05:07:09,56.6564,-47.378,160.0,3.458,34.838,1.06812,19.60875,454,64,468,332248,4.5,0.05
2016-07-20 05:07:09,56.6564,-47.378,162.0,3.454,34.839,1.068244,19.618,462,66,464,332247,4.5,0.06
2016-07-20 05:07:09,56.6564,-47.378,164.0,3.455,34.841,1.068193,19.6345,446,64,467,332247,4.5,0.06
2016-07-20 05:07:09,56.6564,-47.378,166.0,3.456,34.842,1.0681790000000002,19.632,445,63,468,332247,4.5,0.05
2016-07-20 05:07:09,56.6564,-47.378,168.0,3.455,34.843,1.068194,19.6285,445,62,469,332246,4.5,0.05
2016-07-20 05:07:09,56.6564,-47.378,170.0,3.452,34.843,1.0682779999999998,19.62675,447,65,472,332246,4.5,0.04
2016-07-20 05:07:09,56.6564,-47.378,172.0,3.45,34.843,1.0683569999999998,19.6255,444,65,467,332246,4.5,0.06
2016-07-20 05:07:09,56.6564,-47.378,174.0,3.447,34.843,1.0684550000000002,19.633,447,64,468,332246,4.5,0.04
2016-07-20 05:07:09,56.6564,-47.378,176.0,3.446,34.844,1.0684680000000002,19.638,451,64,470,332246,4.4,0.08
2016-07-20 05:07:09,56.6564,-47.378,178.0,3.447,34.844,1.06845,19.639,467,63,470,332246,4.5,0.05
2016-07-20 05:07:09,56.6564,-47.378,180.0,3.447,34.845,1.0684710000000002,19.63975,461,64,465,332248,4.5,0.05
2016-07-20 05:07:09,56.6564,-47.378,182.0,3.446,34.845,1.06848,19.6435,441,63,470,332249,4.5,0.04
2016-07-20 05:07:09,56.6564,-47.378,184.0,3.446,34.845,1.0684939999999998,19.6425,440,62,468,332250,4.5,0.06
2016-07-20 05:07:09,56.6564,-47.378,186.0,3.443,34.845,1.0685820000000001,19.644,643,65,469,332249,4.5,0.06
2016-07-20 05:07:09,56.6564,-47.378,188.0,3.44,34.846,1.0686879999999999,19.64475,608,62,470,332249,4.5,0.06
2016-07-20 05:07:09,56.6564,-47.378,190.0,3.439,34.846,1.0687250000000001,19.647,451,63,471,332248,4.5,0.08
2016-07-20 05:07:09,56.6564,-47.378,192.0,3.437,34.846,1.0687769999999999,19.64775,456,64,468,332248,4.5,0.05
2016-07-20 05:07:09,56.6564,-47.378,194.0,3.435,34.846,1.0688339999999998,19.64825,440,70,467,332247,4.5,0.04
2016-07-20 05:07:09,56.6564,-47.378,196.0,3.434,34.847,1.068864,19.64625,441,62,471,332247,4.5,0.05
2016-07-20 05:07:09,56.6564,-47.378,198.0,3.433,34.847,1.068889,19.64825,449,60,466,332248,4.5,0.06
2016-07-20 05:07:09,56.6564,-47.378,200.0,3.433,34.847,1.068889,19.649,441,67,469,332246,4.5,0.06
2016-07-20 05:07:09,56.6564,-47.378,202.0,3.433,34.847,1.068902,19.65075,444,64,471,332247,4.5,0.05
2016-07-20 05:07:09,56.6564,-47.378,204.0,3.432,34.847,1.068915,19.6515,447,63,468,332247,4.5,0.08
2016-07-20 05:07:09,56.6564,-47.378,206.0,3.431,34.847,1.068934,19.6535,439,65,468,332247,4.4,0.06
2016-07-20 05:07:09,56.6564,-47.378,208.0,3.431,34.847,1.06893,19.654,451,63,469,332247,4.4,0.05
2016-07-20 05:07:09,56.6564,-47.378,210.0,3.431,34.847,1.0689410000000001,19.6515,437,63,469,332246,4.4,0.06
2016-07-20 05:07:09,56.6564,-47.378,212.0,3.429,34.848,1.069006,19.6525,436,62,470,332247,4.5,0.08
2016-07-20 05:07:09,56.6564,-47.378,214.0,3.429,34.848,1.069026,19.65825,433,62,471,332247,4.5,0.09
2016-07-20 05:07:09,56.6564,-47.378,216.0,3.428,34.848,1.069032,19.6545,434,60,467,332247,4.5,0.05
2016-07-20 05:07:09,56.6564,-47.378,218.0,3.428,34.848,1.069042,19.6565,436,65,468,332246,4.5,0.07
2016-07-20 05:07:09,56.6564,-47.378,220.0,3.427,34.848,1.0690659999999998,19.65925,445,64,470,332248,4.5,0.04
2016-07-20 05:07:09,56.6564,-47.378,222.0,3.427,34.849,1.0690909999999998,19.658,444,64,467,332248,4.5,0.06
2016-07-20 05:07:09,56.6564,-47.378,224.0,3.426,34.849,1.069093,19.658,431,62,470,332249,4.5,0.05
2016-07-20 05:07:09,56.6564,-47.378,226.1,3.426,34.849,1.0690970000000002,19.65975,443,61,468,332247,4.4,0.05
2016-07-20 05:07:09,56.6564,-47.378,228.0,3.426,34.849,1.0691000000000002,19.6636,430,62,466,332247,4.5,0.05
2016-07-20 05:07:09,56.6564,-47.378,230.0,3.426,34.85,1.0691060000000001,19.6648,429,61,469,332247,4.4,0.05
2016-07-20 05:07:09,56.6564,-47.378,232.0,3.426,34.85,1.0691099999999998,19.6668,434,64,471,332247,4.4,0.05
2016-07-20 05:07:09,56.6564,-47.378,234.0,3.426,34.85,1.06913,19.66883,550,66,470,332248,4.5,0.06
2016-07-20 05:07:09,56.6564,-47.378,236.0,3.424,34.85,1.069181,19.6692,431,63,470,332246,4.5,0.05
2016-07-20 05:07:09,56.6564,-47.378,238.0,3.424,34.85,1.069175,19.6678,426,61,474,332247,4.5,0.07
2016-07-20 05:07:09,56.6564,-47.378,240.0,3.422,34.851,1.0692400000000002,19.664,431,64,470,332246,4.5,0.06
2016-07-20 05:07:09,56.6564,-47.378,242.0,3.42,34.851,1.069302,19.6636,429,63,470,332247,4.5,0.03
2016-07-20 05:07:09,56.6564,-47.378,244.0,3.419,34.85,1.069328,19.65825,428,61,470,332247,4.5,0.06
2016-07-20 05:07:09,56.6564,-47.378,246.0,3.412,34.85,1.0695480000000002,19.6562,426,65,466,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,248.0,3.407,34.85,1.0697009999999998,19.6554,442,63,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,250.0,3.405,34.85,1.0697450000000002,19.6532,458,70,467,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,252.0,3.402,34.85,1.069849,19.654,429,65,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,254.0,3.402,34.85,1.069858,19.6534,435,61,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,256.0,3.401,34.85,1.069868,19.6538,427,62,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,258.0,3.402,34.85,1.0698590000000001,19.653,434,63,466,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,260.0,3.401,34.85,1.0698979999999998,19.6534,426,61,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,262.0,3.4,34.85,1.069897,19.655,429,62,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,264.0,3.4,34.851,1.0699049999999999,19.6568,436,63,468,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,266.0,3.402,34.852,1.069845,19.6598,427,63,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,268.0,3.411,34.854,1.069585,19.661,424,60,467,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,270.0,3.415,34.855,1.069417,19.6654,421,63,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,272.0,3.423,34.856,1.0692240000000002,19.6644,428,63,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,274.0,3.424,34.856,1.0691989999999998,19.664,424,63,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,276.0,3.424,34.856,1.069201,19.6646,418,64,467,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,278.0,3.422,34.856,1.06927,19.6644,416,61,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,280.0,3.417,34.856,1.0694439999999998,19.66325,422,63,468,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,282.0,3.416,34.855,1.069452,19.6614,420,63,473,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,284.0,3.41,34.855,1.0696370000000002,19.6566,422,61,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,286.0,3.397,34.853,1.0700539999999998,19.6576,425,63,467,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,288.0,3.387,34.852,1.0703399999999998,19.656,432,63,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,290.0,3.385,34.852,1.0703680000000002,19.6556,436,62,468,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,292.0,3.385,34.852,1.0704150000000001,19.6574,435,61,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,294.0,3.381,34.852,1.0705049999999998,19.66125,427,65,466,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,296.0,3.38,34.853,1.070528,19.6584,694,62,467,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,298.0,3.38,34.853,1.070551,19.6615,427,63,466,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,300.0,3.38,34.852,1.070545,19.6616,427,62,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,302.0,3.38,34.853,1.0705460000000002,19.6628,442,62,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,304.0,3.381,34.853,1.070507,19.664,422,62,468,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,306.0,3.382,34.853,1.070477,19.66375,421,62,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,308.0,3.383,34.854,1.070455,19.665,435,62,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,310.0,3.385,34.854,1.0703619999999998,19.67075,422,60,468,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,312.0,3.387,34.855,1.0703179999999999,19.6706,419,64,467,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,314.0,3.388,34.855,1.070287,19.6745,419,64,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,316.0,3.391,34.856,1.0701960000000001,19.675,424,63,472,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,318.0,3.393,34.856,1.0701740000000002,19.6744,414,63,466,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,320.0,3.391,34.856,1.070233,19.67025,442,63,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,322.0,3.381,34.855,1.070528,19.67075,418,61,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,324.0,3.377,34.854,1.0706380000000002,19.6712,435,62,468,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,326.0,3.376,34.854,1.070662,19.66925,412,62,467,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,328.0,3.371,34.854,1.0708099999999998,19.6705,454,112,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,330.0,3.372,34.854,1.070805,19.67275,420,62,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,332.0,3.371,34.855,1.0708099999999998,19.6748,420,62,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,334.0,3.372,34.855,1.0708099999999998,19.67525,424,62,468,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,336.0,3.372,34.855,1.0707970000000002,19.67725,415,61,467,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,338.0,3.373,34.855,1.07078,19.676,490,62,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,340.0,3.373,34.855,1.07076,19.6785,423,64,468,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,342.0,3.373,34.855,1.070776,19.6785,414,61,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,344.0,3.372,34.855,1.0707909999999998,19.67575,417,60,473,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,346.0,3.37,34.855,1.0708410000000002,19.678,414,61,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,348.0,3.368,34.855,1.070919,19.677,413,62,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,350.0,3.367,34.855,1.070957,19.6765,420,61,473,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,352.0,3.363,34.854,1.0710799999999998,19.6765,414,65,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,354.0,3.363,34.855,1.071065,19.678,418,62,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,356.0,3.365,34.855,1.071014,19.67825,413,60,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,358.0,3.364,34.855,1.0710190000000002,19.67875,410,61,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,360.0,3.364,34.855,1.071015,19.67775,416,61,466,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,362.0,3.364,34.855,1.0710389999999999,19.68025,420,62,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,364.0,3.363,34.855,1.0710670000000002,19.679,413,62,466,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,366.0,3.363,34.856,1.0710359999999999,19.6802,411,61,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,368.0,3.365,34.856,1.071008,19.68175,477,59,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,370.0,3.364,34.856,1.0710250000000001,19.68325,413,59,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,372.0,3.364,34.856,1.0710060000000001,19.68675,419,62,463,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,374.0,3.366,34.856,1.070932,19.6885,415,63,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,376.0,3.371,34.857,1.070802,19.6925,411,59,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,378.0,3.375,34.858,1.0707019999999998,19.697,414,61,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,380.0,3.378,34.858,1.0705930000000001,19.70075,414,62,472,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,382.0,3.387,34.859,1.070347,19.70425,409,63,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,384.0,3.395,34.861,1.070064,19.7068,411,59,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,386.0,3.4,34.862,1.0699260000000002,19.7095,410,59,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,388.0,3.402,34.862,1.0698889999999999,19.70825,1115,62,473,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,390.0,3.403,34.862,1.0698409999999998,19.71,420,62,472,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,392.0,3.404,34.862,1.069842,19.70925,412,63,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,394.0,3.404,34.862,1.0698400000000001,19.7095,408,61,472,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,396.0,3.403,34.862,1.069874,19.7075,416,61,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,398.0,3.399,34.862,1.069998,19.7095,407,61,473,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,400.0,3.397,34.861,1.0700539999999998,19.70775,407,61,472,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,402.0,3.395,34.861,1.0701200000000002,19.7065,417,61,473,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,404.0,3.39,34.86,1.0702759999999998,19.7036,414,60,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,406.0,3.38,34.859,1.0705969999999998,19.70075,411,58,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,408.0,3.368,34.858,1.0710220000000001,19.6955,406,63,473,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,410.0,3.351,34.856,1.0714739999999998,19.698,409,60,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,412.0,3.349,34.856,1.071536,19.69725,410,60,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,414.0,3.345,34.855,1.0716480000000002,19.6985,413,61,472,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,416.0,3.346,34.855,1.071619,19.69625,432,60,468,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,418.0,3.344,34.855,1.071659,19.698,415,62,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,420.0,3.342,34.855,1.071714,19.69925,416,67,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,422.1,3.341,34.855,1.0717400000000001,19.69925,411,63,472,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,424.0,3.341,34.855,1.071764,19.699,424,62,472,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,426.0,3.339,34.855,1.0718290000000001,19.7016,409,60,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,428.0,3.338,34.855,1.071841,19.703,414,61,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,430.0,3.339,34.855,1.0718040000000002,19.70483,412,60,472,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,432.0,3.345,34.856,1.071637,19.7106,405,61,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,434.0,3.346,34.856,1.071596,19.7098,492,59,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,436.0,3.35,34.857,1.0714929999999998,19.7088,410,60,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,438.0,3.35,34.857,1.071488,19.70867,412,61,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,440.0,3.35,34.857,1.071492,19.7062,414,62,472,nan,nan,nan
