datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-18 04:45:14,56.7375,-46.9973,-0.3,3.017,34.807,1.0812849999999998,19.63004,511,136,472,332263,11.4,nan
2018-02-18 04:45:14,56.7375,-46.9973,1.9,3.029,34.805,1.0814089999999998,19.63211,444,137,471,332262,8.2,nan
2018-02-18 04:45:14,56.7375,-46.9973,4.0,3.027,34.805,1.0816560000000002,19.63267,459,139,470,332263,7.1,nan
2018-02-18 04:45:14,56.7375,-46.9973,5.9,3.027,34.805,1.0816599999999998,19.63457,456,142,472,332263,5.8,nan
2018-02-18 04:45:14,56.7375,-46.9973,8.0,3.029,34.805,1.0816059999999998,19.63367,455,138,472,332263,6.0,nan
2018-02-18 04:45:14,56.7375,-46.9973,10.0,3.027,34.805,1.0816370000000002,19.6362,448,138,472,332263,4.9,1.96
2018-02-18 04:45:14,56.7375,-46.9973,12.0,3.031,34.805,1.0815100000000002,19.639,442,139,469,332263,5.0,2.23
2018-02-18 04:45:14,56.7375,-46.9973,14.0,3.036,34.806,1.081398,19.6378,443,140,475,332263,4.1,1.74
2018-02-18 04:45:14,56.7375,-46.9973,16.0,3.037,34.806,1.0813350000000002,19.641,452,136,473,332263,4.1,1.19
2018-02-18 04:45:14,56.7375,-46.9973,18.0,3.038,34.806,1.081312,19.64,439,138,473,332263,4.0,1.42
2018-02-18 04:45:14,56.7375,-46.9973,20.0,3.039,34.806,1.081302,19.64183,446,145,473,332264,3.5,1.61
2018-02-18 04:45:14,56.7375,-46.9973,22.0,3.038,34.806,1.081318,19.6405,441,142,473,332264,3.7,1.28
2018-02-18 04:45:14,56.7375,-46.9973,24.0,3.037,34.806,1.0813449999999998,19.64183,441,136,473,332264,3.7,0.68
2018-02-18 04:45:14,56.7375,-46.9973,26.0,3.037,34.806,1.081334,19.64614,446,137,473,332265,3.6,0.63
2018-02-18 04:45:14,56.7375,-46.9973,28.0,3.042,34.806,1.0812,19.64314,472,150,472,332264,3.5,0.77
2018-02-18 04:45:14,56.7375,-46.9973,30.0,3.041,34.806,1.081233,19.64313,447,136,475,332264,3.5,0.79
2018-02-18 04:45:14,56.7375,-46.9973,32.0,3.04,34.806,1.0812430000000002,19.64288,444,139,471,332264,3.5,0.69
2018-02-18 04:45:14,56.7375,-46.9973,34.0,3.042,34.806,1.081201,19.64578,444,142,471,332263,3.6,0.38
2018-02-18 04:45:14,56.7375,-46.9973,36.0,3.041,34.806,1.081207,19.6465,439,141,471,332264,3.4,0.4
2018-02-18 04:45:14,56.7375,-46.9973,38.0,3.041,34.806,1.081216,19.64686,444,139,470,332263,3.5,0.36
2018-02-18 04:45:14,56.7375,-46.9973,40.0,3.045,34.807,1.081095,19.64886,447,139,473,332264,3.5,0.29
2018-02-18 04:45:14,56.7375,-46.9973,42.0,3.044,34.806,1.0811099999999998,19.64675,444,140,472,332263,3.4,0.4
2018-02-18 04:45:14,56.7375,-46.9973,44.0,3.043,34.806,1.081131,19.64971,441,137,473,332263,3.4,0.27
2018-02-18 04:45:14,56.7375,-46.9973,46.0,3.045,34.807,1.0811199999999999,19.64728,444,136,471,332263,3.4,0.22
2018-02-18 04:45:14,56.7375,-46.9973,48.0,3.04,34.806,1.0812490000000001,19.648,439,140,474,332262,3.4,0.18
2018-02-18 04:45:14,56.7375,-46.9973,50.0,3.039,34.806,1.0812849999999998,19.64667,443,141,474,332264,3.4,0.25
2018-02-18 04:45:14,56.7375,-46.9973,52.0,3.037,34.805,1.081344,19.6488,444,138,473,332262,3.5,0.33
2018-02-18 04:45:14,56.7375,-46.9973,54.0,3.036,34.805,1.0813510000000002,19.64933,442,140,471,332262,3.5,0.12
2018-02-18 04:45:14,56.7375,-46.9973,56.0,3.036,34.805,1.0813519999999999,19.64667,446,141,472,332263,3.5,0.12
2018-02-18 04:45:14,56.7375,-46.9973,58.0,3.036,34.805,1.0813389999999998,19.6504,441,138,475,332264,3.5,0.1
2018-02-18 04:45:14,56.7375,-46.9973,60.0,3.035,34.805,1.0813760000000001,19.6522,441,140,474,332263,3.4,0.12
2018-02-18 04:45:14,56.7375,-46.9973,62.0,3.036,34.805,1.0813449999999998,19.65,446,140,469,332263,3.4,0.12
2018-02-18 04:45:14,56.7375,-46.9973,64.0,3.034,34.805,1.0813990000000002,19.653,453,140,471,332262,3.5,0.1
2018-02-18 04:45:14,56.7375,-46.9973,66.0,3.037,34.806,1.0812789999999999,19.657,437,138,474,332264,3.3,0.11
2018-02-18 04:45:14,56.7375,-46.9973,68.0,3.036,34.806,1.0812780000000002,19.65725,446,138,469,332263,3.5,0.1
2018-02-18 04:45:14,56.7375,-46.9973,70.0,3.06,34.807,1.08066,19.65925,440,138,473,332262,3.5,0.06
2018-02-18 04:45:14,56.7375,-46.9973,72.0,3.063,34.808,1.0805639999999999,19.65375,450,139,475,332263,3.5,0.07
2018-02-18 04:45:14,56.7375,-46.9973,74.0,3.045,34.806,1.0810590000000002,19.65767,444,140,474,332264,3.5,0.09
2018-02-18 04:45:14,56.7375,-46.9973,76.0,3.043,34.806,1.081079,19.65725,439,150,473,332264,3.4,0.08
2018-02-18 04:45:14,56.7375,-46.9973,78.0,3.041,34.806,1.081178,19.6605,453,136,473,332265,3.5,0.09
2018-02-18 04:45:14,56.7375,-46.9973,80.0,3.036,34.806,1.081337,19.663,456,147,473,332265,3.5,0.04
2018-02-18 04:45:14,56.7375,-46.9973,82.0,3.05,34.807,1.0808,19.667,442,135,474,332264,3.4,0.09
2018-02-18 04:45:14,56.7375,-46.9973,84.0,3.064,34.808,1.0804680000000002,19.668,439,139,476,332264,3.4,0.05
2018-02-18 04:45:14,56.7375,-46.9973,86.0,3.062,34.809,1.0805220000000002,19.67075,441,135,474,332264,3.5,0.06
2018-02-18 04:45:14,56.7375,-46.9973,88.0,3.064,34.808,1.080358,19.67,446,135,474,332264,3.5,0.06
2018-02-18 04:45:14,56.7375,-46.9973,90.0,3.071,34.809,1.0802420000000001,19.67033,446,133,474,332265,3.5,0.06
2018-02-18 04:45:14,56.7375,-46.9973,92.0,3.071,34.809,1.080199,19.671,441,135,476,332266,3.5,0.06
2018-02-18 04:45:14,56.7375,-46.9973,94.0,3.072,34.809,1.0801859999999999,19.67267,442,133,474,332265,3.5,0.05
2018-02-18 04:45:14,56.7375,-46.9973,96.0,3.073,34.809,1.0801479999999999,19.67375,449,134,472,332265,3.5,0.06
2018-02-18 04:45:14,56.7375,-46.9973,98.0,3.075,34.81,1.080108,19.6745,440,137,475,332265,3.5,0.08
2018-02-18 04:45:14,56.7375,-46.9973,100.0,3.075,34.81,1.080072,19.676,441,137,472,332264,3.5,0.05
2018-02-18 04:45:14,56.7375,-46.9973,102.0,3.081,34.811,1.079901,19.675,456,133,470,332266,3.5,0.05
2018-02-18 04:45:14,56.7375,-46.9973,104.0,3.083,34.811,1.0798040000000002,19.675,443,132,475,332265,3.5,0.08
2018-02-18 04:45:14,56.7375,-46.9973,105.9,3.082,34.81,1.079863,19.67325,440,137,474,332265,3.5,0.07
2018-02-18 04:45:14,56.7375,-46.9973,108.0,3.075,34.81,1.0800429999999999,19.6755,438,133,474,332264,3.5,0.04
2018-02-18 04:45:14,56.7375,-46.9973,110.0,3.074,34.809,1.080072,19.67225,445,135,471,332266,3.5,0.08
2018-02-18 04:45:14,56.7375,-46.9973,112.0,3.073,34.809,1.080111,19.6748,438,135,474,332264,3.5,0.05
2018-02-18 04:45:14,56.7375,-46.9973,114.0,3.076,34.809,1.079978,19.67575,441,135,472,332264,3.5,0.06
2018-02-18 04:45:14,56.7375,-46.9973,116.0,3.074,34.809,1.08007,19.67625,449,135,474,332263,3.5,0.07
2018-02-18 04:45:14,56.7375,-46.9973,118.0,3.074,34.809,1.080022,19.67825,444,139,473,332263,3.5,0.05
2018-02-18 04:45:14,56.7375,-46.9973,120.0,3.081,34.81,1.07965,19.68225,448,135,474,332262,3.5,0.06
2018-02-18 04:45:14,56.7375,-46.9973,122.0,3.091,34.812,1.07952,19.6835,442,132,470,332261,3.5,0.06
2018-02-18 04:45:14,56.7375,-46.9973,124.0,3.088,34.812,1.079573,19.6865,439,135,471,332264,3.5,0.07
2018-02-18 04:45:14,56.7375,-46.9973,126.0,3.086,34.811,1.079565,19.68925,438,131,473,332262,3.5,0.08
2018-02-18 04:45:14,56.7375,-46.9973,128.0,3.102,34.813,1.0790700000000002,19.6895,436,127,473,332264,3.5,0.08
2018-02-18 04:45:14,56.7375,-46.9973,130.0,3.119,34.814,1.0786259999999999,19.683,441,126,474,332264,3.5,0.05
2018-02-18 04:45:14,56.7375,-46.9973,132.0,3.091,34.813,1.079513,19.68275,442,131,475,332265,3.5,0.05
2018-02-18 04:45:14,56.7375,-46.9973,134.0,3.084,34.81,1.0796070000000002,19.687,446,128,475,332265,3.5,0.07
2018-02-18 04:45:14,56.7375,-46.9973,136.0,3.086,34.811,1.0794860000000002,19.69775,434,133,471,332263,3.5,0.07
2018-02-18 04:45:14,56.7375,-46.9973,138.0,3.099,34.812,1.07916,19.711,441,128,475,332266,3.5,0.07
2018-02-18 04:45:14,56.7375,-46.9973,140.0,3.116,34.816,1.0785269999999998,19.722,434,130,475,332264,3.5,0.06
2018-02-18 04:45:14,56.7375,-46.9973,142.0,3.108,34.816,1.0786419999999999,19.74525,435,131,474,332264,3.5,0.04
2018-02-18 04:45:14,56.7375,-46.9973,144.0,3.163,34.82,1.0769449999999998,19.764,436,123,476,332264,3.5,0.05
2018-02-18 04:45:14,56.7375,-46.9973,146.0,3.187,34.827,1.0762200000000002,19.78033,425,113,477,332266,3.5,0.03
2018-02-18 04:45:14,56.7375,-46.9973,148.0,3.221,34.831,1.075402,19.79825,436,110,475,332266,3.5,0.05
2018-02-18 04:45:14,56.7375,-46.9973,150.0,3.274,34.837,1.073611,19.80675,423,103,478,332265,3.5,0.05
2018-02-18 04:45:14,56.7375,-46.9973,152.0,3.286,34.84,1.0731510000000002,19.81267,426,101,478,332266,3.4,0.07
2018-02-18 04:45:14,56.7375,-46.9973,154.0,3.271,34.837,1.073674,19.82575,426,104,477,332265,3.5,0.08
2018-02-18 04:45:14,56.7375,-46.9973,156.0,3.331,34.844,1.0717430000000001,19.839,413,96,477,332264,3.5,0.06
2018-02-18 04:45:14,56.7375,-46.9973,158.0,3.358,34.849,1.0710449999999998,19.8405,409,84,481,332265,3.5,0.05
2018-02-18 04:45:14,56.7375,-46.9973,160.0,3.36,34.849,1.0711279999999999,19.84033,416,91,481,332265,3.4,0.07
2018-02-18 04:45:14,56.7375,-46.9973,162.0,3.343,34.848,1.071481,19.845,407,88,483,332264,3.5,0.04
2018-02-18 04:45:14,56.7375,-46.9973,164.0,3.348,34.847,1.071316,19.8585,411,90,481,332264,3.5,0.07
2018-02-18 04:45:14,56.7375,-46.9973,166.0,3.361,34.85,1.070913,19.86867,406,82,479,332264,3.5,0.06
2018-02-18 04:45:14,56.7375,-46.9973,168.0,3.371,34.852,1.070557,19.8825,397,84,484,332264,3.5,0.06
2018-02-18 04:45:14,56.7375,-46.9973,170.0,3.405,34.855,1.0695350000000001,19.89475,404,79,481,332265,3.5,0.07
2018-02-18 04:45:14,56.7375,-46.9973,172.0,3.406,34.857,1.0694880000000002,19.91167,406,78,485,332266,3.5,0.07
2018-02-18 04:45:14,56.7375,-46.9973,174.0,3.431,34.859,1.068464,19.93125,398,71,480,332264,3.5,0.05
2018-02-18 04:45:14,56.7375,-46.9973,176.0,3.49,34.868,1.0669870000000001,19.93933,395,65,485,332265,3.5,0.05
2018-02-18 04:45:14,56.7375,-46.9973,178.0,3.508,34.87,1.0665689999999999,19.94075,392,64,482,332264,3.5,0.06
2018-02-18 04:45:14,56.7375,-46.9973,180.0,3.509,34.871,1.0665170000000002,19.94167,391,62,486,332264,3.5,0.06
2018-02-18 04:45:14,56.7375,-46.9973,182.0,3.512,34.872,1.0664220000000002,19.945,391,59,486,332264,3.5,0.05
2018-02-18 04:45:14,56.7375,-46.9973,184.0,3.513,34.872,1.0663930000000001,19.94367,389,63,490,332264,3.5,0.05
2018-02-18 04:45:14,56.7375,-46.9973,186.0,3.511,34.873,1.0664669999999998,19.9475,392,62,483,332264,3.5,0.07
2018-02-18 04:45:14,56.7375,-46.9973,188.0,3.508,34.874,1.0665390000000001,19.947,391,62,482,332264,3.5,0.07
2018-02-18 04:45:14,56.7375,-46.9973,190.0,3.508,34.874,1.0665399999999998,19.947,392,62,483,332264,3.5,0.03
2018-02-18 04:45:14,56.7375,-46.9973,192.0,3.508,34.874,1.0665360000000002,19.94767,385,60,488,332266,3.5,0.04
2018-02-18 04:45:14,56.7375,-46.9973,194.0,3.509,34.874,1.0665330000000002,19.947,393,61,486,332264,3.5,0.04
2018-02-18 04:45:14,56.7375,-46.9973,196.0,3.508,34.874,1.0665390000000001,19.94725,395,62,485,332263,3.5,0.05
2018-02-18 04:45:14,56.7375,-46.9973,198.0,3.507,34.874,1.0665969999999998,19.94633,389,63,485,332264,3.5,0.06
2018-02-18 04:45:14,56.7375,-46.9973,200.0,3.504,34.874,1.0666509999999998,19.947,389,62,484,332266,3.5,0.08
2018-02-18 04:45:14,56.7375,-46.9973,202.0,3.502,34.874,1.0667119999999999,19.948,393,60,486,332264,3.5,0.07
2018-02-18 04:45:14,56.7375,-46.9973,204.0,3.502,34.874,1.0667300000000002,19.94767,389,60,482,332264,3.5,0.1
2018-02-18 04:45:14,56.7375,-46.9973,206.0,3.502,34.874,1.066725,19.949,397,62,487,332264,3.5,0.09
2018-02-18 04:45:14,56.7375,-46.9973,208.0,3.502,34.874,1.0667339999999998,19.94733,390,62,484,332265,3.5,0.05
2018-02-18 04:45:14,56.7375,-46.9973,210.0,3.502,34.874,1.066732,19.951,393,58,489,332265,3.5,0.04
2018-02-18 04:45:14,56.7375,-46.9973,211.9,3.502,34.874,1.0667300000000002,19.94925,385,60,487,332264,3.5,0.04
2018-02-18 04:45:14,56.7375,-46.9973,214.0,3.502,34.874,1.0667239999999998,19.94967,390,60,483,332266,3.5,0.08
2018-02-18 04:45:14,56.7375,-46.9973,216.0,3.502,34.874,1.066722,19.95125,391,61,488,332264,3.5,0.02
2018-02-18 04:45:14,56.7375,-46.9973,218.0,3.503,34.874,1.0667149999999999,19.9492,386,61,485,332263,3.5,0.04
2018-02-18 04:45:14,56.7375,-46.9973,220.0,3.503,34.874,1.0667140000000002,19.9535,400,61,486,332263,3.5,0.05
2018-02-18 04:45:14,56.7375,-46.9973,222.0,3.503,34.874,1.0667170000000001,19.951,391,62,486,332263,3.5,0.03
2018-02-18 04:45:14,56.7375,-46.9973,224.0,3.5,34.874,1.066792,19.949,389,61,486,332263,3.5,0.05
2018-02-18 04:45:14,56.7375,-46.9973,226.0,3.498,34.874,1.066834,19.952,386,61,490,332262,3.5,0.04
2018-02-18 04:45:14,56.7375,-46.9973,228.0,3.498,34.874,1.066872,19.9524,392,60,483,332263,3.5,0.05
2018-02-18 04:45:14,56.7375,-46.9973,230.0,3.499,34.874,1.0668380000000002,19.95367,385,61,488,332263,3.5,0.05
2018-02-18 04:45:14,56.7375,-46.9973,232.0,3.499,34.874,1.0668250000000001,19.9534,386,61,487,332264,3.5,0.04
2018-02-18 04:45:14,56.7375,-46.9973,234.0,3.495,34.875,1.066973,19.953,412,60,485,332264,3.5,0.04
2018-02-18 04:45:14,56.7375,-46.9973,236.0,3.494,34.875,1.06698,19.9532,387,60,486,332264,3.5,0.06
2018-02-18 04:45:14,56.7375,-46.9973,238.0,3.494,34.875,1.0669870000000001,19.9558,390,60,486,332263,3.5,0.05
2018-02-18 04:45:14,56.7375,-46.9973,240.0,3.493,34.875,1.0670069999999998,19.953,387,61,485,332264,3.5,0.04
2018-02-18 04:45:14,56.7375,-46.9973,242.0,3.493,34.875,1.066996,19.9542,386,60,487,332264,3.5,0.04
2018-02-18 04:45:14,56.7375,-46.9973,244.0,3.494,34.875,1.0669840000000002,19.9565,391,61,485,332264,3.5,0.05
2018-02-18 04:45:14,56.7375,-46.9973,246.0,3.494,34.875,1.066974,19.9554,388,63,487,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,248.0,3.494,34.875,1.0669749999999998,19.9572,384,63,485,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,250.0,3.494,34.875,1.0669840000000002,19.9588,402,62,486,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,252.0,3.494,34.875,1.0669780000000002,19.959,390,60,486,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,254.0,3.494,34.875,1.0669879999999998,19.9602,386,62,486,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,256.0,3.494,34.875,1.0669940000000002,19.958,385,59,487,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,258.0,3.494,34.875,1.066992,19.9606,384,60,483,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,260.0,3.494,34.875,1.066986,19.9586,390,60,484,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,262.0,3.495,34.875,1.0669780000000002,19.9614,400,59,486,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,264.0,3.495,34.875,1.0669780000000002,19.9586,394,62,487,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,266.0,3.494,34.875,1.067008,19.9586,390,61,485,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,268.0,3.493,34.875,1.0670510000000002,19.9584,395,58,489,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,270.0,3.493,34.875,1.067053,19.9558,391,61,485,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,272.0,3.488,34.875,1.06723,19.9522,389,60,487,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,274.0,3.485,34.875,1.0672890000000002,19.9512,383,60,484,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,276.0,3.484,34.875,1.0673080000000001,19.951,393,61,487,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,278.0,3.482,34.875,1.0673879999999998,19.9494,390,62,483,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,280.0,3.482,34.875,1.0673780000000002,19.9478,390,61,486,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,282.0,3.481,34.875,1.067427,19.9454,390,61,486,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,284.0,3.476,34.874,1.0675849999999998,19.9428,388,61,482,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,286.0,3.473,34.874,1.067647,19.94425,396,61,480,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,288.0,3.472,34.874,1.0677020000000002,19.9446,387,61,487,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,290.0,3.471,34.874,1.0677240000000001,19.9448,384,61,485,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,292.0,3.471,34.874,1.06772,19.9446,389,62,485,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,294.0,3.47,34.874,1.067764,19.9428,387,61,483,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,296.0,3.467,34.874,1.0678930000000002,19.9394,383,58,486,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,298.0,3.461,34.874,1.0680239999999999,19.939,385,63,484,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,300.0,3.457,34.873,1.068162,19.9366,394,61,486,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,302.0,3.453,34.873,1.0682779999999998,19.9358,386,61,485,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,304.0,3.452,34.873,1.068295,19.9354,386,62,486,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,306.0,3.45,34.873,1.0683850000000001,19.93475,389,62,481,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,308.0,3.447,34.873,1.0684580000000001,19.935,384,62,484,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,310.0,3.448,34.873,1.068438,19.9354,384,62,484,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,312.0,3.447,34.873,1.068441,19.936,403,63,483,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,314.0,3.448,34.873,1.068444,19.9382,387,61,482,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,316.0,3.447,34.873,1.068451,19.938,387,63,486,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,318.0,3.448,34.873,1.068431,19.9356,388,59,488,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,320.0,3.448,34.873,1.068425,19.93975,426,59,482,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,322.0,3.448,34.873,1.0684239999999998,19.939,384,61,484,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,324.0,3.448,34.873,1.068419,19.94025,390,60,482,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,326.0,3.447,34.873,1.0684529999999999,19.9418,389,60,485,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,328.0,3.446,34.873,1.0684930000000001,19.9395,387,60,481,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,330.0,3.445,34.873,1.068524,19.9382,391,61,481,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,332.0,3.445,34.872,1.068537,19.93775,384,61,484,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,334.0,3.441,34.872,1.068661,19.9372,384,59,482,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,336.0,3.439,34.872,1.068714,19.9375,387,60,483,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,338.0,3.438,34.872,1.068753,19.938,385,61,480,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,340.0,3.437,34.872,1.0687760000000002,19.93825,389,61,483,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,342.0,3.436,34.872,1.0688049999999998,19.9416,389,61,483,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,344.0,3.435,34.872,1.068854,19.941,384,60,484,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,346.0,3.433,34.872,1.0689039999999999,19.9384,389,60,483,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,348.0,3.432,34.872,1.0689389999999999,19.939,385,60,481,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,350.0,3.431,34.872,1.0689479999999998,19.938,388,61,480,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,352.0,3.43,34.872,1.0689950000000001,19.93925,387,60,485,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,354.0,3.429,34.872,1.0690089999999999,19.94,388,60,482,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,356.0,3.429,34.872,1.0690110000000002,19.939,432,61,482,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,358.0,3.429,34.872,1.0690149999999998,19.93875,392,62,484,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,360.0,3.429,34.872,1.0690179999999998,19.93975,392,61,485,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,362.0,3.428,34.872,1.06906,19.9408,385,63,483,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,364.0,3.427,34.872,1.0691030000000001,19.94075,385,61,483,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,366.0,3.425,34.872,1.0691480000000002,19.9412,387,59,484,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,368.0,3.425,34.872,1.0691510000000002,19.94,391,60,482,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,370.0,3.425,34.872,1.0691579999999998,19.9426,385,62,481,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,372.0,3.425,34.872,1.069163,19.9395,386,62,482,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,374.0,3.425,34.872,1.069162,19.9418,385,60,484,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,376.0,3.424,34.871,1.069179,19.94225,386,60,482,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,378.0,3.423,34.872,1.069226,19.9415,391,61,482,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,380.0,3.422,34.871,1.069251,19.9402,389,62,481,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,382.0,3.421,34.871,1.0692780000000002,19.9408,386,60,483,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,384.0,3.421,34.871,1.0692819999999998,19.9405,386,61,485,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,386.0,3.421,34.871,1.069293,19.9398,391,61,484,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,388.0,3.421,34.871,1.069296,19.9415,391,62,480,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,390.0,3.421,34.871,1.0692979999999999,19.9404,389,61,482,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,392.0,3.42,34.871,1.069324,19.93975,387,59,482,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,394.0,3.42,34.871,1.069324,19.938,386,60,484,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,396.0,3.418,34.871,1.0693860000000002,19.935,391,59,480,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,398.0,3.417,34.871,1.0694210000000002,19.93825,399,61,482,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,400.0,3.415,34.871,1.0694759999999999,19.9358,387,61,480,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,402.0,3.414,34.871,1.0695139999999999,19.935,388,60,481,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,404.0,3.413,34.871,1.0695260000000002,19.93375,387,61,481,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,406.0,3.412,34.871,1.069588,19.9324,393,62,479,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,408.0,3.407,34.871,1.069725,19.9295,400,61,482,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,410.0,3.406,34.871,1.069731,19.93275,388,59,480,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,412.0,3.407,34.871,1.0697199999999998,19.93125,415,59,480,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,414.0,3.408,34.871,1.069696,19.9324,388,60,482,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,416.0,3.407,34.871,1.0697269999999999,19.93175,400,60,481,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,418.0,3.406,34.871,1.0697459999999999,19.933,389,60,481,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,420.0,3.406,34.871,1.0697359999999998,19.933,384,60,482,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,422.0,3.407,34.871,1.069731,19.934,388,58,482,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,424.0,3.407,34.871,1.069735,19.93425,386,60,480,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,426.0,3.407,34.871,1.069728,19.935,388,60,480,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,428.0,3.407,34.871,1.0697230000000002,19.937,395,61,481,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,430.0,3.408,34.871,1.0697169999999998,19.93575,390,59,484,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,432.0,3.407,34.871,1.0697260000000002,19.93575,392,61,482,nan,nan,nan
