datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-26 05:18:13,58.1871,-49.6666,-0.2,5.488,34.68,1.005814,18.92447,967,661,462,332267,10.0,nan
2017-10-26 05:18:13,58.1871,-49.6666,2.0,5.49,34.68,1.0058349999999998,18.927,901,682,461,332268,8.1,nan
2017-10-26 05:18:13,58.1871,-49.6666,3.9,5.49,34.681,1.0058500000000001,18.9285,918,666,460,332269,5.1,2.39
2017-10-26 05:18:13,58.1871,-49.6666,6.0,5.49,34.681,1.005853,18.92971,895,666,459,332269,5.9,nan
2017-10-26 05:18:13,58.1871,-49.6666,8.0,5.491,34.681,1.005842,18.9322,904,660,461,332269,6.3,nan
2017-10-26 05:18:13,58.1871,-49.6666,10.0,5.491,34.681,1.00584,18.9335,869,663,463,332269,4.8,1.59
2017-10-26 05:18:13,58.1871,-49.6666,12.0,5.49,34.681,1.0058639999999999,18.937,909,662,461,332269,4.9,1.82
2017-10-26 05:18:13,58.1871,-49.6666,14.0,5.49,34.681,1.005877,18.9375,900,693,460,332269,4.2,2.25
2017-10-26 05:18:13,58.1871,-49.6666,16.0,5.492,34.681,1.0058600000000002,18.9374,939,701,464,332269,3.9,2.41
2017-10-26 05:18:13,58.1871,-49.6666,18.0,5.491,34.681,1.005884,18.9414,877,674,459,332267,3.6,1.72
2017-10-26 05:18:13,58.1871,-49.6666,20.0,5.492,34.681,1.0058829999999999,18.9456,880,673,462,332267,3.6,1.33
2017-10-26 05:18:13,58.1871,-49.6666,22.0,5.487,34.682,1.006049,18.952,887,667,459,332267,3.4,0.46
2017-10-26 05:18:13,58.1871,-49.6666,24.0,5.486,34.683,1.006088,18.957,858,689,462,332267,3.5,0.76
2017-10-26 05:18:13,58.1871,-49.6666,26.0,5.479,34.684,1.006306,18.966,861,650,464,332266,3.4,0.48
2017-10-26 05:18:13,58.1871,-49.6666,28.0,5.467,34.687,1.006663,18.9736,845,631,460,332267,3.5,0.41
2017-10-26 05:18:13,58.1871,-49.6666,30.0,5.462,34.689,1.0068359999999998,18.9822,851,627,464,332267,3.5,0.27
2017-10-26 05:18:13,58.1871,-49.6666,32.0,5.454,34.69,1.007078,18.9962,868,616,462,332267,3.5,0.24
2017-10-26 05:18:13,58.1871,-49.6666,34.0,5.429,34.696,1.0078580000000001,19.0122,842,546,463,332267,3.5,0.13
2017-10-26 05:18:13,58.1871,-49.6666,36.0,5.401,34.703,1.0086659999999998,19.0246,822,547,462,332267,3.5,0.15
2017-10-26 05:18:13,58.1871,-49.6666,38.0,5.389,34.707,1.009007,19.0272,1311,547,463,332266,3.4,0.1
2017-10-26 05:18:13,58.1871,-49.6666,40.0,5.387,34.708,1.009058,19.0328,804,539,463,332267,3.5,0.1
2017-10-26 05:18:13,58.1871,-49.6666,42.0,5.386,34.709,1.0091320000000001,19.0368,824,518,461,332265,3.5,0.07
2017-10-26 05:18:13,58.1871,-49.6666,44.0,5.385,34.71,1.0091580000000002,19.0388,784,527,461,332265,3.5,0.11
2017-10-26 05:18:13,58.1871,-49.6666,46.0,5.385,34.71,1.009198,19.04075,787,514,461,332265,3.5,0.09
2017-10-26 05:18:13,58.1871,-49.6666,48.0,5.385,34.71,1.009223,19.0418,803,501,464,332266,3.5,0.1
2017-10-26 05:18:13,58.1871,-49.6666,50.0,5.385,34.71,1.0092560000000002,19.048,798,501,462,332266,3.5,0.06
2017-10-26 05:18:13,58.1871,-49.6666,52.0,5.385,34.71,1.0092889999999999,19.0495,821,491,467,332265,3.5,0.07
2017-10-26 05:18:13,58.1871,-49.6666,54.0,5.385,34.71,1.0093260000000002,19.0502,776,495,465,332265,3.5,0.06
2017-10-26 05:18:13,58.1871,-49.6666,56.0,5.385,34.71,1.0093740000000002,19.05475,929,500,465,332264,3.5,0.06
2017-10-26 05:18:13,58.1871,-49.6666,58.0,5.385,34.71,1.0094210000000001,19.062,798,498,464,332265,3.5,0.08
2017-10-26 05:18:13,58.1871,-49.6666,60.0,5.385,34.709,1.009484,19.0706,785,496,464,332265,3.5,0.05
2017-10-26 05:18:13,58.1871,-49.6666,62.0,5.385,34.709,1.0095480000000001,19.08175,912,499,465,332264,3.5,0.06
2017-10-26 05:18:13,58.1871,-49.6666,64.0,5.385,34.709,1.009598,19.09725,765,488,463,332265,3.6,0.05
2017-10-26 05:18:13,58.1871,-49.6666,66.0,5.384,34.709,1.0097429999999998,19.12275,787,427,461,332263,3.6,0.05
2017-10-26 05:18:13,58.1871,-49.6666,68.0,5.371,34.714,1.0102730000000002,19.15167,751,384,463,332265,3.6,0.05
2017-10-26 05:18:13,58.1871,-49.6666,70.0,5.323,34.729,1.0116770000000002,19.1825,726,343,463,332263,3.5,0.08
2017-10-26 05:18:13,58.1871,-49.6666,72.0,5.282,34.738,1.012909,19.211,867,318,466,332264,3.5,0.07
2017-10-26 05:18:13,58.1871,-49.6666,74.0,5.251,34.744,1.0137990000000001,19.24475,715,309,464,332263,3.5,0.06
2017-10-26 05:18:13,58.1871,-49.6666,76.0,5.239,34.746,1.014236,19.29367,701,299,464,332263,3.5,0.04
2017-10-26 05:18:13,58.1871,-49.6666,78.0,5.223,34.749,1.0147620000000002,19.34133,721,275,462,332264,3.5,0.05
2017-10-26 05:18:13,58.1871,-49.6666,80.0,5.189,34.756,1.015745,19.40533,651,217,473,332262,3.5,0.08
2017-10-26 05:18:13,58.1871,-49.6666,82.0,5.041,34.793,1.020331,19.468,557,120,474,332262,3.5,0.05
2017-10-26 05:18:13,58.1871,-49.6666,84.0,4.946,34.813,1.0229279999999998,19.48833,553,119,470,332261,3.5,0.07
2017-10-26 05:18:13,58.1871,-49.6666,86.0,4.914,34.821,1.0238779999999998,19.50134,648,102,470,332262,3.5,0.08
2017-10-26 05:18:13,58.1871,-49.6666,88.0,4.854,34.833,1.025681,19.515,529,88,468,332263,3.5,0.09
2017-10-26 05:18:13,58.1871,-49.6666,90.0,4.8,34.843,1.027149,19.527,525,78,473,332261,3.5,0.06
2017-10-26 05:18:13,58.1871,-49.6666,92.0,4.755,34.849,1.028448,19.53167,521,81,472,332261,3.5,0.04
2017-10-26 05:18:13,58.1871,-49.6666,94.0,4.751,34.85,1.028604,19.533,521,82,475,332259,3.5,0.04
2017-10-26 05:18:13,58.1871,-49.6666,96.0,4.746,34.851,1.0288059999999999,19.53967,530,78,467,332261,3.5,0.07
2017-10-26 05:18:13,58.1871,-49.6666,98.0,4.736,34.853,1.0292150000000002,19.54933,513,78,466,332261,3.5,0.11
2017-10-26 05:18:13,58.1871,-49.6666,100.0,4.713,34.855,1.029766,19.5565,513,76,468,332261,3.6,0.07
2017-10-26 05:18:13,58.1871,-49.6666,102.0,4.692,34.856,1.0304980000000001,19.569,520,73,466,332260,3.7,0.05
2017-10-26 05:18:13,58.1871,-49.6666,104.0,4.638,34.863,1.0321600000000002,19.58133,524,72,463,332261,3.6,0.05
2017-10-26 05:18:13,58.1871,-49.6666,106.0,4.601,34.863,1.033248,19.59,586,76,464,332260,3.6,0.09
2017-10-26 05:18:13,58.1871,-49.6666,108.0,4.573,34.862,1.03402,19.59767,506,71,468,332261,3.6,0.07
2017-10-26 05:18:13,58.1871,-49.6666,110.1,4.552,34.862,1.0346419999999998,19.6055,769,77,467,332260,3.6,0.07
2017-10-26 05:18:13,58.1871,-49.6666,112.1,4.533,34.863,1.035193,19.617,509,73,469,332260,3.6,0.07
2017-10-26 05:18:13,58.1871,-49.6666,114.0,4.504,34.863,1.036006,19.624,520,71,469,332260,3.6,0.05
2017-10-26 05:18:13,58.1871,-49.6666,116.0,4.435,34.861,1.0380250000000002,19.637,506,72,474,332262,3.6,0.07
2017-10-26 05:18:13,58.1871,-49.6666,118.0,4.42,34.86,1.0385309999999999,19.64033,513,71,466,332261,3.7,0.06
2017-10-26 05:18:13,58.1871,-49.6666,120.0,4.412,34.861,1.0387810000000002,19.6455,499,73,464,332262,3.7,0.1
2017-10-26 05:18:13,58.1871,-49.6666,122.0,4.397,34.862,1.039256,19.65467,506,69,470,332262,3.6,0.08
2017-10-26 05:18:13,58.1871,-49.6666,124.0,4.382,34.863,1.0396960000000002,19.66,493,71,472,332259,3.6,0.09
2017-10-26 05:18:13,58.1871,-49.6666,126.0,4.375,34.863,1.0399669999999999,19.66533,496,72,470,332261,3.5,0.06
2017-10-26 05:18:13,58.1871,-49.6666,128.0,4.353,34.862,1.0405609999999998,19.6675,545,74,469,332262,3.6,0.08
2017-10-26 05:18:13,58.1871,-49.6666,130.0,4.342,34.862,1.04095,19.67567,504,71,469,332260,3.6,0.1
2017-10-26 05:18:13,58.1871,-49.6666,132.0,4.328,34.861,1.0413320000000001,19.681,510,74,468,332260,3.6,0.14
2017-10-26 05:18:13,58.1871,-49.6666,134.0,4.317,34.861,1.041623,19.6805,504,74,469,332259,3.7,0.11
2017-10-26 05:18:13,58.1871,-49.6666,136.0,4.293,34.862,1.0422669999999998,19.68266,505,74,472,332259,3.7,0.08
2017-10-26 05:18:13,58.1871,-49.6666,138.1,4.279,34.862,1.042704,19.6865,542,72,467,332259,3.6,0.1
2017-10-26 05:18:13,58.1871,-49.6666,140.0,4.269,34.863,1.0429599999999999,19.68333,532,71,470,332260,3.7,0.06
2017-10-26 05:18:13,58.1871,-49.6666,142.0,4.279,34.867,1.042704,19.686,494,69,467,332260,3.6,0.06
2017-10-26 05:18:13,58.1871,-49.6666,144.0,4.28,34.869,1.042694,19.684,501,69,467,332260,3.7,0.1
2017-10-26 05:18:13,58.1871,-49.6666,146.0,4.281,34.869,1.0426760000000002,19.6875,516,70,470,332261,3.7,0.08
2017-10-26 05:18:13,58.1871,-49.6666,148.0,4.273,34.871,1.0429529999999998,19.68867,486,69,470,332260,3.7,0.08
2017-10-26 05:18:13,58.1871,-49.6666,150.0,4.262,34.871,1.043247,19.6905,493,68,470,332259,3.7,0.14
2017-10-26 05:18:13,58.1871,-49.6666,152.0,4.26,34.87,1.0433279999999998,19.69467,873,72,468,332260,3.7,0.13
2017-10-26 05:18:13,58.1871,-49.6666,154.0,4.248,34.87,1.043707,19.6975,495,67,470,332261,3.6,0.1
2017-10-26 05:18:13,58.1871,-49.6666,156.0,4.246,34.871,1.043672,19.69433,502,68,469,332261,3.6,0.07
2017-10-26 05:18:13,58.1871,-49.6666,158.0,4.254,34.872,1.043514,19.6945,500,68,466,332260,3.7,0.07
2017-10-26 05:18:13,58.1871,-49.6666,160.0,4.26,34.874,1.0433309999999998,19.694,499,69,473,332261,3.6,0.06
2017-10-26 05:18:13,58.1871,-49.6666,162.0,4.261,34.875,1.043288,19.69567,500,71,468,332261,3.6,0.07
2017-10-26 05:18:13,58.1871,-49.6666,164.0,4.264,34.875,1.043205,19.6925,508,71,470,332262,3.7,0.11
2017-10-26 05:18:13,58.1871,-49.6666,166.0,4.277,34.878,1.042913,19.69867,480,70,468,332262,3.7,0.08
2017-10-26 05:18:13,58.1871,-49.6666,168.0,4.289,34.882,1.0425559999999998,19.69633,485,67,468,332261,3.7,0.06
2017-10-26 05:18:13,58.1871,-49.6666,170.0,4.29,34.883,1.042541,19.6995,467,69,467,332261,3.7,0.11
2017-10-26 05:18:13,58.1871,-49.6666,172.0,4.289,34.883,1.0425870000000002,19.702,510,66,471,332261,3.7,0.09
2017-10-26 05:18:13,58.1871,-49.6666,174.0,4.287,34.882,1.0426980000000001,19.70533,484,71,469,332261,3.7,0.08
2017-10-26 05:18:13,58.1871,-49.6666,176.0,4.274,34.881,1.043135,19.71167,502,66,467,332260,3.6,0.12
2017-10-26 05:18:13,58.1871,-49.6666,178.1,4.208,34.877,1.045131,19.72267,503,67,471,332261,3.6,0.09
2017-10-26 05:18:13,58.1871,-49.6666,180.0,4.19,34.874,1.045627,19.72933,502,69,469,332261,3.6,0.06
2017-10-26 05:18:13,58.1871,-49.6666,182.0,4.167,34.875,1.046275,19.73367,499,69,470,332259,3.6,0.04
2017-10-26 05:18:13,58.1871,-49.6666,184.0,4.144,34.873,1.0469870000000001,19.737,497,68,471,332261,3.7,0.06
2017-10-26 05:18:13,58.1871,-49.6666,186.0,4.119,34.872,1.0476990000000002,19.7415,514,68,469,332258,3.7,0.1
2017-10-26 05:18:13,58.1871,-49.6666,188.0,4.112,34.872,1.0478930000000002,19.74333,609,69,467,332259,3.8,0.1
2017-10-26 05:18:13,58.1871,-49.6666,190.0,4.105,34.871,1.0480900000000002,19.74575,527,69,469,332259,3.7,0.18
2017-10-26 05:18:13,58.1871,-49.6666,192.0,4.104,34.871,1.0481539999999998,19.747,547,68,470,332260,3.7,0.09
2017-10-26 05:18:13,58.1871,-49.6666,194.0,4.098,34.87,1.04834,19.7485,505,70,470,332260,3.7,0.13
2017-10-26 05:18:13,58.1871,-49.6666,196.1,4.079,34.87,1.0490309999999998,19.75075,525,68,472,332260,3.6,0.1
2017-10-26 05:18:13,58.1871,-49.6666,198.0,4.056,34.871,1.049662,19.75433,513,67,469,332259,3.6,0.1
2017-10-26 05:18:13,58.1871,-49.6666,200.0,4.048,34.871,1.0498699999999999,19.7555,524,64,472,332261,3.8,0.13
2017-10-26 05:18:13,58.1871,-49.6666,202.0,4.034,34.872,1.050307,19.75625,507,68,467,332262,3.7,0.15
2017-10-26 05:18:13,58.1871,-49.6666,204.0,4.016,34.873,1.050872,19.75825,576,67,471,332260,3.7,0.06
2017-10-26 05:18:13,58.1871,-49.6666,206.0,4.002,34.873,1.0512519999999999,19.76375,505,68,468,332261,3.7,0.07
2017-10-26 05:18:13,58.1871,-49.6666,208.0,3.989,34.872,1.051663,19.76125,515,69,473,332260,3.7,0.07
2017-10-26 05:18:13,58.1871,-49.6666,210.0,3.979,34.873,1.0519599999999998,19.76225,511,66,470,332260,3.7,0.09
2017-10-26 05:18:13,58.1871,-49.6666,212.0,3.975,34.873,1.0520870000000002,19.765,503,65,471,332260,3.7,0.07
2017-10-26 05:18:13,58.1871,-49.6666,214.0,3.969,34.874,1.0522710000000002,19.7662,513,69,469,332261,3.7,0.06
2017-10-26 05:18:13,58.1871,-49.6666,216.0,3.964,34.874,1.0524200000000001,19.7686,512,67,470,332261,3.7,0.07
2017-10-26 05:18:13,58.1871,-49.6666,218.0,3.958,34.875,1.0525989999999998,19.767,493,66,472,332261,3.7,0.06
2017-10-26 05:18:13,58.1871,-49.6666,220.0,3.95,34.875,1.0528689999999998,19.76833,504,66,470,332258,3.7,0.07
2017-10-26 05:18:13,58.1871,-49.6666,222.0,3.946,34.875,1.052979,19.768,519,68,469,332260,3.7,0.08
2017-10-26 05:18:13,58.1871,-49.6666,224.0,3.939,34.875,1.053191,19.768,509,66,471,332260,3.7,0.07
2017-10-26 05:18:13,58.1871,-49.6666,226.0,3.933,34.875,1.0533960000000002,19.769,498,65,470,332258,3.7,0.07
2017-10-26 05:18:13,58.1871,-49.6666,228.0,3.922,34.875,1.0537459999999998,19.7705,501,66,471,332260,3.7,0.05
2017-10-26 05:18:13,58.1871,-49.6666,230.0,3.915,34.875,1.0539809999999998,19.7716,490,64,468,332259,3.7,0.05
2017-10-26 05:18:13,58.1871,-49.6666,232.0,3.906,34.875,1.0542449999999999,19.7742,508,64,468,332258,3.7,0.05
2017-10-26 05:18:13,58.1871,-49.6666,234.0,3.898,34.875,1.0545330000000002,19.773,494,68,472,332258,3.7,0.05
2017-10-26 05:18:13,58.1871,-49.6666,236.0,3.881,34.874,1.055084,19.773,480,63,469,332258,3.7,0.08
2017-10-26 05:18:13,58.1871,-49.6666,238.0,3.861,34.874,1.0556450000000002,19.774,478,65,471,332259,3.7,0.07
2017-10-26 05:18:13,58.1871,-49.6666,240.0,3.841,34.874,1.0562299999999998,19.775,467,64,470,332261,3.8,0.08
2017-10-26 05:18:13,58.1871,-49.6666,242.0,3.826,34.873,1.0566710000000001,19.7758,467,65,466,332260,3.7,0.1
2017-10-26 05:18:13,58.1871,-49.6666,244.0,3.823,34.873,1.0567829999999998,19.7778,480,64,471,332258,3.7,0.07
2017-10-26 05:18:13,58.1871,-49.6666,246.0,3.82,34.873,1.056874,19.779,458,64,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,248.0,3.817,34.873,1.056972,19.7802,492,62,467,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,250.0,3.817,34.873,1.0569829999999998,19.78125,475,64,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,252.0,3.816,34.873,1.0570339999999998,19.7808,631,67,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,254.0,3.817,34.872,1.057022,19.7796,465,64,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,256.0,3.813,34.872,1.057184,19.7755,455,64,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,258.0,3.786,34.871,1.058045,19.7788,471,64,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,260.0,3.766,34.87,1.0586090000000001,19.77775,483,66,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,262.0,3.756,34.87,1.058849,19.78,477,63,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,264.0,3.753,34.87,1.0589780000000002,19.7788,735,65,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,266.0,3.744,34.87,1.059284,19.77675,458,63,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,268.0,3.725,34.87,1.059803,19.78,466,64,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,270.0,3.717,34.87,1.060051,19.7818,460,64,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,272.0,3.716,34.87,1.060092,19.78425,456,64,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,274.0,3.71,34.869,1.0602770000000001,19.7805,470,65,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,276.0,3.707,34.869,1.060334,19.78225,486,63,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,278.0,3.707,34.869,1.0603790000000002,19.7822,466,63,468,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,280.0,3.706,34.869,1.0604010000000001,19.78275,515,64,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,282.0,3.7,34.869,1.060603,19.78275,468,64,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,284.0,3.694,34.869,1.060784,19.785,464,63,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,286.0,3.675,34.868,1.0613329999999999,19.7855,458,65,468,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,288.0,3.671,34.868,1.061454,19.78625,463,63,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,290.0,3.669,34.868,1.061502,19.78625,488,65,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,292.0,3.668,34.868,1.0615320000000001,19.78725,467,65,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,294.0,3.668,34.868,1.061537,19.7876,478,63,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,296.0,3.667,34.868,1.06156,19.788,466,65,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,298.0,3.668,34.868,1.0615450000000002,19.786,468,64,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,300.0,3.668,34.868,1.061543,19.78783,471,64,466,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,302.0,3.667,34.868,1.061578,19.7904,481,64,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,304.0,3.666,34.868,1.0616180000000002,19.7916,467,65,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,306.0,3.664,34.868,1.0616850000000002,19.7904,465,65,467,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,308.0,3.663,34.868,1.061744,19.7914,514,67,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,310.0,3.66,34.868,1.0618509999999999,19.7934,454,64,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,312.0,3.65,34.868,1.0621260000000001,19.7946,458,63,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,314.0,3.643,34.867,1.0623200000000002,19.796,466,64,473,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,316.0,3.631,34.866,1.06271,19.7982,463,64,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,318.0,3.626,34.866,1.062828,19.7988,458,61,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,320.0,3.63,34.867,1.0626980000000001,19.7966,482,61,468,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,322.0,3.637,34.868,1.0624989999999999,19.79525,584,63,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,324.0,3.632,34.869,1.0626890000000002,19.7976,602,62,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,326.0,3.627,34.868,1.0628289999999998,19.7965,507,63,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,328.0,3.626,34.868,1.0628790000000001,19.7964,494,66,468,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,330.0,3.62,34.868,1.063053,19.7968,602,64,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,332.0,3.617,34.868,1.063161,19.79775,459,64,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,334.0,3.615,34.868,1.0632540000000001,19.798,452,64,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,336.0,3.602,34.868,1.063624,19.799,439,62,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,338.0,3.595,34.868,1.06379,19.7975,443,63,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,340.0,3.598,34.868,1.06371,19.799,436,62,468,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,342.0,3.601,34.869,1.0636269999999999,19.79675,461,62,468,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,344.0,3.6,34.869,1.0636800000000002,19.7982,466,63,467,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,346.0,3.597,34.869,1.0637729999999999,19.79775,458,61,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,348.0,3.597,34.869,1.0637219999999998,19.79925,459,62,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,350.0,3.603,34.87,1.063567,19.79925,457,64,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,352.0,3.607,34.871,1.063485,19.7976,446,61,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,354.0,3.606,34.871,1.063517,19.7975,445,65,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,356.0,3.603,34.87,1.063599,19.7985,463,62,467,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,358.0,3.602,34.87,1.063618,19.801,447,61,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,360.0,3.597,34.87,1.063783,19.7994,457,62,468,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,362.0,3.586,34.869,1.064124,19.80375,441,64,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,364.0,3.579,34.869,1.0643250000000002,19.806,453,63,466,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,366.0,3.58,34.869,1.064295,19.804,441,62,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,368.0,3.582,34.869,1.0642420000000001,19.805,440,62,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,370.0,3.584,34.869,1.064212,19.805,446,60,475,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,372.0,3.573,34.869,1.0645410000000002,19.807,457,61,468,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,374.0,3.562,34.868,1.0648240000000002,19.80825,432,64,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,376.0,3.558,34.868,1.06495,19.8115,447,63,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,378.0,3.556,34.868,1.065003,19.80975,437,62,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,380.0,3.557,34.868,1.064946,19.8098,523,62,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,382.0,3.562,34.869,1.064842,19.80875,442,64,467,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,384.0,3.563,34.869,1.06482,19.812,460,66,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,386.0,3.56,34.868,1.064902,19.812,440,63,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,388.0,3.553,34.867,1.065131,19.8124,436,63,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,390.0,3.547,34.867,1.0652970000000002,19.8155,435,62,468,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,392.0,3.547,34.867,1.0652789999999999,19.81425,445,63,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,394.0,3.547,34.867,1.0652879999999998,19.8145,448,61,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,396.0,3.545,34.867,1.0653380000000001,19.8132,446,62,473,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,398.0,3.546,34.868,1.065287,19.81425,453,64,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,400.0,3.547,34.868,1.065283,19.81125,439,62,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,402.0,3.547,34.869,1.06528,19.81225,436,64,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,404.0,3.548,34.869,1.065245,19.811,436,61,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,406.0,3.549,34.869,1.065219,19.8098,433,62,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,408.0,3.548,34.869,1.065267,19.8135,445,61,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,410.0,3.546,34.87,1.0652979999999999,19.8145,432,63,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,412.0,3.551,34.871,1.0651290000000002,19.81225,433,64,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,414.0,3.556,34.871,1.065023,19.81375,466,60,473,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,416.0,3.556,34.872,1.065006,19.81275,479,62,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,418.0,3.564,34.872,1.064708,19.8098,433,61,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,420.0,3.57,34.874,1.0645090000000001,19.8085,436,63,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,422.0,3.586,34.876,1.064098,19.80675,444,61,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,424.0,3.588,34.876,1.0640869999999998,19.811,441,60,466,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,426.0,3.581,34.876,1.064269,19.8104,424,62,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,428.0,3.58,34.876,1.064314,19.81225,434,61,468,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,430.0,3.575,34.875,1.0644650000000002,19.81,422,62,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,432.0,3.575,34.875,1.064467,19.8095,625,64,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,434.0,3.572,34.875,1.0645440000000002,19.80725,425,61,468,nan,nan,nan
