datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-08-23 05:12:57,55.2202,-50.0445,-0.1,10.834,34.416,0.858069,17.81767,4477,1028,427,332296,8.2,nan
2016-08-23 05:12:57,55.2202,-50.0445,2.0,10.835,34.417,0.856668,17.81263,4444,1059,422,332294,6.6,nan
2016-08-23 05:12:57,55.2202,-50.0445,4.0,10.836,34.417,0.855891,17.81087,4389,1064,426,332294,5.0,nan
2016-08-23 05:12:57,55.2202,-50.0445,6.0,10.835,34.417,0.8559829999999999,17.81767,4520,1063,425,332294,4.9,2.33
2016-08-23 05:12:57,55.2202,-50.0445,8.0,10.824,34.417,0.8563670000000001,17.81814,4432,1100,427,332292,4.2,2.08
2016-08-23 05:12:57,55.2202,-50.0445,10.0,10.756,34.419,0.858242,17.82783,4817,1180,428,332292,4.9,1.46
2016-08-23 05:12:57,55.2202,-50.0445,12.0,10.649,34.422,0.860986,17.84183,4975,1390,434,332292,3.8,1.43
2016-08-23 05:12:57,55.2202,-50.0445,14.0,10.609,34.422,0.8620810000000001,17.85671,5091,1454,435,332292,3.8,1.48
2016-08-23 05:12:57,55.2202,-50.0445,16.1,10.584,34.422,0.862814,17.87325,4870,1576,435,332291,3.9,0.66
2016-08-23 05:12:57,55.2202,-50.0445,18.0,10.515,34.421,0.864717,17.90642,5090,1796,442,332290,3.8,0.75
2016-08-23 05:12:57,55.2202,-50.0445,20.1,10.35,34.421,0.869372,17.98706,4845,2060,453,332288,3.7,0.86
2016-08-23 05:12:57,55.2202,-50.0445,21.9,10.218,34.422,0.873148,18.06885,4846,2328,464,332290,3.8,0.78
2016-08-23 05:12:57,55.2202,-50.0445,24.0,10.108,34.422,0.87622,18.16782,4176,2073,463,332287,3.8,0.4
2016-08-23 05:12:57,55.2202,-50.0445,26.2,9.707,34.438,0.8876630000000001,18.32169,4130,2106,476,332280,3.9,0.32
2016-08-23 05:12:57,55.2202,-50.0445,27.8,8.914,34.466,0.912525,18.57514,3422,2008,498,332268,4.1,0.26
2016-08-23 05:12:57,55.2202,-50.0445,30.0,7.308,34.567,0.9549989999999999,18.79211,1843,1890,513,332264,4.1,0.25
2016-08-23 05:12:57,55.2202,-50.0445,32.0,7.078,34.576,0.9616549999999999,18.876,2050,1888,514,332262,4.2,0.21
2016-08-23 05:12:57,55.2202,-50.0445,34.0,6.594,34.62,0.9758150000000001,19.01029,1256,1322,504,332261,4.2,0.2
2016-08-23 05:12:57,55.2202,-50.0445,36.0,6.245,34.644,0.985708,19.10957,1049,896,500,332259,4.2,0.15
2016-08-23 05:12:57,55.2202,-50.0445,38.0,5.905,34.645,0.9955130000000001,19.23533,850,490,500,332257,4.2,0.2
2016-08-23 05:12:57,55.2202,-50.0445,40.0,5.509,34.63,1.0071949999999998,19.34343,844,384,502,332256,4.3,0.14
2016-08-23 05:12:57,55.2202,-50.0445,42.0,5.039,34.641,1.021735,19.3985,810,233,495,332255,4.2,0.09
2016-08-23 05:12:57,55.2202,-50.0445,44.0,4.729,34.659,1.0298889999999998,19.4014,1432,176,490,332254,4.3,0.07
2016-08-23 05:12:57,55.2202,-50.0445,46.0,4.637,34.678,1.032394,19.38083,723,159,487,332252,4.4,0.06
2016-08-23 05:12:57,55.2202,-50.0445,48.0,4.506,34.695,1.0364710000000001,19.383,672,140,485,332253,4.3,0.07
2016-08-23 05:12:57,55.2202,-50.0445,50.0,4.367,34.706,1.040479,19.3892,656,145,479,332252,4.2,0.08
2016-08-23 05:12:57,55.2202,-50.0445,52.0,4.264,34.713,1.0435189999999999,19.39883,625,121,481,332252,4.3,0.09
2016-08-23 05:12:57,55.2202,-50.0445,54.0,4.22,34.714,1.045122,19.39983,628,119,479,332252,4.3,0.09
2016-08-23 05:12:57,55.2202,-50.0445,56.0,4.076,34.728,1.049328,19.4102,929,120,478,332252,4.3,0.08
2016-08-23 05:12:57,55.2202,-50.0445,58.0,4.005,34.736,1.051307,19.41583,606,107,474,332253,4.3,0.06
2016-08-23 05:12:57,55.2202,-50.0445,60.0,3.959,34.74,1.0527380000000002,19.4256,593,102,473,332253,4.3,0.05
2016-08-23 05:12:57,55.2202,-50.0445,62.0,3.912,34.748,1.054071,19.4334,632,102,471,332254,4.3,0.07
2016-08-23 05:12:57,55.2202,-50.0445,64.0,3.877,34.755,1.055193,19.4375,566,95,471,332253,4.3,0.05
2016-08-23 05:12:57,55.2202,-50.0445,66.0,3.871,34.761,1.055425,19.4414,578,86,471,332252,4.3,0.06
2016-08-23 05:12:57,55.2202,-50.0445,68.0,3.849,34.761,1.056107,19.44233,576,88,471,332252,4.4,0.05
2016-08-23 05:12:57,55.2202,-50.0445,70.0,3.84,34.761,1.056416,19.4394,619,85,470,332252,4.4,0.04
2016-08-23 05:12:57,55.2202,-50.0445,72.0,3.806,34.763,1.05747,19.4364,566,83,470,332252,4.4,0.05
2016-08-23 05:12:57,55.2202,-50.0445,73.9,3.755,34.766,1.0590039999999998,19.4386,566,83,465,332252,4.3,0.05
2016-08-23 05:12:57,55.2202,-50.0445,76.0,3.716,34.77,1.060104,19.4386,650,78,465,332253,4.3,0.04
2016-08-23 05:12:57,55.2202,-50.0445,78.0,3.699,34.774,1.060616,19.4384,538,76,465,332252,4.4,0.06
2016-08-23 05:12:57,55.2202,-50.0445,80.0,3.69,34.778,1.0608939999999998,19.4404,678,75,463,332251,4.4,0.05
2016-08-23 05:12:57,55.2202,-50.0445,82.0,3.677,34.783,1.0613009999999998,19.4404,535,75,462,332251,4.4,0.04
2016-08-23 05:12:57,55.2202,-50.0445,84.0,3.684,34.789,1.061102,19.4398,551,74,467,332251,4.4,0.07
2016-08-23 05:12:57,55.2202,-50.0445,86.0,3.681,34.793,1.0612759999999999,19.4464,820,72,463,332251,4.4,0.06
2016-08-23 05:12:57,55.2202,-50.0445,88.0,3.66,34.793,1.061842,19.45325,626,79,463,332252,4.4,0.06
2016-08-23 05:12:57,55.2202,-50.0445,90.0,3.654,34.794,1.062029,19.4576,1248,81,462,332252,4.4,0.04
2016-08-23 05:12:57,55.2202,-50.0445,92.0,3.644,34.795,1.062335,19.46425,528,70,463,332252,4.4,0.05
2016-08-23 05:12:57,55.2202,-50.0445,94.0,3.636,34.796,1.062573,19.4692,513,71,461,332252,4.4,0.05
2016-08-23 05:12:57,55.2202,-50.0445,96.0,3.632,34.797,1.0626980000000001,19.47425,517,71,464,332251,4.4,0.06
2016-08-23 05:12:57,55.2202,-50.0445,98.0,3.628,34.801,1.0628090000000001,19.4794,558,70,463,332251,4.4,0.06
2016-08-23 05:12:57,55.2202,-50.0445,100.0,3.624,34.803,1.0629270000000002,19.48525,535,68,462,332253,4.4,0.06
2016-08-23 05:12:57,55.2202,-50.0445,102.0,3.622,34.806,1.0629970000000002,19.4922,515,72,463,332250,4.4,0.07
2016-08-23 05:12:57,55.2202,-50.0445,104.0,3.619,34.807,1.0631050000000002,19.50125,617,69,462,332249,4.4,0.06
2016-08-23 05:12:57,55.2202,-50.0445,106.0,3.618,34.809,1.0631339999999998,19.5112,540,70,461,332252,4.4,0.04
2016-08-23 05:12:57,55.2202,-50.0445,108.0,3.611,34.812,1.0633659999999998,19.5205,589,68,465,332250,4.4,0.06
2016-08-23 05:12:57,55.2202,-50.0445,110.0,3.6,34.813,1.0636549999999998,19.524,524,70,461,332252,4.4,0.05
2016-08-23 05:12:57,55.2202,-50.0445,112.0,3.602,34.814,1.063593,19.5288,536,70,463,332251,4.4,0.05
2016-08-23 05:12:57,55.2202,-50.0445,114.0,3.602,34.815,1.0636260000000002,19.53375,507,68,463,332251,4.4,0.05
2016-08-23 05:12:57,55.2202,-50.0445,116.0,3.6,34.815,1.0636739999999998,19.5355,531,68,460,332250,4.4,0.06
2016-08-23 05:12:57,55.2202,-50.0445,118.0,3.598,34.816,1.063743,19.5384,508,66,464,332249,4.4,0.04
2016-08-23 05:12:57,55.2202,-50.0445,120.0,3.596,34.817,1.0638040000000002,19.5445,510,67,463,332250,4.4,0.06
2016-08-23 05:12:57,55.2202,-50.0445,122.0,3.591,34.818,1.0639500000000002,19.549,510,69,461,332248,4.4,0.05
2016-08-23 05:12:57,55.2202,-50.0445,124.0,3.59,34.819,1.0639859999999999,19.552,519,69,463,332250,4.4,0.06
2016-08-23 05:12:57,55.2202,-50.0445,126.0,3.595,34.822,1.0638010000000002,19.55475,528,68,464,332250,4.5,0.06
2016-08-23 05:12:57,55.2202,-50.0445,128.0,3.596,34.824,1.0638290000000001,19.5625,538,69,466,332250,4.4,0.06
2016-08-23 05:12:57,55.2202,-50.0445,130.0,3.592,34.824,1.063946,19.56775,509,68,462,332252,4.4,0.07
2016-08-23 05:12:57,55.2202,-50.0445,132.0,3.588,34.826,1.0640459999999998,19.5735,794,69,462,332249,4.4,0.05
2016-08-23 05:12:57,55.2202,-50.0445,134.0,3.59,34.827,1.0640049999999999,19.57475,675,65,465,332250,4.4,0.08
2016-08-23 05:12:57,55.2202,-50.0445,136.0,3.593,34.829,1.0639249999999998,19.57775,504,66,464,332250,4.4,0.06
2016-08-23 05:12:57,55.2202,-50.0445,138.0,3.591,34.83,1.06399,19.5834,508,70,460,332250,4.4,0.05
2016-08-23 05:12:57,55.2202,-50.0445,140.1,3.589,34.831,1.0640209999999999,19.58875,500,70,464,332250,4.4,0.05
2016-08-23 05:12:57,55.2202,-50.0445,142.0,3.592,34.833,1.0639560000000001,19.5935,512,67,464,332251,4.4,0.05
2016-08-23 05:12:57,55.2202,-50.0445,144.0,3.591,34.834,1.0639980000000002,19.597,510,65,466,332250,4.4,0.05
2016-08-23 05:12:57,55.2202,-50.0445,146.0,3.588,34.835,1.064098,19.6005,500,63,468,332251,4.4,0.05
2016-08-23 05:12:57,55.2202,-50.0445,148.0,3.585,34.834,1.0641880000000001,19.60325,503,65,467,332251,4.5,0.04
2016-08-23 05:12:57,55.2202,-50.0445,150.0,3.58,34.834,1.064368,19.60925,502,66,467,332252,4.4,0.07
2016-08-23 05:12:57,55.2202,-50.0445,152.0,3.567,34.834,1.0648080000000002,19.61575,512,67,466,332252,4.5,0.04
2016-08-23 05:12:57,55.2202,-50.0445,154.0,3.554,34.834,1.0651410000000001,19.6225,499,64,466,332252,4.4,0.06
2016-08-23 05:12:57,55.2202,-50.0445,156.0,3.549,34.834,1.0653009999999998,19.6245,514,64,462,332250,4.4,0.07
2016-08-23 05:12:57,55.2202,-50.0445,158.0,3.547,34.834,1.0653299999999999,19.62467,591,67,464,332252,4.4,0.05
2016-08-23 05:12:57,55.2202,-50.0445,160.0,3.542,34.834,1.0654819999999998,19.62625,496,63,466,332252,4.4,0.04
2016-08-23 05:12:57,55.2202,-50.0445,162.0,3.542,34.835,1.065508,19.62425,496,63,465,332252,4.4,0.05
2016-08-23 05:12:57,55.2202,-50.0445,164.0,3.543,34.836,1.0654819999999998,19.628,489,63,466,332252,4.4,0.06
2016-08-23 05:12:57,55.2202,-50.0445,166.0,3.538,34.836,1.065627,19.63,521,67,466,332252,4.5,0.08
2016-08-23 05:12:57,55.2202,-50.0445,168.0,3.531,34.836,1.065846,19.63275,508,63,468,332252,4.4,0.06
2016-08-23 05:12:57,55.2202,-50.0445,170.0,3.525,34.836,1.0660340000000001,19.638,509,64,466,332253,4.4,0.07
2016-08-23 05:12:57,55.2202,-50.0445,172.0,3.522,34.837,1.066122,19.64,498,63,465,332252,4.4,0.04
2016-08-23 05:12:57,55.2202,-50.0445,174.0,3.519,34.838,1.066185,19.64075,488,64,468,332252,4.4,0.04
2016-08-23 05:12:57,55.2202,-50.0445,176.0,3.519,34.839,1.0662150000000001,19.64275,492,64,465,332251,4.4,0.04
2016-08-23 05:12:57,55.2202,-50.0445,178.0,3.514,34.838,1.0663809999999998,19.64375,485,65,469,332251,4.4,0.06
2016-08-23 05:12:57,55.2202,-50.0445,180.0,3.503,34.839,1.066741,19.649,481,66,467,332251,4.4,0.05
2016-08-23 05:12:57,55.2202,-50.0445,182.0,3.495,34.839,1.066929,19.6485,512,62,466,332254,4.4,0.06
2016-08-23 05:12:57,55.2202,-50.0445,184.0,3.503,34.839,1.0666829999999998,19.65175,475,66,466,332255,4.5,0.06
2016-08-23 05:12:57,55.2202,-50.0445,186.0,3.513,34.841,1.0664030000000002,19.653,535,61,467,332256,4.4,0.03
2016-08-23 05:12:57,55.2202,-50.0445,188.0,3.513,34.841,1.066388,19.65075,489,65,467,332255,4.4,0.05
2016-08-23 05:12:57,55.2202,-50.0445,190.0,3.513,34.841,1.0664129999999998,19.654,482,66,468,332254,4.4,0.05
2016-08-23 05:12:57,55.2202,-50.0445,192.0,3.508,34.841,1.066579,19.654,482,62,467,332252,4.4,0.03
2016-08-23 05:12:57,55.2202,-50.0445,194.0,3.502,34.841,1.066742,19.658,475,64,469,332254,4.5,0.08
2016-08-23 05:12:57,55.2202,-50.0445,196.0,3.494,34.84,1.066958,19.65775,467,65,468,332256,4.4,0.03
2016-08-23 05:12:57,55.2202,-50.0445,198.0,3.49,34.84,1.067097,19.662,473,65,466,332254,4.4,0.05
2016-08-23 05:12:57,55.2202,-50.0445,200.0,3.486,34.84,1.0671810000000002,19.65825,479,61,468,332255,4.5,0.08
2016-08-23 05:12:57,55.2202,-50.0445,202.0,3.492,34.841,1.0670480000000002,19.662,496,63,468,332253,4.5,0.05
2016-08-23 05:12:57,55.2202,-50.0445,204.0,3.498,34.842,1.0668389999999999,19.6645,476,64,467,332252,4.5,0.06
2016-08-23 05:12:57,55.2202,-50.0445,206.0,3.508,34.844,1.0665619999999998,19.66525,477,63,468,332252,4.4,0.07
2016-08-23 05:12:57,55.2202,-50.0445,208.0,3.505,34.845,1.066634,19.6695,477,62,481,332252,4.5,0.05
2016-08-23 05:12:57,55.2202,-50.0445,210.0,3.504,34.845,1.0666890000000002,19.6695,501,63,470,332249,4.4,0.06
2016-08-23 05:12:57,55.2202,-50.0445,212.0,3.503,34.845,1.0666989999999998,19.67125,453,66,471,332251,4.4,0.05
2016-08-23 05:12:57,55.2202,-50.0445,214.0,3.504,34.846,1.066656,19.6715,461,64,466,332251,4.5,0.07
2016-08-23 05:12:57,55.2202,-50.0445,216.0,3.509,34.847,1.066541,19.67325,486,64,472,332250,4.5,0.06
2016-08-23 05:12:57,55.2202,-50.0445,218.0,3.508,34.847,1.0665870000000002,19.67425,473,65,471,332251,4.4,0.07
2016-08-23 05:12:57,55.2202,-50.0445,220.0,3.505,34.847,1.066678,19.677,469,65,470,332250,4.4,0.06
2016-08-23 05:12:57,55.2202,-50.0445,222.0,3.496,34.846,1.06692,19.6786,452,62,467,332252,4.4,0.04
2016-08-23 05:12:57,55.2202,-50.0445,224.0,3.476,34.844,1.067526,19.68383,460,64,469,332251,4.4,0.04
2016-08-23 05:12:57,55.2202,-50.0445,226.0,3.477,34.845,1.067555,19.6886,452,64,467,332250,4.4,0.04
2016-08-23 05:12:57,55.2202,-50.0445,228.0,3.463,34.844,1.067948,19.6892,453,61,466,332249,4.5,0.04
2016-08-23 05:12:57,55.2202,-50.0445,230.0,3.461,34.844,1.067999,19.691,461,61,468,332250,4.4,0.04
2016-08-23 05:12:57,55.2202,-50.0445,232.0,3.463,34.845,1.067913,19.6912,444,63,471,332251,4.4,0.05
2016-08-23 05:12:57,55.2202,-50.0445,234.0,3.466,34.845,1.067819,19.6926,464,62,468,332250,4.4,0.04
2016-08-23 05:12:57,55.2202,-50.0445,236.0,3.472,34.846,1.0676459999999999,19.6906,446,65,467,332250,4.4,0.05
2016-08-23 05:12:57,55.2202,-50.0445,238.0,3.473,34.847,1.0676489999999998,19.6944,516,62,471,332249,4.4,0.05
2016-08-23 05:12:57,55.2202,-50.0445,240.0,3.47,34.847,1.067726,19.6926,474,61,468,332250,4.5,0.04
2016-08-23 05:12:57,55.2202,-50.0445,242.0,3.472,34.847,1.0676670000000001,19.6954,446,60,470,332250,4.4,0.05
2016-08-23 05:12:57,55.2202,-50.0445,244.0,3.469,34.848,1.067767,19.6954,449,63,472,332250,4.4,0.04
2016-08-23 05:12:57,55.2202,-50.0445,246.0,3.47,34.848,1.0677189999999999,19.69675,451,61,468,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,248.0,3.481,34.85,1.0674130000000002,19.69567,474,63,469,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,250.0,3.476,34.85,1.067605,19.6978,464,64,468,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,252.0,3.467,34.849,1.067841,19.7,467,63,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,254.0,3.464,34.849,1.067936,19.7016,453,63,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,256.0,3.46,34.849,1.068069,19.7046,452,63,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,258.0,3.455,34.849,1.0682269999999998,19.7042,456,60,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,260.0,3.452,34.849,1.068307,19.7046,457,62,469,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,262.0,3.45,34.849,1.0683660000000001,19.7042,453,66,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,264.0,3.449,34.849,1.0683639999999999,19.7046,441,62,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,266.0,3.45,34.85,1.0683500000000001,19.707,441,61,469,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,268.0,3.45,34.85,1.068349,19.70525,606,68,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,270.0,3.45,34.85,1.068372,19.7078,435,60,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,272.0,3.445,34.849,1.0685099999999998,19.7082,439,62,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,274.0,3.442,34.85,1.068612,19.7102,439,61,469,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,276.0,3.442,34.85,1.068607,19.7106,442,62,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,278.0,3.442,34.85,1.068607,19.7115,470,63,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,280.0,3.442,34.85,1.0686149999999999,19.7102,432,63,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,282.0,3.438,34.85,1.0687229999999999,19.7102,443,62,469,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,284.0,3.434,34.85,1.068858,19.7118,446,61,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,286.0,3.437,34.85,1.068749,19.71225,435,62,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,288.0,3.439,34.85,1.068695,19.7118,433,61,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,290.0,3.439,34.85,1.0687229999999999,19.716,429,62,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,292.0,3.436,34.85,1.068797,19.71725,440,63,474,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,294.0,3.434,34.85,1.068864,19.7198,1115,67,469,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,296.0,3.431,34.85,1.0689609999999998,19.721,430,62,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,298.0,3.43,34.85,1.0689739999999999,19.7198,437,61,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,300.0,3.428,34.85,1.069032,19.7238,435,62,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,302.0,3.428,34.85,1.069054,19.72325,436,61,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,304.0,3.426,34.85,1.0690970000000002,19.7242,440,61,474,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,306.0,3.424,34.85,1.0691709999999999,19.72475,433,60,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,308.0,3.422,34.85,1.069232,19.724,448,62,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,310.0,3.42,34.85,1.0692819999999998,19.7235,441,64,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,312.0,3.42,34.85,1.0692949999999999,19.7246,434,62,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,314.0,3.42,34.85,1.0692940000000002,19.72375,427,62,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,316.0,3.42,34.85,1.069305,19.7282,431,63,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,318.0,3.419,34.851,1.0693199999999998,19.72725,431,61,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,319.9,3.419,34.851,1.069315,19.72525,432,63,474,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,322.0,3.418,34.851,1.069356,19.7286,425,62,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,324.0,3.416,34.851,1.0694210000000002,19.7285,428,62,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,326.0,3.415,34.851,1.0694379999999999,19.727,427,62,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,328.0,3.415,34.851,1.0694659999999998,19.7275,421,65,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,330.0,3.413,34.851,1.0694979999999998,19.7252,438,62,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,332.0,3.412,34.851,1.069538,19.724,423,61,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,333.9,3.41,34.851,1.069616,19.72475,424,61,468,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,336.0,3.407,34.851,1.0696949999999998,19.7242,424,60,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,338.0,3.407,34.851,1.0697079999999999,19.727,423,62,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,340.0,3.404,34.851,1.069775,19.726,422,62,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,342.0,3.404,34.851,1.069791,19.7274,417,64,474,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,344.0,3.405,34.852,1.0697429999999999,19.7265,417,62,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,346.0,3.406,34.852,1.0697290000000002,19.72775,432,60,474,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,348.0,3.406,34.852,1.0697169999999998,19.7292,423,62,474,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,350.0,3.406,34.852,1.0697100000000002,19.7285,420,62,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,352.0,3.406,34.852,1.0697009999999998,19.73025,423,63,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,354.0,3.408,34.852,1.0696750000000002,19.73075,435,63,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,356.0,3.408,34.852,1.0696690000000002,19.72975,419,62,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,358.0,3.408,34.853,1.0696750000000002,19.7326,432,62,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,360.0,3.407,34.853,1.069702,19.72925,417,61,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,362.0,3.407,34.853,1.069687,19.72975,419,62,465,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,364.0,3.407,34.853,1.0697,19.72925,439,58,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,366.0,3.406,34.853,1.0697109999999999,19.729,555,60,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,368.0,3.405,34.853,1.0697420000000002,19.7285,421,61,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,370.0,3.405,34.853,1.0697709999999998,19.72925,422,60,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,372.0,3.404,34.853,1.0697960000000002,19.7316,421,62,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,374.0,3.405,34.854,1.0697510000000001,19.72875,419,61,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,376.0,3.406,34.854,1.0697290000000002,19.7285,425,61,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,378.0,3.406,34.854,1.069728,19.73075,414,60,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,380.0,3.406,34.854,1.0697269999999999,19.73075,420,61,468,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,382.0,3.406,34.854,1.0697459999999999,19.73125,416,60,469,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,384.0,3.405,34.854,1.06977,19.7305,413,63,469,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,386.0,3.404,34.854,1.0697860000000001,19.729,421,60,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,388.0,3.405,34.854,1.069772,19.7295,454,61,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,390.0,3.405,34.855,1.06976,19.73125,416,63,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,392.0,3.405,34.855,1.0697679999999998,19.73125,419,60,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,394.0,3.404,34.855,1.0697960000000002,19.73125,418,59,469,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,396.0,3.403,34.855,1.069826,19.7295,412,61,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,398.0,3.403,34.855,1.069827,19.73225,415,61,469,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,400.0,3.402,34.855,1.0698560000000001,19.73225,416,60,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,402.0,3.401,34.855,1.0699109999999998,19.7315,418,62,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,404.0,3.399,34.855,1.069979,19.73575,418,59,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,406.0,3.397,34.855,1.0700470000000002,19.73525,438,60,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,408.0,3.393,34.854,1.0701610000000001,19.73675,408,63,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,410.0,3.39,34.854,1.070261,19.74225,408,62,474,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,412.0,3.385,34.854,1.0703969999999998,19.7435,407,61,469,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,414.0,3.383,34.853,1.0704539999999998,19.743,463,58,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,416.0,3.383,34.853,1.0704539999999998,19.7415,413,60,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,418.0,3.382,34.854,1.0704859999999998,19.744,411,59,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,420.0,3.382,34.854,1.070477,19.7434,412,62,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,422.0,3.383,34.854,1.0704639999999999,19.744,410,61,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,424.0,3.382,34.854,1.070481,19.7448,414,63,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,426.0,3.38,34.854,1.070544,19.745,410,61,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,428.0,3.379,34.854,1.0705529999999999,19.7435,404,61,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,430.0,3.38,34.854,1.070522,19.7454,406,63,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,432.0,3.382,34.854,1.0704889999999998,19.7442,448,63,473,nan,nan,nan
