datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-10-02 05:14:03,56.1347,-52.6047,2.5,7.735,34.511,0.94024,18.44896,1846,1417,467,332283,7.9,nan
2016-10-02 05:14:03,56.1347,-52.6047,3.8,7.738,34.511,0.9401919999999999,18.4515,1883,1445,467,332282,8.2,nan
2016-10-02 05:14:03,56.1347,-52.6047,5.9,7.739,34.51,0.9401790000000001,18.45255,2164,1443,466,332282,6.3,nan
2016-10-02 05:14:03,56.1347,-52.6047,8.0,7.74,34.51,0.9401740000000001,18.45544,1816,1456,463,332282,5.5,nan
2016-10-02 05:14:03,56.1347,-52.6047,10.0,7.739,34.51,0.9401949999999999,18.45687,1878,1436,466,332282,5.3,nan
2016-10-02 05:14:03,56.1347,-52.6047,12.0,7.74,34.51,0.940197,18.458,1791,1447,465,332282,4.7,2.14
2016-10-02 05:14:03,56.1347,-52.6047,14.1,7.742,34.51,0.9401550000000001,18.459,1843,1468,467,332281,4.8,2.11
2016-10-02 05:14:03,56.1347,-52.6047,16.0,7.743,34.51,0.9401660000000001,18.46278,1857,1452,466,332281,4.7,1.83
2016-10-02 05:14:03,56.1347,-52.6047,18.0,7.742,34.51,0.940232,18.46478,1875,1468,465,332281,4.4,1.59
2016-10-02 05:14:03,56.1347,-52.6047,20.0,7.739,34.51,0.9403440000000001,18.46733,1789,1482,465,332280,3.9,1.53
2016-10-02 05:14:03,56.1347,-52.6047,22.0,7.74,34.51,0.9403649999999999,18.47,1834,1493,465,332280,4.0,1.07
2016-10-02 05:14:03,56.1347,-52.6047,24.0,7.734,34.51,0.9405410000000001,18.47371,1831,1447,463,332279,4.0,1.04
2016-10-02 05:14:03,56.1347,-52.6047,26.0,7.738,34.51,0.9405209999999999,18.47533,1824,1494,466,332280,4.0,1.15
2016-10-02 05:14:03,56.1347,-52.6047,28.0,7.737,34.509,0.940552,18.4795,1810,1456,465,332280,3.9,1.04
2016-10-02 05:14:03,56.1347,-52.6047,30.0,7.736,34.509,0.940652,18.481,1791,1532,464,332281,3.9,0.67
2016-10-02 05:14:03,56.1347,-52.6047,32.0,7.732,34.509,0.940828,18.48543,1824,1485,464,332282,3.9,0.33
2016-10-02 05:14:03,56.1347,-52.6047,34.0,7.732,34.509,0.940877,18.49086,1788,1470,464,332282,4.0,0.44
2016-10-02 05:14:03,56.1347,-52.6047,36.0,7.732,34.509,0.9409749999999999,18.49614,2014,1512,465,332281,3.9,0.35
2016-10-02 05:14:03,56.1347,-52.6047,38.0,7.731,34.509,0.9411069999999999,18.503,2162,1475,465,332280,3.9,0.48
2016-10-02 05:14:03,56.1347,-52.6047,40.0,7.731,34.509,0.941209,18.50914,1749,1481,466,332280,3.9,0.4
2016-10-02 05:14:03,56.1347,-52.6047,42.0,7.731,34.509,0.9413590000000001,18.51925,1771,1497,467,332278,3.9,0.25
2016-10-02 05:14:03,56.1347,-52.6047,44.0,7.728,34.509,0.9416420000000001,18.53045,1764,1507,467,332277,3.9,0.45
2016-10-02 05:14:03,56.1347,-52.6047,46.0,7.718,34.509,0.9421459999999999,18.5468,1790,1519,467,332276,3.9,0.33
2016-10-02 05:14:03,56.1347,-52.6047,48.0,7.725,34.509,0.942374,18.56854,1938,1483,469,332273,3.9,0.25
2016-10-02 05:14:03,56.1347,-52.6047,50.0,7.726,34.508,0.942888,18.60433,1857,1512,469,332271,4.0,0.27
2016-10-02 05:14:03,56.1347,-52.6047,52.1,7.689,34.506,0.9449669999999999,18.7125,1773,1485,474,332266,4.1,0.17
2016-10-02 05:14:03,56.1347,-52.6047,53.8,7.333,34.497,0.9561059999999999,19.02642,1604,1068,483,332259,4.1,0.15
2016-10-02 05:14:03,56.1347,-52.6047,55.9,5.58,34.587,1.0050849999999998,19.4765,1121,341,489,332256,4.4,0.08
2016-10-02 05:14:03,56.1347,-52.6047,58.0,4.364,34.667,1.041642,19.63167,845,172,494,332256,4.4,0.13
2016-10-02 05:14:03,56.1347,-52.6047,60.0,3.881,34.692,1.055478,19.65825,709,147,487,332256,4.3,0.17
2016-10-02 05:14:03,56.1347,-52.6047,62.0,3.787,34.702,1.057957,19.6498,703,134,486,332256,4.3,0.15
2016-10-02 05:14:03,56.1347,-52.6047,64.0,3.764,34.71,1.0586639999999998,19.6356,3349,128,483,332259,4.3,0.1
2016-10-02 05:14:03,56.1347,-52.6047,66.0,3.742,34.712,1.059222,19.6225,695,128,482,332257,4.3,0.07
2016-10-02 05:14:03,56.1347,-52.6047,68.0,3.75,34.718,1.0589490000000001,19.6032,839,121,482,332257,4.3,0.07
2016-10-02 05:14:03,56.1347,-52.6047,70.0,3.782,34.729,1.0580820000000002,19.58325,1589,125,482,332255,4.3,0.06
2016-10-02 05:14:03,56.1347,-52.6047,72.0,3.802,34.736,1.0574810000000001,19.5742,742,126,482,332256,4.3,0.14
2016-10-02 05:14:03,56.1347,-52.6047,74.0,3.801,34.741,1.057538,19.5705,666,114,479,332256,4.3,0.19
2016-10-02 05:14:03,56.1347,-52.6047,76.0,3.782,34.744,1.0581619999999998,19.5708,666,108,480,332257,4.3,0.07
2016-10-02 05:14:03,56.1347,-52.6047,78.0,3.764,34.744,1.0587330000000001,19.57175,659,109,477,332256,4.3,0.04
2016-10-02 05:14:03,56.1347,-52.6047,80.0,3.73,34.744,1.059743,19.5752,691,105,476,332255,4.3,0.05
2016-10-02 05:14:03,56.1347,-52.6047,82.0,3.734,34.746,1.0596160000000001,19.57325,672,105,477,332256,4.3,0.03
2016-10-02 05:14:03,56.1347,-52.6047,84.0,3.715,34.749,1.060225,19.5758,651,102,479,332256,4.4,0.07
2016-10-02 05:14:03,56.1347,-52.6047,86.0,3.711,34.752,1.060362,19.57975,664,100,476,332256,4.3,0.09
2016-10-02 05:14:03,56.1347,-52.6047,88.0,3.687,34.752,1.061064,19.5836,669,96,474,332255,4.3,0.06
2016-10-02 05:14:03,56.1347,-52.6047,90.0,3.671,34.754,1.0616400000000001,19.59025,654,99,473,332255,4.4,0.06
2016-10-02 05:14:03,56.1347,-52.6047,92.0,3.655,34.753,1.0620919999999998,19.5968,642,94,472,332256,4.4,0.07
2016-10-02 05:14:03,56.1347,-52.6047,94.0,3.598,34.754,1.0638800000000002,19.609,668,91,471,332255,4.3,0.06
2016-10-02 05:14:03,56.1347,-52.6047,96.1,3.579,34.754,1.064301,19.61425,626,92,472,332258,4.3,0.08
2016-10-02 05:14:03,56.1347,-52.6047,98.0,3.557,34.757,1.0649860000000002,19.6204,647,86,473,332256,4.3,0.09
2016-10-02 05:14:03,56.1347,-52.6047,100.0,3.557,34.759,1.064963,19.6196,724,85,471,332256,4.4,0.06
2016-10-02 05:14:03,56.1347,-52.6047,102.0,3.559,34.762,1.064876,19.61425,638,81,471,332255,4.4,0.05
2016-10-02 05:14:03,56.1347,-52.6047,104.0,3.561,34.765,1.064839,19.6072,648,75,469,332257,4.3,0.06
2016-10-02 05:14:03,56.1347,-52.6047,106.0,3.555,34.766,1.0650819999999999,19.5946,634,76,470,332258,4.3,0.05
2016-10-02 05:14:03,56.1347,-52.6047,108.0,3.564,34.77,1.0646309999999999,19.5775,649,74,466,332255,4.4,0.04
2016-10-02 05:14:03,56.1347,-52.6047,110.0,3.578,34.776,1.06432,19.5766,615,69,465,332257,4.3,0.03
2016-10-02 05:14:03,56.1347,-52.6047,112.0,3.575,34.778,1.064431,19.5786,631,73,466,332256,4.3,0.04
2016-10-02 05:14:03,56.1347,-52.6047,114.0,3.569,34.78,1.0646360000000001,19.5824,638,69,463,332254,4.3,0.05
2016-10-02 05:14:03,56.1347,-52.6047,116.0,3.567,34.782,1.064717,19.587,636,68,468,332252,4.4,0.05
2016-10-02 05:14:03,56.1347,-52.6047,118.0,3.562,34.784,1.0648240000000002,19.591,642,72,467,332253,4.3,0.04
2016-10-02 05:14:03,56.1347,-52.6047,120.0,3.561,34.789,1.064848,19.5946,653,69,465,332253,4.4,0.05
2016-10-02 05:14:03,56.1347,-52.6047,122.0,3.556,34.792,1.0650110000000002,19.6004,632,70,461,332253,4.4,0.07
2016-10-02 05:14:03,56.1347,-52.6047,124.0,3.552,34.792,1.065149,19.6056,1143,72,463,332253,4.4,0.05
2016-10-02 05:14:03,56.1347,-52.6047,126.0,3.549,34.794,1.0652309999999998,19.61325,643,68,463,332255,4.4,0.07
2016-10-02 05:14:03,56.1347,-52.6047,128.0,3.548,34.796,1.0652499999999998,19.6236,913,68,465,332255,4.4,0.06
2016-10-02 05:14:03,56.1347,-52.6047,130.0,3.547,34.799,1.065289,19.6324,627,70,465,332256,4.4,0.06
2016-10-02 05:14:03,56.1347,-52.6047,132.0,3.545,34.801,1.0653579999999998,19.635,653,70,466,332257,4.3,0.06
2016-10-02 05:14:03,56.1347,-52.6047,134.0,3.544,34.802,1.0653739999999998,19.6378,616,69,464,332255,4.4,0.07
2016-10-02 05:14:03,56.1347,-52.6047,136.0,3.544,34.803,1.065357,19.6454,742,67,467,332256,4.4,0.05
2016-10-02 05:14:03,56.1347,-52.6047,138.0,3.546,34.805,1.065322,19.653,619,67,468,332255,4.4,0.05
2016-10-02 05:14:03,56.1347,-52.6047,140.0,3.54,34.806,1.0655039999999998,19.6608,598,67,465,332256,4.4,0.06
2016-10-02 05:14:03,56.1347,-52.6047,142.0,3.536,34.806,1.065616,19.66325,720,70,465,332257,4.4,0.1
2016-10-02 05:14:03,56.1347,-52.6047,144.0,3.537,34.809,1.0655670000000002,19.6654,614,67,466,332256,4.4,0.06
2016-10-02 05:14:03,56.1347,-52.6047,146.0,3.538,34.81,1.06555,19.66725,633,65,467,332255,4.4,0.07
2016-10-02 05:14:03,56.1347,-52.6047,148.0,3.539,34.811,1.0655139999999999,19.6695,590,67,467,332255,4.3,0.05
2016-10-02 05:14:03,56.1347,-52.6047,150.0,3.542,34.813,1.0654270000000001,19.6724,599,67,469,332256,4.3,0.06
2016-10-02 05:14:03,56.1347,-52.6047,152.0,3.545,34.815,1.0653389999999998,19.6735,607,68,468,332254,4.3,0.07
2016-10-02 05:14:03,56.1347,-52.6047,154.0,3.547,34.818,1.065267,19.6715,588,68,469,332256,4.4,0.05
2016-10-02 05:14:03,56.1347,-52.6047,156.0,3.559,34.82,1.0649259999999998,19.6702,613,69,466,332255,4.4,0.06
2016-10-02 05:14:03,56.1347,-52.6047,158.0,3.562,34.822,1.0648520000000001,19.67175,594,67,465,332255,4.4,0.06
2016-10-02 05:14:03,56.1347,-52.6047,160.0,3.559,34.823,1.064928,19.67525,603,67,466,332257,4.4,0.05
2016-10-02 05:14:03,56.1347,-52.6047,162.0,3.56,34.824,1.064898,19.6782,600,67,469,332256,4.4,0.05
2016-10-02 05:14:03,56.1347,-52.6047,164.0,3.564,34.826,1.064785,19.68925,601,66,466,332255,4.4,0.06
2016-10-02 05:14:03,56.1347,-52.6047,166.0,3.547,34.826,1.0653830000000002,19.70075,593,67,468,332255,4.4,0.07
2016-10-02 05:14:03,56.1347,-52.6047,168.0,3.533,34.825,1.065706,19.70575,845,65,470,332255,4.4,0.09
2016-10-02 05:14:03,56.1347,-52.6047,170.0,3.531,34.825,1.065756,19.7026,586,66,468,332254,4.4,0.07
2016-10-02 05:14:03,56.1347,-52.6047,172.0,3.535,34.826,1.0656180000000002,19.7,579,67,471,332256,4.4,0.07
2016-10-02 05:14:03,56.1347,-52.6047,174.0,3.541,34.828,1.065486,19.697,604,68,470,332256,4.4,0.09
2016-10-02 05:14:03,56.1347,-52.6047,176.0,3.54,34.829,1.065489,19.69075,593,65,469,332254,4.4,0.07
2016-10-02 05:14:03,56.1347,-52.6047,178.0,3.545,34.831,1.065359,19.6838,588,67,468,332254,4.4,0.04
2016-10-02 05:14:03,56.1347,-52.6047,180.0,3.542,34.831,1.065452,19.6854,589,66,465,332254,4.4,0.04
2016-10-02 05:14:03,56.1347,-52.6047,182.0,3.541,34.832,1.065483,19.6868,587,67,470,332254,4.4,0.05
2016-10-02 05:14:03,56.1347,-52.6047,184.0,3.537,34.833,1.065578,19.69234,593,64,468,332255,4.4,0.04
2016-10-02 05:14:03,56.1347,-52.6047,186.0,3.534,34.834,1.0656659999999998,19.69467,878,65,469,332254,4.4,0.03
2016-10-02 05:14:03,56.1347,-52.6047,188.0,3.536,34.835,1.0656020000000002,19.6956,581,66,467,332255,4.4,0.05
2016-10-02 05:14:03,56.1347,-52.6047,190.0,3.536,34.836,1.065604,19.69633,581,65,466,332254,4.4,0.04
2016-10-02 05:14:03,56.1347,-52.6047,192.0,3.541,34.837,1.06547,19.6988,644,68,470,332253,4.4,0.03
2016-10-02 05:14:03,56.1347,-52.6047,194.0,3.542,34.838,1.0654409999999999,19.6976,616,65,468,332254,4.4,0.05
2016-10-02 05:14:03,56.1347,-52.6047,196.0,3.54,34.838,1.0655070000000002,19.69983,562,65,468,332254,4.4,0.04
2016-10-02 05:14:03,56.1347,-52.6047,198.0,3.541,34.839,1.0654659999999998,19.7002,565,65,471,332253,4.4,0.05
2016-10-02 05:14:03,56.1347,-52.6047,200.0,3.542,34.839,1.0654409999999999,19.7,547,66,468,332253,4.4,0.05
2016-10-02 05:14:03,56.1347,-52.6047,202.0,3.544,34.84,1.065381,19.7034,568,64,468,332255,4.4,0.04
2016-10-02 05:14:03,56.1347,-52.6047,204.0,3.546,34.841,1.0653670000000002,19.70667,556,64,467,332254,4.4,0.03
2016-10-02 05:14:03,56.1347,-52.6047,206.0,3.537,34.841,1.0656089999999998,19.7098,555,66,468,332255,4.4,0.04
2016-10-02 05:14:03,56.1347,-52.6047,208.0,3.532,34.841,1.06574,19.7132,566,64,470,332256,4.4,0.05
2016-10-02 05:14:03,56.1347,-52.6047,210.0,3.532,34.841,1.0657459999999999,19.7122,536,64,469,332254,4.4,0.05
2016-10-02 05:14:03,56.1347,-52.6047,212.0,3.532,34.842,1.065756,19.7152,525,66,469,332255,4.4,0.05
2016-10-02 05:14:03,56.1347,-52.6047,214.0,3.532,34.843,1.0657390000000002,19.7168,525,64,469,332254,4.4,0.05
2016-10-02 05:14:03,56.1347,-52.6047,216.0,3.532,34.844,1.0657429999999999,19.7186,555,69,468,332255,4.4,0.05
2016-10-02 05:14:03,56.1347,-52.6047,218.0,3.532,34.844,1.0657420000000002,19.7158,718,64,470,332257,4.4,0.05
2016-10-02 05:14:03,56.1347,-52.6047,220.0,3.529,34.844,1.065836,19.716,533,69,471,332255,4.4,0.05
2016-10-02 05:14:03,56.1347,-52.6047,222.0,3.532,34.845,1.0657480000000001,19.719,521,65,471,332256,4.4,0.05
2016-10-02 05:14:03,56.1347,-52.6047,224.0,3.528,34.845,1.065865,19.7184,525,64,473,332256,4.4,0.05
2016-10-02 05:14:03,56.1347,-52.6047,226.0,3.531,34.846,1.065782,19.717,536,64,469,332255,4.4,0.06
2016-10-02 05:14:03,56.1347,-52.6047,228.0,3.534,34.846,1.0656819999999998,19.7154,576,65,469,332256,4.4,0.06
2016-10-02 05:14:03,56.1347,-52.6047,230.0,3.536,34.847,1.0656409999999998,19.71175,553,65,471,332255,4.4,0.06
2016-10-02 05:14:03,56.1347,-52.6047,232.0,3.533,34.847,1.065715,19.7134,502,65,471,332256,4.4,0.04
2016-10-02 05:14:03,56.1347,-52.6047,234.0,3.534,34.848,1.0656949999999998,19.7106,741,66,469,332258,4.4,0.06
2016-10-02 05:14:03,56.1347,-52.6047,236.0,3.537,34.849,1.0655770000000002,19.7054,547,64,467,332258,4.4,0.06
2016-10-02 05:14:03,56.1347,-52.6047,238.0,3.54,34.849,1.0655070000000002,19.70675,489,65,472,332256,4.4,0.04
2016-10-02 05:14:03,56.1347,-52.6047,240.0,3.539,34.85,1.0655260000000002,19.7052,492,62,469,332256,4.4,0.05
2016-10-02 05:14:03,56.1347,-52.6047,242.0,3.54,34.85,1.0655070000000002,19.706,510,64,470,332255,4.4,0.06
2016-10-02 05:14:03,56.1347,-52.6047,244.0,3.542,34.851,1.0654620000000001,19.7045,502,65,470,332255,4.4,0.05
2016-10-02 05:14:03,56.1347,-52.6047,246.0,3.544,34.851,1.065401,19.7036,491,65,468,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,248.0,3.544,34.852,1.065388,19.70225,617,65,471,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,250.0,3.543,34.852,1.06543,19.6996,487,64,469,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,252.0,3.543,34.852,1.0654469999999998,19.7015,500,62,473,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,254.0,3.541,34.852,1.0654759999999999,19.6988,508,64,467,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,256.0,3.542,34.853,1.065449,19.69825,494,63,470,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,258.0,3.54,34.853,1.0655109999999999,19.6982,505,64,470,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,260.0,3.541,34.853,1.065499,19.69775,498,61,467,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,262.0,3.541,34.853,1.065509,19.6994,544,64,470,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,264.0,3.543,34.854,1.0654430000000001,19.699,675,64,468,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,266.0,3.542,34.854,1.065489,19.6982,480,64,466,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,268.0,3.539,34.854,1.0655700000000001,19.7005,528,65,467,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,270.0,3.538,34.854,1.065614,19.7005,501,62,473,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,272.0,3.536,34.854,1.0656690000000002,19.7028,480,62,467,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,274.0,3.532,34.854,1.065824,19.70825,491,66,472,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,276.0,3.529,34.854,1.0659,19.70875,471,63,468,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,278.0,3.525,34.854,1.0660180000000001,19.7116,502,64,470,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,280.0,3.523,34.854,1.066084,19.715,469,63,467,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,282.0,3.522,34.854,1.066129,19.71825,502,61,469,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,284.0,3.52,34.854,1.0661740000000002,19.725,496,63,470,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,286.0,3.51,34.853,1.0665019999999998,19.7306,476,62,470,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,288.0,3.499,34.853,1.066834,19.74,471,63,470,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,290.0,3.488,34.852,1.0671469999999998,19.7445,492,65,471,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,292.0,3.483,34.851,1.0672869999999999,19.74425,479,63,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,294.0,3.478,34.851,1.0674419999999998,19.7466,480,65,472,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,296.0,3.476,34.851,1.0675119999999998,19.7485,479,63,471,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,298.0,3.475,34.851,1.0675180000000002,19.7455,484,66,472,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,300.0,3.475,34.851,1.0675249999999998,19.7435,494,63,477,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,302.0,3.475,34.851,1.0675379999999999,19.74125,489,64,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,303.9,3.475,34.852,1.067526,19.7355,479,63,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,306.0,3.477,34.852,1.06745,19.7304,484,64,473,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,308.0,3.48,34.853,1.067355,19.726,489,60,468,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,310.0,3.481,34.853,1.0673249999999999,19.72325,492,61,473,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,312.0,3.484,34.854,1.0672549999999998,19.71925,478,65,471,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,314.0,3.486,34.854,1.06717,19.71475,463,61,473,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,316.0,3.492,34.855,1.0670069999999998,19.71025,481,66,471,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,318.0,3.495,34.856,1.0669140000000001,19.70925,1052,60,469,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,320.0,3.498,34.857,1.0668419999999998,19.706,487,63,467,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,322.0,3.505,34.858,1.066618,19.7055,484,64,470,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,324.0,3.507,34.858,1.066598,19.70725,502,61,472,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,326.0,3.504,34.858,1.0666730000000002,19.7125,482,61,466,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,328.1,3.498,34.857,1.066884,19.7144,492,63,470,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,330.0,3.495,34.857,1.0669749999999998,19.71925,645,64,470,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,332.0,3.487,34.857,1.067215,19.724,478,62,470,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,334.0,3.481,34.856,1.06738,19.726,466,62,471,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,336.0,3.475,34.856,1.0675659999999998,19.733,478,61,472,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,338.0,3.466,34.855,1.067869,19.7368,499,63,473,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,340.0,3.462,34.854,1.067978,19.7385,484,63,473,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,342.0,3.46,34.854,1.068034,19.7405,464,63,473,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,344.0,3.459,34.854,1.0680519999999998,19.7415,468,63,471,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,346.0,3.457,34.854,1.0681090000000002,19.7445,461,60,473,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,348.0,3.456,34.854,1.0681340000000001,19.7446,468,61,472,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,350.0,3.455,34.854,1.0681820000000002,19.74575,451,61,471,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,352.0,3.451,34.854,1.0683029999999998,19.7465,471,62,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,354.0,3.448,34.854,1.0683820000000002,19.74725,578,63,470,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,356.0,3.446,34.854,1.068445,19.7442,454,62,471,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,358.0,3.446,34.854,1.068448,19.7395,622,65,472,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,360.0,3.449,34.855,1.068368,19.7395,456,64,470,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,362.0,3.45,34.855,1.0683289999999999,19.74075,452,62,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,364.0,3.452,34.855,1.068288,19.7436,482,61,471,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,366.0,3.45,34.855,1.068375,19.74775,443,62,472,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,368.0,3.445,34.855,1.0684930000000001,19.7455,477,62,471,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,370.0,3.445,34.855,1.068501,19.752,459,63,472,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,372.0,3.443,34.855,1.068534,19.75625,448,63,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,374.0,3.442,34.855,1.068587,19.7586,445,64,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,376.0,3.442,34.855,1.0685829999999998,19.76625,447,61,472,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,378.0,3.442,34.855,1.0685829999999998,19.77125,464,61,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,380.0,3.442,34.856,1.0685850000000001,19.776,457,63,473,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,382.0,3.441,34.856,1.0686209999999998,19.779,460,62,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,384.0,3.438,34.855,1.068699,19.7785,429,60,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,386.0,3.438,34.856,1.0687129999999998,19.78,521,60,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,388.0,3.438,34.855,1.068708,19.781,455,62,471,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,390.0,3.437,34.856,1.0687280000000001,19.78275,438,63,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,392.0,3.437,34.855,1.0687410000000002,19.7846,432,61,471,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,394.0,3.437,34.855,1.068753,19.78725,440,60,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,396.0,3.435,34.856,1.0687959999999999,19.78925,631,60,477,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,398.0,3.434,34.856,1.068841,19.79125,427,59,477,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,400.0,3.432,34.856,1.0688879999999998,19.793,427,64,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,402.0,3.431,34.856,1.0689129999999998,19.79425,522,62,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,404.0,3.431,34.856,1.068912,19.7922,432,62,478,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,406.0,3.431,34.856,1.068918,19.79375,436,63,477,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,408.0,3.43,34.856,1.068927,19.79325,426,60,477,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,410.0,3.43,34.856,1.0689259999999998,19.79275,433,64,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,412.0,3.431,34.856,1.0689229999999998,19.79325,432,61,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,414.0,3.431,34.856,1.068912,19.794,426,61,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,416.0,3.43,34.856,1.0689359999999999,19.7955,430,61,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,418.0,3.43,34.856,1.068947,19.7975,427,61,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,420.0,3.43,34.856,1.0689389999999999,19.79425,429,60,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,422.0,3.43,34.856,1.068949,19.7958,439,62,473,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,424.0,3.429,34.856,1.0689639999999998,19.79425,421,61,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,426.0,3.432,34.857,1.0688589999999998,19.796,429,63,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,428.0,3.438,34.858,1.0687030000000002,19.7966,476,63,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,430.0,3.439,34.858,1.0686689999999999,19.79967,492,62,477,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,432.0,3.44,34.859,1.0686209999999998,19.7976,436,61,478,nan,nan,nan
