datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-04 05:22:00,57.4673,-49.0381,-0.2,3.507,34.813,1.0658210000000001,19.3316,856,141,464,332263,14.6,nan
2018-01-04 05:22:00,57.4673,-49.0381,2.0,3.525,34.809,1.0659480000000001,19.3332,493,141,461,332263,9.9,nan
2018-01-04 05:22:00,57.4673,-49.0381,4.0,3.523,34.809,1.0660509999999999,19.3335,488,144,460,332264,7.9,nan
2018-01-04 05:22:00,57.4673,-49.0381,5.9,3.521,34.809,1.0660859999999999,19.336,499,148,458,332264,6.5,nan
2018-01-04 05:22:00,57.4673,-49.0381,7.9,3.52,34.809,1.066116,19.337,482,146,459,332263,5.2,nan
2018-01-04 05:22:00,57.4673,-49.0381,9.9,3.521,34.809,1.066094,19.33725,488,146,461,332264,4.9,2.47
2018-01-04 05:22:00,57.4673,-49.0381,12.0,3.524,34.809,1.066023,19.341,479,147,462,332264,5.1,2.03
2018-01-04 05:22:00,57.4673,-49.0381,14.1,3.528,34.809,1.0659070000000002,19.33875,487,145,460,332263,3.8,1.38
2018-01-04 05:22:00,57.4673,-49.0381,16.0,3.527,34.809,1.0659079999999999,19.33825,495,146,458,332263,5.0,1.74
2018-01-04 05:22:00,57.4673,-49.0381,17.9,3.528,34.809,1.065874,19.338,525,144,461,332263,4.2,1.41
2018-01-04 05:22:00,57.4673,-49.0381,20.0,3.53,34.809,1.0658310000000002,19.3405,494,152,460,332265,4.0,1.66
2018-01-04 05:22:00,57.4673,-49.0381,22.0,3.529,34.809,1.0658750000000001,19.34,484,151,461,332264,3.3,1.46
2018-01-04 05:22:00,57.4673,-49.0381,24.0,3.53,34.809,1.065836,19.34175,489,148,461,332264,3.8,1.43
2018-01-04 05:22:00,57.4673,-49.0381,26.0,3.53,34.809,1.0658349999999999,19.34025,491,146,458,332263,3.4,1.61
2018-01-04 05:22:00,57.4673,-49.0381,28.0,3.53,34.809,1.065833,19.34125,484,150,465,332263,3.7,0.61
2018-01-04 05:22:00,57.4673,-49.0381,30.0,3.53,34.809,1.065824,19.34233,478,147,461,332262,3.5,0.6
2018-01-04 05:22:00,57.4673,-49.0381,32.0,3.53,34.809,1.0658219999999998,19.34275,491,146,460,332263,3.8,0.64
2018-01-04 05:22:00,57.4673,-49.0381,34.0,3.53,34.809,1.065824,19.34467,484,146,460,332263,3.4,0.77
2018-01-04 05:22:00,57.4673,-49.0381,36.0,3.531,34.809,1.06581,19.34375,475,154,463,332264,3.5,0.54
2018-01-04 05:22:00,57.4673,-49.0381,38.0,3.53,34.809,1.0658150000000002,19.34275,487,147,462,332263,3.6,0.21
2018-01-04 05:22:00,57.4673,-49.0381,40.0,3.531,34.809,1.0657990000000002,19.34525,492,148,462,332263,3.5,0.49
2018-01-04 05:22:00,57.4673,-49.0381,42.0,3.531,34.809,1.065794,19.34375,487,147,460,332264,3.5,0.34
2018-01-04 05:22:00,57.4673,-49.0381,44.0,3.53,34.809,1.065824,19.3455,481,149,461,332263,3.5,0.4
2018-01-04 05:22:00,57.4673,-49.0381,46.0,3.53,34.809,1.0658310000000002,19.34425,481,147,460,332263,3.4,0.3
2018-01-04 05:22:00,57.4673,-49.0381,48.0,3.53,34.809,1.06582,19.3452,485,149,461,332263,3.5,0.4
2018-01-04 05:22:00,57.4673,-49.0381,50.0,3.531,34.809,1.0657990000000002,19.3465,484,149,459,332264,3.4,0.38
2018-01-04 05:22:00,57.4673,-49.0381,52.0,3.531,34.809,1.065801,19.3484,482,154,463,332263,3.5,0.24
2018-01-04 05:22:00,57.4673,-49.0381,54.0,3.531,34.809,1.0657899999999998,19.348,485,147,464,332264,3.4,0.16
2018-01-04 05:22:00,57.4673,-49.0381,56.0,3.531,34.809,1.065778,19.3495,483,146,461,332263,3.5,0.11
2018-01-04 05:22:00,57.4673,-49.0381,58.1,3.532,34.809,1.065772,19.35025,489,147,461,332264,3.5,0.12
2018-01-04 05:22:00,57.4673,-49.0381,60.0,3.531,34.809,1.0657899999999998,19.3504,486,151,462,332264,3.5,0.11
2018-01-04 05:22:00,57.4673,-49.0381,62.0,3.532,34.809,1.06577,19.3482,488,146,463,332264,3.5,0.14
2018-01-04 05:22:00,57.4673,-49.0381,64.0,3.53,34.809,1.065846,19.352,488,147,462,332262,3.5,0.06
2018-01-04 05:22:00,57.4673,-49.0381,66.0,3.529,34.809,1.065862,19.3526,487,144,461,332262,3.5,0.09
2018-01-04 05:22:00,57.4673,-49.0381,68.0,3.529,34.809,1.0658699999999999,19.3518,491,146,459,332263,3.4,0.08
2018-01-04 05:22:00,57.4673,-49.0381,70.0,3.529,34.809,1.0658409999999998,19.3512,487,147,460,332262,3.5,0.13
2018-01-04 05:22:00,57.4673,-49.0381,72.0,3.527,34.808,1.065918,19.352,483,149,460,332263,3.5,0.17
2018-01-04 05:22:00,57.4673,-49.0381,74.0,3.526,34.809,1.065937,19.35283,498,148,460,332263,3.5,0.08
2018-01-04 05:22:00,57.4673,-49.0381,76.0,3.527,34.809,1.0659049999999999,19.354,486,147,461,332262,3.5,0.09
2018-01-04 05:22:00,57.4673,-49.0381,78.0,3.528,34.809,1.065868,19.35417,501,148,461,332261,3.5,0.07
2018-01-04 05:22:00,57.4673,-49.0381,80.0,3.529,34.809,1.0658530000000002,19.35472,487,146,463,332262,3.5,0.11
2018-01-04 05:22:00,57.4673,-49.0381,82.0,3.529,34.809,1.065842,19.35633,489,147,464,332263,3.5,0.12
2018-01-04 05:22:00,57.4673,-49.0381,84.0,3.532,34.809,1.0657549999999998,19.3578,475,145,460,332261,3.5,0.08
2018-01-04 05:22:00,57.4673,-49.0381,86.0,3.532,34.809,1.065759,19.3596,483,145,459,332263,3.5,0.1
2018-01-04 05:22:00,57.4673,-49.0381,88.0,3.532,34.809,1.0657610000000002,19.358,483,147,461,332262,3.5,0.06
2018-01-04 05:22:00,57.4673,-49.0381,90.0,3.532,34.809,1.0657679999999998,19.3574,480,149,460,332262,3.5,0.05
2018-01-04 05:22:00,57.4673,-49.0381,92.0,3.532,34.809,1.0657679999999998,19.36017,486,144,461,332262,3.5,0.07
2018-01-04 05:22:00,57.4673,-49.0381,94.0,3.532,34.809,1.0657619999999999,19.36083,483,144,461,332262,3.5,0.1
2018-01-04 05:22:00,57.4673,-49.0381,96.0,3.532,34.809,1.065763,19.3602,489,148,463,332262,3.5,0.06
2018-01-04 05:22:00,57.4673,-49.0381,98.0,3.532,34.809,1.065759,19.3618,482,148,459,332263,3.5,0.08
2018-01-04 05:22:00,57.4673,-49.0381,100.0,3.532,34.809,1.065753,19.3622,483,152,464,332263,3.5,0.07
2018-01-04 05:22:00,57.4673,-49.0381,102.0,3.532,34.809,1.065753,19.3585,483,145,460,332263,3.6,0.05
2018-01-04 05:22:00,57.4673,-49.0381,104.0,3.533,34.809,1.065737,19.3605,508,145,462,332265,3.5,0.05
2018-01-04 05:22:00,57.4673,-49.0381,106.0,3.533,34.809,1.065731,19.3624,490,150,460,332265,3.5,0.07
2018-01-04 05:22:00,57.4673,-49.0381,108.0,3.533,34.809,1.065725,19.3634,482,144,459,332264,3.5,0.08
2018-01-04 05:22:00,57.4673,-49.0381,110.0,3.532,34.809,1.065744,19.3628,480,147,462,332262,3.5,0.07
2018-01-04 05:22:00,57.4673,-49.0381,112.0,3.533,34.809,1.06574,19.36475,496,151,460,332263,3.5,0.05
2018-01-04 05:22:00,57.4673,-49.0381,114.0,3.533,34.809,1.0657359999999998,19.3632,485,149,459,332263,3.5,0.06
2018-01-04 05:22:00,57.4673,-49.0381,116.0,3.533,34.809,1.06574,19.365,485,148,459,332262,3.5,0.06
2018-01-04 05:22:00,57.4673,-49.0381,118.0,3.533,34.808,1.0657390000000002,19.367,480,150,460,332261,3.6,0.08
2018-01-04 05:22:00,57.4673,-49.0381,120.0,3.532,34.809,1.06577,19.364,481,148,460,332263,3.5,0.05
2018-01-04 05:22:00,57.4673,-49.0381,122.0,3.531,34.809,1.065779,19.366,480,148,460,332262,3.5,0.06
2018-01-04 05:22:00,57.4673,-49.0381,124.0,3.531,34.809,1.0657770000000002,19.366,489,151,463,332262,3.6,0.06
2018-01-04 05:22:00,57.4673,-49.0381,126.0,3.532,34.809,1.0657670000000001,19.36475,481,141,461,332262,3.5,0.06
2018-01-04 05:22:00,57.4673,-49.0381,128.0,3.532,34.808,1.065763,19.367,492,163,460,332263,3.6,0.06
2018-01-04 05:22:00,57.4673,-49.0381,130.0,3.532,34.809,1.065766,19.3672,480,149,461,332263,3.5,0.06
2018-01-04 05:22:00,57.4673,-49.0381,132.0,3.532,34.809,1.0657580000000002,19.3694,495,149,459,332262,3.6,0.06
2018-01-04 05:22:00,57.4673,-49.0381,134.0,3.531,34.809,1.06577,19.37,488,148,462,332261,3.6,0.08
2018-01-04 05:22:00,57.4673,-49.0381,136.0,3.531,34.809,1.0657709999999998,19.3695,480,146,459,332262,3.5,0.12
2018-01-04 05:22:00,57.4673,-49.0381,138.0,3.531,34.808,1.065798,19.36975,492,147,463,332264,3.5,0.08
2018-01-04 05:22:00,57.4673,-49.0381,140.0,3.53,34.809,1.065801,19.37025,474,146,461,332262,3.5,0.05
2018-01-04 05:22:00,57.4673,-49.0381,142.0,3.531,34.808,1.0657960000000002,19.373,488,147,463,332261,3.6,0.06
2018-01-04 05:22:00,57.4673,-49.0381,144.0,3.532,34.809,1.0657640000000002,19.3732,479,151,459,332262,3.5,0.05
2018-01-04 05:22:00,57.4673,-49.0381,146.0,3.532,34.809,1.065747,19.37425,486,146,461,332262,3.5,0.08
2018-01-04 05:22:00,57.4673,-49.0381,148.0,3.533,34.809,1.0657109999999999,19.3736,484,145,457,332263,3.6,0.07
2018-01-04 05:22:00,57.4673,-49.0381,150.0,3.534,34.809,1.0656970000000001,19.3765,479,143,460,332263,3.5,0.06
2018-01-04 05:22:00,57.4673,-49.0381,152.0,3.535,34.808,1.065681,19.373,481,147,464,332264,3.5,0.08
2018-01-04 05:22:00,57.4673,-49.0381,154.0,3.535,34.808,1.065671,19.3735,482,145,459,332263,3.6,0.05
2018-01-04 05:22:00,57.4673,-49.0381,156.0,3.534,34.808,1.0656910000000002,19.3754,482,148,461,332262,3.5,0.07
2018-01-04 05:22:00,57.4673,-49.0381,158.0,3.534,34.808,1.0656979999999998,19.375,483,144,462,332263,3.6,0.06
2018-01-04 05:22:00,57.4673,-49.0381,160.0,3.534,34.809,1.065715,19.37625,493,146,462,332263,3.6,0.04
2018-01-04 05:22:00,57.4673,-49.0381,162.0,3.534,34.808,1.0656979999999998,19.3758,477,149,459,332262,3.5,0.07
2018-01-04 05:22:00,57.4673,-49.0381,164.0,3.534,34.808,1.065683,19.3776,481,145,459,332262,3.6,0.09
2018-01-04 05:22:00,57.4673,-49.0381,166.0,3.534,34.809,1.0656940000000001,19.3785,482,143,462,332262,3.6,0.06
2018-01-04 05:22:00,57.4673,-49.0381,168.0,3.533,34.809,1.065721,19.37725,643,147,461,332262,3.5,0.04
2018-01-04 05:22:00,57.4673,-49.0381,170.0,3.533,34.809,1.065702,19.38,490,146,460,332262,3.6,0.08
2018-01-04 05:22:00,57.4673,-49.0381,172.0,3.534,34.809,1.065662,19.38125,487,144,460,332263,3.7,0.08
2018-01-04 05:22:00,57.4673,-49.0381,174.0,3.536,34.809,1.0655960000000002,19.383,490,147,460,332265,3.5,0.05
2018-01-04 05:22:00,57.4673,-49.0381,176.0,3.54,34.809,1.065506,19.3815,477,153,460,332264,3.5,0.05
2018-01-04 05:22:00,57.4673,-49.0381,178.0,3.539,34.809,1.065505,19.3825,486,147,461,332264,3.6,0.07
2018-01-04 05:22:00,57.4673,-49.0381,180.0,3.54,34.809,1.0655039999999998,19.38525,481,145,461,332264,3.5,0.06
2018-01-04 05:22:00,57.4673,-49.0381,182.0,3.542,34.808,1.0654340000000002,19.3865,497,146,461,332264,3.5,0.06
2018-01-04 05:22:00,57.4673,-49.0381,184.0,3.542,34.809,1.0654119999999998,19.3835,495,146,462,332262,3.6,0.06
2018-01-04 05:22:00,57.4673,-49.0381,186.0,3.544,34.809,1.0653679999999999,19.3875,503,145,462,332263,3.5,0.04
2018-01-04 05:22:00,57.4673,-49.0381,188.0,3.542,34.809,1.065411,19.39025,492,149,462,332262,3.5,0.05
2018-01-04 05:22:00,57.4673,-49.0381,190.0,3.543,34.809,1.0653869999999999,19.38975,483,142,464,332261,3.6,0.08
2018-01-04 05:22:00,57.4673,-49.0381,192.0,3.544,34.809,1.06536,19.3915,486,142,460,332264,3.6,0.09
2018-01-04 05:22:00,57.4673,-49.0381,194.0,3.544,34.809,1.0653579999999998,19.39367,484,144,461,332265,3.6,0.08
2018-01-04 05:22:00,57.4673,-49.0381,196.0,3.548,34.81,1.065235,19.394,481,145,458,332263,3.6,0.06
2018-01-04 05:22:00,57.4673,-49.0381,198.0,3.552,34.81,1.065128,19.39625,483,143,463,332263,3.6,0.06
2018-01-04 05:22:00,57.4673,-49.0381,200.0,3.55,34.81,1.0651950000000001,19.394,479,143,462,332263,3.6,0.04
2018-01-04 05:22:00,57.4673,-49.0381,202.0,3.548,34.81,1.0652400000000002,19.3975,481,148,465,332264,3.5,0.06
2018-01-04 05:22:00,57.4673,-49.0381,204.0,3.548,34.809,1.065236,19.39825,510,144,461,332262,3.5,0.08
2018-01-04 05:22:00,57.4673,-49.0381,206.0,3.55,34.81,1.0651709999999999,19.4015,489,140,461,332263,3.6,0.09
2018-01-04 05:22:00,57.4673,-49.0381,208.0,3.552,34.81,1.065112,19.402,484,145,462,332264,3.6,0.05
2018-01-04 05:22:00,57.4673,-49.0381,210.0,3.553,34.81,1.065073,19.4015,475,139,461,332263,3.6,0.04
2018-01-04 05:22:00,57.4673,-49.0381,212.0,3.554,34.811,1.065042,19.40325,477,143,461,332264,3.6,0.05
2018-01-04 05:22:00,57.4673,-49.0381,214.0,3.555,34.811,1.0650179999999998,19.4065,486,143,459,332264,3.6,0.02
2018-01-04 05:22:00,57.4673,-49.0381,216.0,3.555,34.811,1.065003,19.40675,484,141,460,332264,3.6,0.06
2018-01-04 05:22:00,57.4673,-49.0381,218.0,3.555,34.811,1.0649860000000002,19.40975,472,140,459,332265,3.6,0.05
2018-01-04 05:22:00,57.4673,-49.0381,220.0,3.556,34.811,1.064971,19.4095,490,140,459,332266,3.6,0.05
2018-01-04 05:22:00,57.4673,-49.0381,222.0,3.556,34.811,1.064972,19.41225,487,145,461,332265,3.6,0.07
2018-01-04 05:22:00,57.4673,-49.0381,224.0,3.556,34.811,1.06494,19.419,478,142,462,332266,3.6,0.07
2018-01-04 05:22:00,57.4673,-49.0381,226.0,3.559,34.812,1.0648520000000001,19.42,484,138,459,332265,3.6,0.05
2018-01-04 05:22:00,57.4673,-49.0381,228.0,3.561,34.812,1.0648110000000002,19.425,479,139,464,332267,3.6,0.06
2018-01-04 05:22:00,57.4673,-49.0381,230.0,3.562,34.813,1.064734,19.429,481,138,462,332265,3.5,0.04
2018-01-04 05:22:00,57.4673,-49.0381,232.0,3.564,34.814,1.0646909999999998,19.43067,538,139,465,332265,3.6,0.08
2018-01-04 05:22:00,57.4673,-49.0381,234.0,3.566,34.814,1.064647,19.435,481,139,465,332264,3.5,0.08
2018-01-04 05:22:00,57.4673,-49.0381,236.0,3.567,34.814,1.0645980000000002,19.4415,481,135,461,332266,3.6,0.05
2018-01-04 05:22:00,57.4673,-49.0381,238.0,3.567,34.814,1.064588,19.44667,480,137,464,332266,3.5,0.06
2018-01-04 05:22:00,57.4673,-49.0381,240.0,3.568,34.815,1.0645639999999998,19.45775,477,135,462,332267,3.5,0.05
2018-01-04 05:22:00,57.4673,-49.0381,242.0,3.569,34.815,1.0644969999999998,19.46825,488,134,463,332266,3.5,0.07
2018-01-04 05:22:00,57.4673,-49.0381,244.0,3.569,34.815,1.064492,19.494,471,135,462,332267,3.6,0.1
2018-01-04 05:22:00,57.4673,-49.0381,246.0,3.573,34.817,1.064349,19.52275,476,130,462,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,248.0,3.576,34.818,1.064264,19.57225,473,131,464,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,250.0,3.596,34.825,1.0635789999999998,19.6325,472,122,465,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,252.0,3.615,34.832,1.063009,19.69925,482,116,467,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,254.0,3.634,34.84,1.062478,19.76167,478,104,466,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,255.9,3.665,34.853,1.061655,19.8085,465,81,471,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,258.0,3.691,34.867,1.0608650000000002,19.83375,453,68,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,260.0,3.685,34.871,1.0610750000000002,19.83467,459,63,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,262.0,3.682,34.871,1.061169,19.83525,458,65,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,264.0,3.68,34.871,1.0612180000000002,19.83525,449,64,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,266.0,3.68,34.871,1.061235,19.834,450,61,477,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,268.0,3.675,34.871,1.0613610000000002,19.83625,457,64,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,270.0,3.666,34.87,1.061687,19.8385,452,63,478,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,272.0,3.653,34.87,1.0620509999999999,19.83867,448,63,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,274.0,3.653,34.87,1.062059,19.836,450,61,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,276.0,3.652,34.87,1.062075,19.83525,446,63,476,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,278.0,3.65,34.871,1.062135,19.83867,450,63,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,280.0,3.636,34.87,1.062554,19.841,447,63,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,282.0,3.632,34.869,1.0626699999999998,19.841,458,63,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,284.0,3.631,34.869,1.062707,19.83875,451,63,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,286.0,3.628,34.87,1.0628440000000001,19.83875,445,62,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,288.0,3.623,34.87,1.062967,19.839,445,65,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,290.0,3.621,34.87,1.063021,19.836,438,60,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,292.0,3.619,34.87,1.0630899999999999,19.83925,439,63,477,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,294.0,3.617,34.87,1.0631659999999998,19.83775,451,63,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,296.0,3.612,34.87,1.0633119999999998,19.84167,438,63,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,298.0,3.61,34.87,1.0633499999999998,19.83875,438,61,476,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,300.0,3.61,34.87,1.063358,19.84025,442,62,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,302.0,3.606,34.87,1.063497,19.8405,440,62,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,304.0,3.605,34.87,1.06352,19.83975,444,65,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,306.0,3.604,34.87,1.0635590000000001,19.84,442,61,471,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,308.0,3.601,34.87,1.063637,19.83575,445,64,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,310.0,3.597,34.871,1.0637539999999999,19.83625,462,62,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,312.0,3.596,34.871,1.06379,19.8355,436,63,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,314.0,3.596,34.871,1.0638079999999999,19.83533,434,64,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,316.0,3.594,34.871,1.063851,19.8365,440,62,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,318.0,3.592,34.871,1.0639370000000001,19.8355,438,61,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,320.0,3.59,34.871,1.0639699999999999,19.83725,435,64,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,322.0,3.59,34.872,1.063983,19.83525,439,62,471,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,324.0,3.59,34.872,1.064,19.8358,443,60,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,326.0,3.585,34.872,1.0641530000000001,19.8354,437,62,471,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,328.0,3.58,34.872,1.064311,19.8348,435,61,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,330.0,3.576,34.872,1.0643919999999998,19.8352,436,62,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,332.0,3.576,34.872,1.0643989999999999,19.8358,428,62,471,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,334.0,3.578,34.872,1.0643630000000002,19.837,435,62,471,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,336.0,3.579,34.872,1.0643500000000001,19.8346,436,61,470,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,338.0,3.573,34.872,1.064536,19.8336,430,61,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,340.0,3.569,34.872,1.0646270000000002,19.8326,436,62,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,342.0,3.567,34.872,1.0647060000000002,19.8326,432,63,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,344.0,3.565,34.873,1.064759,19.8336,418,62,471,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,346.0,3.563,34.873,1.0648270000000002,19.8346,421,62,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,348.0,3.562,34.873,1.064867,19.834,421,63,470,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,350.0,3.561,34.873,1.064909,19.8346,423,63,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,352.0,3.555,34.873,1.065064,19.8372,420,62,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,354.0,3.554,34.873,1.065118,19.8348,857,63,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,356.0,3.553,34.873,1.065147,19.8372,422,62,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,358.0,3.551,34.873,1.0651929999999998,19.8378,419,61,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,360.0,3.548,34.873,1.0652940000000002,19.8376,418,62,470,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,362.0,3.546,34.873,1.065363,19.836,429,60,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,364.0,3.541,34.873,1.065509,19.8386,411,61,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,366.0,3.538,34.873,1.06561,19.8424,428,63,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,368.0,3.535,34.873,1.0656979999999998,19.8404,410,62,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,370.0,3.534,34.873,1.065737,19.8422,411,62,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,372.0,3.533,34.873,1.065763,19.8404,412,61,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,374.0,3.532,34.873,1.0657990000000002,19.8422,406,61,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,376.0,3.531,34.873,1.065827,19.8428,409,59,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,378.0,3.529,34.873,1.0659109999999998,19.842,426,61,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,380.0,3.525,34.873,1.0660020000000001,19.8435,422,63,470,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,382.0,3.523,34.873,1.066055,19.844,401,61,471,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,384.0,3.522,34.873,1.0661,19.844,403,62,470,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,386.0,3.521,34.873,1.066138,19.8436,411,60,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,388.0,3.519,34.873,1.0661960000000001,19.8438,402,60,471,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,390.0,3.516,34.873,1.0662950000000002,19.8455,401,60,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,392.0,3.514,34.873,1.06635,19.8454,393,61,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,394.0,3.512,34.873,1.066418,19.8458,410,59,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,396.0,3.509,34.873,1.0665040000000001,19.8458,394,63,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,398.0,3.509,34.873,1.0665079999999998,19.8474,394,61,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,400.0,3.509,34.873,1.0665040000000001,19.84725,395,60,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,402.0,3.509,34.873,1.0665179999999999,19.8494,400,60,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,404.0,3.508,34.873,1.066544,19.8492,390,62,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,406.0,3.507,34.873,1.06657,19.84975,390,61,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,408.0,3.506,34.873,1.0665930000000001,19.8528,390,59,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,410.0,3.503,34.873,1.066688,19.852,389,62,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,412.0,3.501,34.873,1.066751,19.85125,391,61,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,414.0,3.5,34.873,1.0667870000000002,19.8514,396,61,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,416.0,3.5,34.873,1.0667870000000002,19.852,386,60,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,418.0,3.5,34.873,1.0667970000000002,19.852,387,59,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,420.0,3.499,34.873,1.066815,19.8522,400,59,469,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,422.0,3.498,34.873,1.0668440000000001,19.85425,383,62,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,424.0,3.496,34.873,1.066907,19.8554,398,60,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,426.0,3.495,34.873,1.066954,19.854,391,61,471,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,428.0,3.494,34.873,1.0669749999999998,19.8562,391,59,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,430.0,3.494,34.873,1.066983,19.85775,383,61,477,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,432.0,3.493,34.873,1.0670259999999998,19.857,383,59,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,434.0,3.492,34.873,1.06705,19.858,385,61,472,nan,nan,nan
