datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-08-17 05:21:23,57.4734,-53.2009,-0.4,10.153,34.415,0.8809450000000001,18.02716,1509,959,444,332298,5.8,nan
2017-08-17 05:21:23,57.4734,-53.2009,2.0,10.172,34.412,0.8757760000000001,18.012,1510,986,446,332296,4.2,2.15
2017-08-17 05:21:23,57.4734,-53.2009,4.0,10.168,34.413,0.8744460000000001,18.008,1524,1002,445,332295,4.1,1.47
2017-08-17 05:21:23,57.4734,-53.2009,6.0,9.982,34.44,0.879467,18.03486,1574,1228,458,332293,4.0,1.16
2017-08-17 05:21:23,57.4734,-53.2009,8.0,9.901,34.446,0.881643,18.05775,1623,1276,463,332291,4.2,1.35
2017-08-17 05:21:23,57.4734,-53.2009,10.0,9.875,34.45,0.8825400000000001,18.07471,1630,1340,464,332290,3.7,0.89
2017-08-17 05:21:23,57.4734,-53.2009,12.0,9.873,34.457,0.882868,18.09557,1656,1422,466,332289,3.5,0.74
2017-08-17 05:21:23,57.4734,-53.2009,14.0,9.863,34.461,0.8834660000000001,18.12086,1634,1483,471,332287,3.2,0.88
2017-08-17 05:21:23,57.4734,-53.2009,16.0,9.85,34.462,0.8840950000000001,18.15157,1638,1587,474,332286,3.4,1.01
2017-08-17 05:21:23,57.4734,-53.2009,18.0,9.741,34.461,0.887534,18.2005,1680,1690,491,332285,3.4,1.05
2017-08-17 05:21:23,57.4734,-53.2009,19.9,9.61,34.453,0.891669,18.25783,1893,1799,505,332282,3.3,0.47
2017-08-17 05:21:23,57.4734,-53.2009,22.0,9.105,34.437,0.90499,18.35867,2110,2463,549,332280,3.3,0.21
2017-08-17 05:21:23,57.4734,-53.2009,24.0,8.745,34.446,0.9148719999999999,18.45943,2355,3576,566,332278,3.5,0.36
2017-08-17 05:21:23,57.4734,-53.2009,26.0,8.576,34.448,0.9195599999999999,18.54667,3052,6937,577,332278,3.5,0.38
2017-08-17 05:21:23,57.4734,-53.2009,28.0,8.312,34.451,0.9272039999999999,18.76314,3716,10946,582,332274,3.5,0.32
2017-08-17 05:21:23,57.4734,-53.2009,30.0,8.049,34.463,0.9350499999999999,18.98272,2421,4326,580,332272,3.5,0.22
2017-08-17 05:21:23,57.4734,-53.2009,32.0,7.782,34.476,0.942842,19.15971,1932,2380,580,332268,3.6,0.17
2017-08-17 05:21:23,57.4734,-53.2009,34.0,7.392,34.493,0.953824,19.25214,1551,1185,574,332264,3.7,0.26
2017-08-17 05:21:23,57.4734,-53.2009,36.0,6.857,34.505,0.9694940000000001,19.26929,1318,699,569,332262,3.6,0.17
2017-08-17 05:21:23,57.4734,-53.2009,38.0,6.21,34.529,0.987763,19.27983,1167,490,554,332260,3.7,0.14
2017-08-17 05:21:23,57.4734,-53.2009,40.0,5.53,34.578,1.0065499999999998,19.30817,1090,344,531,332260,3.6,0.16
2017-08-17 05:21:23,57.4734,-53.2009,42.0,4.957,34.608,1.0238939999999999,19.35267,953,260,519,332259,3.8,0.12
2017-08-17 05:21:23,57.4734,-53.2009,44.0,4.42,34.623,1.0410629999999998,19.42483,866,217,510,332258,3.9,0.09
2017-08-17 05:21:23,57.4734,-53.2009,46.0,3.84,34.639,1.0575999999999999,19.514,2744,194,510,332258,3.8,0.11
2017-08-17 05:21:23,57.4734,-53.2009,48.0,3.733,34.659,1.0597439999999998,19.55,911,153,500,332258,3.9,0.07
2017-08-17 05:21:23,57.4734,-53.2009,50.0,3.61,34.672,1.0635659999999998,19.5944,715,131,490,332259,3.8,0.09
2017-08-17 05:21:23,57.4734,-53.2009,52.0,3.483,34.696,1.067189,19.61975,635,114,486,332259,3.7,0.07
2017-08-17 05:21:23,57.4734,-53.2009,54.0,3.493,34.702,1.066747,19.636,645,119,486,332260,3.7,0.05
2017-08-17 05:21:23,57.4734,-53.2009,56.0,3.527,34.72,1.065722,19.65575,665,105,485,332260,3.8,0.09
2017-08-17 05:21:23,57.4734,-53.2009,58.0,3.545,34.737,1.0652149999999998,19.67175,712,105,482,332261,3.7,0.05
2017-08-17 05:21:23,57.4734,-53.2009,60.0,3.569,34.745,1.064555,19.68275,598,97,479,332262,3.8,0.07
2017-08-17 05:21:23,57.4734,-53.2009,62.0,3.607,34.755,1.06337,19.6858,589,98,479,332261,3.8,0.03
2017-08-17 05:21:23,57.4734,-53.2009,64.0,3.603,34.759,1.0635620000000001,19.69325,588,92,481,332261,3.8,0.1
2017-08-17 05:21:23,57.4734,-53.2009,66.0,3.613,34.765,1.0631110000000001,19.699,594,89,475,332261,3.7,0.07
2017-08-17 05:21:23,57.4734,-53.2009,68.0,3.599,34.773,1.0635340000000002,19.706,607,87,475,332261,3.7,0.07
2017-08-17 05:21:23,57.4734,-53.2009,69.9,3.637,34.781,1.062223,19.70625,579,84,474,332261,3.8,0.08
2017-08-17 05:21:23,57.4734,-53.2009,72.0,3.665,34.788,1.0615960000000002,19.70725,576,85,475,332260,3.7,0.07
2017-08-17 05:21:23,57.4734,-53.2009,74.0,3.667,34.793,1.0615679999999998,19.7115,594,81,471,332261,3.8,0.05
2017-08-17 05:21:23,57.4734,-53.2009,76.0,3.703,34.802,1.060514,19.71225,567,79,471,332260,3.8,0.06
2017-08-17 05:21:23,57.4734,-53.2009,78.0,3.698,34.802,1.0606749999999998,19.709,634,81,477,332261,3.7,0.04
2017-08-17 05:21:23,57.4734,-53.2009,80.0,3.691,34.802,1.0609950000000001,19.70975,566,75,473,332260,3.7,0.05
2017-08-17 05:21:23,57.4734,-53.2009,82.0,3.652,34.801,1.0621079999999998,19.71075,642,76,472,332260,3.7,0.06
2017-08-17 05:21:23,57.4734,-53.2009,84.0,3.628,34.8,1.062742,19.711,587,76,471,332259,3.8,0.08
2017-08-17 05:21:23,57.4734,-53.2009,86.0,3.622,34.803,1.062827,19.71375,583,74,471,332261,3.8,0.05
2017-08-17 05:21:23,57.4734,-53.2009,88.0,3.668,34.811,1.0614780000000001,19.7115,541,72,472,332260,3.8,0.05
2017-08-17 05:21:23,57.4734,-53.2009,90.0,3.688,34.815,1.060804,19.71125,567,71,469,332261,3.8,0.06
2017-08-17 05:21:23,57.4734,-53.2009,92.0,3.728,34.823,1.0598200000000002,19.7045,545,73,472,332262,3.8,0.1
2017-08-17 05:21:23,57.4734,-53.2009,94.0,3.71,34.824,1.060349,19.7095,579,71,470,332262,3.8,0.07
2017-08-17 05:21:23,57.4734,-53.2009,96.0,3.699,34.825,1.060642,19.709,550,72,471,332263,3.8,0.03
2017-08-17 05:21:23,57.4734,-53.2009,98.0,3.702,34.825,1.0605889999999998,19.7085,563,69,469,332263,3.8,0.04
2017-08-17 05:21:23,57.4734,-53.2009,100.0,3.699,34.825,1.060682,19.71025,559,71,471,332262,3.8,0.04
2017-08-17 05:21:23,57.4734,-53.2009,102.0,3.68,34.826,1.0612949999999999,19.70825,594,73,468,332261,3.8,0.06
2017-08-17 05:21:23,57.4734,-53.2009,104.0,3.671,34.826,1.061505,19.71175,547,70,473,332261,3.8,0.06
2017-08-17 05:21:23,57.4734,-53.2009,106.0,3.662,34.827,1.061782,19.71425,580,71,470,332263,3.8,0.04
2017-08-17 05:21:23,57.4734,-53.2009,108.0,3.655,34.827,1.062005,19.71575,573,71,470,332262,3.8,0.08
2017-08-17 05:21:23,57.4734,-53.2009,110.0,3.649,34.827,1.062185,19.71575,562,70,473,332260,3.8,0.06
2017-08-17 05:21:23,57.4734,-53.2009,112.0,3.65,34.828,1.0621779999999998,19.7175,562,71,470,332261,3.8,0.05
2017-08-17 05:21:23,57.4734,-53.2009,114.0,3.648,34.829,1.0622289999999999,19.71925,558,69,469,332260,3.8,0.1
2017-08-17 05:21:23,57.4734,-53.2009,116.0,3.646,34.83,1.0622699999999998,19.72175,552,70,470,332259,3.8,0.08
2017-08-17 05:21:23,57.4734,-53.2009,118.0,3.655,34.833,1.0620790000000002,19.719,562,72,469,332258,3.8,0.06
2017-08-17 05:21:23,57.4734,-53.2009,120.0,3.628,34.832,1.062906,19.7245,555,69,468,332262,3.8,0.06
2017-08-17 05:21:23,57.4734,-53.2009,122.0,3.621,34.832,1.063046,19.728,573,66,469,332261,3.8,0.07
2017-08-17 05:21:23,57.4734,-53.2009,124.0,3.627,34.835,1.062888,19.72325,575,69,469,332262,3.8,0.1
2017-08-17 05:21:23,57.4734,-53.2009,126.0,3.627,34.836,1.0629179999999998,19.72225,553,70,470,332260,3.8,0.05
2017-08-17 05:21:23,57.4734,-53.2009,128.0,3.625,34.835,1.063015,19.725,566,67,472,332260,3.8,0.05
2017-08-17 05:21:23,57.4734,-53.2009,130.0,3.6,34.835,1.0638260000000002,19.72575,563,66,469,332261,3.8,0.09
2017-08-17 05:21:23,57.4734,-53.2009,132.0,3.593,34.834,1.0639379999999998,19.725,561,70,473,332261,3.8,0.06
2017-08-17 05:21:23,57.4734,-53.2009,134.0,3.59,34.835,1.064054,19.727,874,69,469,332260,3.8,0.06
2017-08-17 05:21:23,57.4734,-53.2009,136.0,3.58,34.834,1.064327,19.728,565,69,469,332261,3.8,0.04
2017-08-17 05:21:23,57.4734,-53.2009,138.0,3.569,34.833,1.0646620000000002,19.7298,562,69,469,332259,3.8,0.06
2017-08-17 05:21:23,57.4734,-53.2009,140.0,3.566,34.833,1.0647509999999998,19.73025,552,69,472,332259,3.8,0.05
2017-08-17 05:21:23,57.4734,-53.2009,142.0,3.565,34.833,1.0647859999999998,19.72967,563,68,470,332259,3.8,0.05
2017-08-17 05:21:23,57.4734,-53.2009,144.0,3.558,34.833,1.0650270000000002,19.7286,578,68,470,332260,3.8,0.07
2017-08-17 05:21:23,57.4734,-53.2009,146.0,3.55,34.833,1.0652529999999998,19.7278,570,68,470,332259,3.8,0.05
2017-08-17 05:21:23,57.4734,-53.2009,148.0,3.552,34.833,1.0651959999999998,19.7284,572,67,467,332259,3.8,0.04
2017-08-17 05:21:23,57.4734,-53.2009,150.0,3.539,34.834,1.0655830000000002,19.7288,548,68,470,332257,3.8,0.07
2017-08-17 05:21:23,57.4734,-53.2009,152.0,3.542,34.836,1.0654720000000002,19.73133,557,66,467,332259,3.8,0.05
2017-08-17 05:21:23,57.4734,-53.2009,154.0,3.546,34.837,1.065439,19.7308,564,67,467,332258,3.8,0.05
2017-08-17 05:21:23,57.4734,-53.2009,156.0,3.538,34.837,1.0655929999999998,19.7308,592,67,469,332259,3.8,0.05
2017-08-17 05:21:23,57.4734,-53.2009,158.0,3.544,34.838,1.0654620000000001,19.731,566,66,470,332259,3.8,0.06
2017-08-17 05:21:23,57.4734,-53.2009,160.0,3.533,34.838,1.06582,19.7316,529,67,470,332258,3.8,0.05
2017-08-17 05:21:23,57.4734,-53.2009,162.0,3.526,34.837,1.0659779999999999,19.7306,528,68,469,332258,3.9,0.05
2017-08-17 05:21:23,57.4734,-53.2009,164.0,3.529,34.839,1.0658949999999998,19.7294,548,67,468,332257,3.8,0.06
2017-08-17 05:21:23,57.4734,-53.2009,166.0,3.53,34.839,1.0658759999999998,19.7326,557,68,471,332259,3.8,0.06
2017-08-17 05:21:23,57.4734,-53.2009,168.0,3.529,34.839,1.065992,19.7356,542,69,467,332259,3.8,0.07
2017-08-17 05:21:23,57.4734,-53.2009,170.0,3.506,34.837,1.066639,19.7408,556,66,472,332259,3.8,0.05
2017-08-17 05:21:23,57.4734,-53.2009,172.0,3.506,34.838,1.0666120000000001,19.7415,584,66,467,332257,3.8,0.05
2017-08-17 05:21:23,57.4734,-53.2009,174.0,3.507,34.838,1.066595,19.7434,527,67,472,332258,3.8,0.05
2017-08-17 05:21:23,57.4734,-53.2009,176.0,3.505,34.838,1.06664,19.741,534,69,474,332257,3.8,0.07
2017-08-17 05:21:23,57.4734,-53.2009,178.0,3.502,34.838,1.066761,19.7386,530,65,470,332257,3.8,0.05
2017-08-17 05:21:23,57.4734,-53.2009,180.0,3.489,34.837,1.0671300000000001,19.73775,526,69,470,332257,3.8,0.05
2017-08-17 05:21:23,57.4734,-53.2009,182.0,3.481,34.836,1.0673970000000002,19.7382,558,66,469,332256,3.8,0.06
2017-08-17 05:21:23,57.4734,-53.2009,184.0,3.475,34.837,1.0675400000000002,19.7352,546,65,469,332258,3.8,0.04
2017-08-17 05:21:23,57.4734,-53.2009,186.0,3.482,34.838,1.0672220000000001,19.7285,531,66,471,332257,3.8,0.04
2017-08-17 05:21:23,57.4734,-53.2009,188.0,3.518,34.844,1.066293,19.7268,547,68,467,332258,3.8,0.05
2017-08-17 05:21:23,57.4734,-53.2009,190.0,3.513,34.843,1.0664500000000001,19.72825,532,66,465,332257,3.8,0.04
2017-08-17 05:21:23,57.4734,-53.2009,192.0,3.508,34.843,1.0666159999999998,19.731,537,67,469,332256,3.8,0.04
2017-08-17 05:21:23,57.4734,-53.2009,194.0,3.494,34.842,1.0670320000000002,19.73625,535,66,471,332256,3.8,0.05
2017-08-17 05:21:23,57.4734,-53.2009,196.0,3.48,34.841,1.06745,19.7354,533,66,469,332258,3.8,0.08
2017-08-17 05:21:23,57.4734,-53.2009,198.0,3.469,34.841,1.0677729999999999,19.73525,553,68,466,332258,3.9,0.06
2017-08-17 05:21:23,57.4734,-53.2009,200.0,3.465,34.841,1.0678779999999999,19.7346,517,65,470,332258,3.8,0.04
2017-08-17 05:21:23,57.4734,-53.2009,202.0,3.462,34.841,1.067974,19.72975,514,67,466,332258,3.8,0.05
2017-08-17 05:21:23,57.4734,-53.2009,204.0,3.462,34.841,1.0679690000000002,19.72725,518,66,469,332257,3.8,0.06
2017-08-17 05:21:23,57.4734,-53.2009,206.0,3.46,34.841,1.068009,19.7268,587,67,465,332257,3.8,0.05
2017-08-17 05:21:23,57.4734,-53.2009,208.0,3.458,34.841,1.0680610000000001,19.72275,519,65,467,332257,3.9,0.05
2017-08-17 05:21:23,57.4734,-53.2009,210.0,3.465,34.843,1.06785,19.7195,508,64,467,332257,3.9,0.03
2017-08-17 05:21:23,57.4734,-53.2009,212.0,3.465,34.843,1.067875,19.7188,515,66,468,332258,3.8,0.08
2017-08-17 05:21:23,57.4734,-53.2009,214.0,3.468,34.844,1.067749,19.72025,532,68,466,332257,3.8,0.06
2017-08-17 05:21:23,57.4734,-53.2009,216.0,3.472,34.845,1.067669,19.719,535,64,467,332257,3.9,0.04
2017-08-17 05:21:23,57.4734,-53.2009,218.0,3.476,34.846,1.067526,19.724,572,66,465,332256,3.9,0.04
2017-08-17 05:21:23,57.4734,-53.2009,220.0,3.48,34.846,1.067431,19.724,530,67,468,332256,3.8,0.06
2017-08-17 05:21:23,57.4734,-53.2009,222.0,3.474,34.846,1.0676199999999998,19.72625,634,65,467,332256,3.9,0.06
2017-08-17 05:21:23,57.4734,-53.2009,224.0,3.465,34.845,1.0678839999999998,19.7278,548,66,468,332254,3.8,0.05
2017-08-17 05:21:23,57.4734,-53.2009,226.0,3.465,34.846,1.0678779999999999,19.72525,519,64,468,332255,3.9,0.05
2017-08-17 05:21:23,57.4734,-53.2009,228.0,3.462,34.846,1.0679660000000002,19.72525,511,65,469,332254,3.8,0.05
2017-08-17 05:21:23,57.4734,-53.2009,230.0,3.469,34.848,1.067758,19.72225,535,63,468,332253,3.9,0.04
2017-08-17 05:21:23,57.4734,-53.2009,232.0,3.468,34.848,1.0678109999999998,19.7264,529,66,464,332256,3.9,0.04
2017-08-17 05:21:23,57.4734,-53.2009,234.0,3.462,34.847,1.067978,19.728,505,64,467,332259,3.8,0.08
2017-08-17 05:21:23,57.4734,-53.2009,236.0,3.46,34.847,1.068047,19.73125,513,66,467,332259,3.9,0.06
2017-08-17 05:21:23,57.4734,-53.2009,238.0,3.454,34.848,1.0682260000000001,19.7362,499,63,463,332258,3.9,0.08
2017-08-17 05:21:23,57.4734,-53.2009,240.0,3.445,34.847,1.0684879999999999,19.73625,524,65,470,332259,3.8,0.07
2017-08-17 05:21:23,57.4734,-53.2009,242.0,3.442,34.847,1.068568,19.7406,485,65,471,332258,3.9,0.05
2017-08-17 05:21:23,57.4734,-53.2009,244.0,3.439,34.847,1.0686429999999998,19.741,498,67,472,332259,3.9,0.04
2017-08-17 05:21:23,57.4734,-53.2009,246.0,3.439,34.847,1.0686499999999999,19.74275,490,64,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,248.0,3.443,34.848,1.068514,19.7436,528,62,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,250.0,3.451,34.85,1.0682740000000002,19.74075,510,62,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,252.0,3.454,34.85,1.068181,19.74,485,64,467,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,254.0,3.455,34.851,1.068143,19.74,470,61,467,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,256.0,3.455,34.851,1.0681370000000001,19.74075,509,62,464,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,258.0,3.46,34.852,1.068013,19.7384,505,61,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,260.0,3.462,34.853,1.067917,19.736,475,63,467,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,262.0,3.47,34.855,1.0677029999999998,19.73375,475,65,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,264.0,3.478,34.856,1.0674389999999998,19.7282,476,64,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,266.0,3.493,34.859,1.0669909999999998,19.726,464,62,465,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,268.0,3.498,34.86,1.066847,19.7232,463,62,466,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,270.0,3.511,34.862,1.066442,19.72175,461,61,465,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,272.0,3.512,34.863,1.066478,19.723,476,63,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,274.0,3.493,34.862,1.0670359999999999,19.725,455,60,463,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,276.0,3.492,34.862,1.067044,19.726,467,66,465,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,278.0,3.499,34.863,1.0668700000000002,19.727,456,61,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,280.0,3.493,34.863,1.067056,19.72975,464,62,463,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,282.0,3.489,34.863,1.067151,19.7308,465,63,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,284.0,3.489,34.863,1.067171,19.734,453,62,466,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,286.0,3.486,34.863,1.0672549999999998,19.7335,461,63,464,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,288.0,3.481,34.862,1.0674329999999999,19.73875,457,63,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,290.0,3.472,34.861,1.0677059999999998,19.745,456,62,463,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,292.0,3.465,34.861,1.0679120000000002,19.7496,444,63,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,294.0,3.466,34.861,1.06787,19.75175,457,62,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,296.0,3.467,34.861,1.067847,19.748,453,62,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,298.0,3.467,34.861,1.0678429999999999,19.7535,472,59,471,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,300.0,3.466,34.861,1.067889,19.74975,451,63,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,302.0,3.463,34.861,1.06799,19.74725,459,60,465,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,304.0,3.458,34.861,1.0681250000000002,19.7535,445,63,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,306.0,3.456,34.861,1.068187,19.758,447,61,465,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,308.0,3.458,34.861,1.0681349999999998,19.7575,444,61,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,310.0,3.46,34.861,1.0680809999999998,19.7564,444,61,467,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,312.0,3.461,34.862,1.068089,19.754,473,63,466,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,314.0,3.45,34.861,1.068568,19.7505,457,62,471,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,316.0,3.429,34.858,1.069054,19.75225,476,62,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,318.0,3.429,34.858,1.069055,19.75,437,63,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,320.0,3.425,34.858,1.069172,19.74925,433,61,467,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,322.0,3.41,34.857,1.0696729999999999,19.7485,474,61,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,324.0,3.401,34.855,1.069871,19.74925,428,62,467,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,326.0,3.399,34.855,1.0699269999999999,19.751,461,62,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,328.0,3.4,34.856,1.069868,19.7515,455,61,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,330.0,3.402,34.856,1.0697869999999998,19.752,744,64,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,332.0,3.406,34.857,1.0696970000000001,19.752,438,60,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,334.0,3.404,34.857,1.069753,19.75425,440,61,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,336.0,3.414,34.858,1.069445,19.7522,511,62,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,338.0,3.411,34.858,1.0695290000000002,19.7548,433,63,465,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,340.0,3.43,34.861,1.068991,19.7546,441,62,465,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,342.0,3.427,34.861,1.069073,19.756,444,63,467,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,344.0,3.436,34.862,1.0687479999999998,19.758,432,61,467,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,346.0,3.439,34.863,1.0687069999999999,19.7554,439,62,467,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,348.0,3.437,34.862,1.0687769999999999,19.75667,449,60,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,350.0,3.431,34.862,1.068969,19.7592,427,61,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,352.0,3.426,34.862,1.0691039999999998,19.7606,433,60,466,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,354.0,3.425,34.862,1.069143,19.7616,434,63,465,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,356.0,3.426,34.862,1.069121,19.7596,437,61,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,358.0,3.427,34.862,1.069071,19.7615,442,60,463,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,360.0,3.429,34.863,1.069023,19.7628,498,62,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,362.0,3.429,34.863,1.069036,19.7608,441,61,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,364.0,3.424,34.862,1.0692279999999998,19.762,454,60,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,366.0,3.413,34.861,1.069543,19.7628,420,59,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,368.0,3.398,34.859,1.069982,19.763,435,61,466,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,370.0,3.397,34.859,1.0699900000000002,19.7684,445,63,465,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,372.0,3.398,34.859,1.069953,19.769,432,62,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,374.0,3.399,34.86,1.069932,19.7698,429,59,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,376.0,3.401,34.86,1.0698590000000001,19.7724,424,63,466,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,378.0,3.402,34.861,1.069814,19.7706,433,62,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,380.0,3.403,34.861,1.0698029999999998,19.7746,434,60,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,382.0,3.404,34.861,1.069763,19.776,441,62,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,384.0,3.409,34.862,1.0696050000000001,19.7756,426,60,466,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,386.0,3.409,34.862,1.0695999999999999,19.7755,463,62,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,388.0,3.407,34.862,1.0696469999999998,19.7784,432,62,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,390.0,3.409,34.862,1.069581,19.7782,441,60,467,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,392.0,3.417,34.864,1.0693519999999999,19.77875,457,62,466,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,394.0,3.421,34.864,1.0692499999999998,19.779,421,62,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,396.0,3.423,34.865,1.0691730000000002,19.78025,490,62,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,398.0,3.425,34.866,1.0691069999999998,19.7812,435,62,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,400.0,3.432,34.867,1.068886,19.7814,462,61,465,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,402.0,3.439,34.868,1.068695,19.7815,436,60,467,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,404.0,3.443,34.869,1.068597,19.7812,424,60,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,406.0,3.446,34.869,1.0685060000000002,19.77975,426,62,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,408.0,3.447,34.87,1.06848,19.7812,423,62,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,410.0,3.447,34.869,1.0684930000000001,19.78,425,60,471,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,412.0,3.443,34.869,1.0686239999999998,19.78325,431,60,467,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,414.0,3.434,34.868,1.068883,19.7828,437,62,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,416.0,3.428,34.867,1.069058,19.78225,434,61,465,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,418.0,3.416,34.866,1.069407,19.7878,424,60,467,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,420.0,3.419,34.866,1.069299,19.7905,421,62,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,422.0,3.426,34.867,1.069125,19.79175,427,59,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,424.0,3.421,34.867,1.069264,19.793,430,60,466,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,426.0,3.419,34.867,1.0693260000000002,19.79475,430,61,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,428.0,3.417,34.867,1.069391,19.796,424,60,467,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,430.0,3.417,34.867,1.0694020000000002,19.797,430,61,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,432.0,3.417,34.867,1.0693800000000002,19.7978,438,62,469,nan,nan,nan
