datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-01 05:31:03,57.6933,-52.1973,-0.4,10.343,34.348,0.8734390000000001,18.06258,1373,1266,449,332300,7.1,nan
2017-09-01 05:31:03,57.6933,-52.1973,2.0,10.343,34.348,0.8701540000000001,18.0495,1357,1254,449,332298,5.5,nan
2017-09-01 05:31:03,57.6933,-52.1973,4.0,10.335,34.349,0.8694759999999999,18.05411,1377,1297,453,332298,6.0,2.3
2017-09-01 05:31:03,57.6933,-52.1973,6.0,10.335,34.349,0.8696870000000001,18.05925,1393,1277,453,332297,4.6,2.12
2017-09-01 05:31:03,57.6933,-52.1973,8.0,10.335,34.35,0.869867,18.06714,1386,1279,450,332296,4.0,2.24
2017-09-01 05:31:03,57.6933,-52.1973,10.0,10.273,34.352,0.871651,18.08357,1445,1310,456,332296,3.6,1.68
2017-09-01 05:31:03,57.6933,-52.1973,12.0,10.213,34.36,0.873375,18.102,1457,1314,458,332295,3.1,1.6
2017-09-01 05:31:03,57.6933,-52.1973,14.0,10.107,34.366,0.876377,18.13171,1520,1447,465,332294,3.5,1.15
2017-09-01 05:31:03,57.6933,-52.1973,16.0,10.0,34.372,0.8796949999999999,18.176,1485,1733,474,332294,3.4,0.85
2017-09-01 05:31:03,57.6933,-52.1973,18.0,9.912,34.379,0.881804,18.2025,1520,2032,478,332292,3.5,1.51
2017-09-01 05:31:03,57.6933,-52.1973,20.1,9.866,34.381,0.883281,18.22543,1551,2155,481,332292,3.1,0.7
2017-09-01 05:31:03,57.6933,-52.1973,22.1,9.782,34.378,0.885875,18.26669,1765,2386,486,332289,3.2,0.74
2017-09-01 05:31:03,57.6933,-52.1973,24.2,9.708,34.388,0.8897360000000001,18.48584,1559,2199,498,332278,3.4,0.47
2017-09-01 05:31:03,57.6933,-52.1973,25.9,8.699,34.405,0.9186259999999999,19.0527,1284,1577,539,332265,3.7,0.49
2017-09-01 05:31:03,57.6933,-52.1973,28.0,6.205,34.496,0.9876119999999999,19.42529,873,917,566,332263,3.7,0.72
2017-09-01 05:31:03,57.6933,-52.1973,30.0,5.574,34.521,1.006764,19.51333,830,783,555,332262,3.7,0.61
2017-09-01 05:31:03,57.6933,-52.1973,32.0,5.047,34.523,1.022783,19.5716,692,450,542,332262,3.7,0.21
2017-09-01 05:31:03,57.6933,-52.1973,34.0,4.54,34.549,1.0363310000000001,19.6255,823,315,529,332261,3.7,0.16
2017-09-01 05:31:03,57.6933,-52.1973,36.0,4.056,34.566,1.050405,19.6922,627,251,520,332260,3.7,0.14
2017-09-01 05:31:03,57.6933,-52.1973,38.0,3.889,34.584,1.055326,19.734,577,196,516,332260,3.7,0.26
2017-09-01 05:31:03,57.6933,-52.1973,40.0,3.935,34.61,1.054052,19.73525,604,168,513,332260,3.7,0.13
2017-09-01 05:31:03,57.6933,-52.1973,42.0,3.741,34.605,1.0597379999999998,19.763,591,164,510,332257,3.8,0.22
2017-09-01 05:31:03,57.6933,-52.1973,44.0,3.602,34.609,1.063894,19.7865,564,152,510,332259,3.8,0.13
2017-09-01 05:31:03,57.6933,-52.1973,46.0,3.518,34.618,1.0664129999999998,19.7925,586,134,506,332260,3.8,0.13
2017-09-01 05:31:03,57.6933,-52.1973,48.0,3.436,34.619,1.068873,19.79975,560,135,501,332259,3.8,0.11
2017-09-01 05:31:03,57.6933,-52.1973,50.0,3.387,34.628,1.0703740000000002,19.8095,554,124,501,332260,3.8,0.07
2017-09-01 05:31:03,57.6933,-52.1973,52.0,3.349,34.631,1.07137,19.80825,613,116,492,332260,3.8,0.15
2017-09-01 05:31:03,57.6933,-52.1973,54.0,3.348,34.641,1.071421,19.8035,531,114,496,332260,3.8,0.1
2017-09-01 05:31:03,57.6933,-52.1973,56.0,3.335,34.647,1.071701,19.80075,532,109,490,332260,3.8,0.08
2017-09-01 05:31:03,57.6933,-52.1973,58.0,3.361,34.656,1.070865,19.79825,517,97,488,332260,3.7,0.08
2017-09-01 05:31:03,57.6933,-52.1973,60.0,3.331,34.664,1.072073,19.79867,553,107,488,332261,3.7,0.06
2017-09-01 05:31:03,57.6933,-52.1973,61.9,3.336,34.671,1.071606,19.8045,820,97,486,332262,3.8,0.05
2017-09-01 05:31:03,57.6933,-52.1973,64.0,3.326,34.676,1.0716,19.8126,528,94,486,332263,3.7,0.05
2017-09-01 05:31:03,57.6933,-52.1973,66.0,3.388,34.691,1.0701230000000002,19.81325,523,95,487,332263,3.8,0.1
2017-09-01 05:31:03,57.6933,-52.1973,68.0,3.418,34.701,1.0689890000000002,19.8135,539,91,487,332263,3.8,0.08
2017-09-01 05:31:03,57.6933,-52.1973,70.0,3.394,34.708,1.0703490000000002,19.8,521,87,485,332262,3.8,0.08
2017-09-01 05:31:03,57.6933,-52.1973,72.0,3.343,34.706,1.071221,19.7945,547,90,487,332263,3.7,0.05
2017-09-01 05:31:03,57.6933,-52.1973,74.0,3.403,34.718,1.0692750000000002,19.79025,544,99,486,332263,3.8,0.07
2017-09-01 05:31:03,57.6933,-52.1973,76.0,3.462,34.731,1.0676640000000002,19.7825,532,86,484,332263,3.8,0.07
2017-09-01 05:31:03,57.6933,-52.1973,78.0,3.509,34.743,1.0663330000000002,19.7905,532,80,482,332264,3.8,0.06
2017-09-01 05:31:03,57.6933,-52.1973,80.0,3.537,34.75,1.065527,19.804,553,78,484,332264,3.7,0.06
2017-09-01 05:31:03,57.6933,-52.1973,82.0,3.575,34.758,1.064428,19.8216,541,80,483,332264,3.7,0.09
2017-09-01 05:31:03,57.6933,-52.1973,84.0,3.57,34.76,1.0646080000000002,19.83025,525,79,484,332262,3.8,0.06
2017-09-01 05:31:03,57.6933,-52.1973,86.0,3.563,34.76,1.064816,19.8365,568,76,487,332262,3.7,0.06
2017-09-01 05:31:03,57.6933,-52.1973,88.0,3.516,34.758,1.0661710000000002,19.8465,518,76,485,332260,3.8,0.06
2017-09-01 05:31:03,57.6933,-52.1973,90.0,3.492,34.756,1.066939,19.85175,603,73,483,332261,3.8,0.05
2017-09-01 05:31:03,57.6933,-52.1973,92.0,3.505,34.761,1.066494,19.8556,575,77,481,332262,3.8,0.06
2017-09-01 05:31:03,57.6933,-52.1973,94.0,3.465,34.761,1.067574,19.865,526,75,483,332263,3.8,0.07
2017-09-01 05:31:03,57.6933,-52.1973,96.0,3.482,34.766,1.067008,19.85675,557,76,483,332260,3.7,0.11
2017-09-01 05:31:03,57.6933,-52.1973,98.0,3.505,34.77,1.0662889999999998,19.8485,536,77,483,332263,3.8,0.07
2017-09-01 05:31:03,57.6933,-52.1973,100.0,3.558,34.78,1.0647669999999998,19.8325,535,74,482,332262,3.8,0.08
2017-09-01 05:31:03,57.6933,-52.1973,102.0,3.588,34.786,1.063821,19.80775,528,79,480,332262,3.7,0.06
2017-09-01 05:31:03,57.6933,-52.1973,104.0,3.623,34.793,1.0627469999999999,19.7798,503,71,480,332263,3.8,0.07
2017-09-01 05:31:03,57.6933,-52.1973,106.0,3.65,34.798,1.061813,19.76875,807,72,480,332262,3.7,0.07
2017-09-01 05:31:03,57.6933,-52.1973,108.0,3.666,34.805,1.061435,19.76525,507,72,477,332263,3.8,0.08
2017-09-01 05:31:03,57.6933,-52.1973,110.0,3.714,34.813,1.0598450000000001,19.752,520,70,471,332260,3.8,0.08
2017-09-01 05:31:03,57.6933,-52.1973,112.0,3.732,34.819,1.059462,19.75125,559,70,477,332260,3.8,0.06
2017-09-01 05:31:03,57.6933,-52.1973,114.0,3.772,34.825,1.0582600000000002,19.74875,597,71,475,332263,3.8,0.05
2017-09-01 05:31:03,57.6933,-52.1973,116.0,3.818,34.835,1.057041,19.74725,528,70,476,332262,3.8,0.05
2017-09-01 05:31:03,57.6933,-52.1973,118.0,3.822,34.837,1.056854,19.74725,514,69,473,332263,3.8,0.05
2017-09-01 05:31:03,57.6933,-52.1973,120.0,3.808,34.836,1.0573540000000001,19.7564,529,69,470,332262,3.8,0.09
2017-09-01 05:31:03,57.6933,-52.1973,122.0,3.798,34.836,1.057608,19.7635,510,68,475,332263,3.8,0.06
2017-09-01 05:31:03,57.6933,-52.1973,124.0,3.821,34.84,1.05701,19.77,522,69,473,332262,3.8,0.04
2017-09-01 05:31:03,57.6933,-52.1973,126.0,3.772,34.835,1.0586099999999998,19.79117,500,69,474,332263,3.8,0.04
2017-09-01 05:31:03,57.6933,-52.1973,128.0,3.691,34.828,1.0610620000000002,19.8106,514,68,480,332262,3.8,0.03
2017-09-01 05:31:03,57.6933,-52.1973,130.0,3.575,34.817,1.064422,19.82166,512,69,476,332263,3.8,0.06
2017-09-01 05:31:03,57.6933,-52.1973,132.0,3.533,34.813,1.0655450000000002,19.8194,515,72,478,332262,3.8,0.04
2017-09-01 05:31:03,57.6933,-52.1973,134.0,3.527,34.813,1.0656949999999998,19.81017,532,73,478,332264,3.7,0.05
2017-09-01 05:31:03,57.6933,-52.1973,136.0,3.533,34.814,1.065423,19.79,574,70,476,332264,3.7,0.05
2017-09-01 05:31:03,57.6933,-52.1973,138.0,3.64,34.829,1.0623269999999998,19.7605,527,69,475,332263,3.8,0.05
2017-09-01 05:31:03,57.6933,-52.1973,140.0,3.674,34.835,1.0610339999999998,19.7466,574,69,470,332262,3.7,0.05
2017-09-01 05:31:03,57.6933,-52.1973,142.0,3.721,34.843,1.0598130000000001,19.7392,513,67,470,332263,3.7,0.06
2017-09-01 05:31:03,57.6933,-52.1973,144.0,3.751,34.848,1.058955,19.734,508,67,473,332263,3.8,0.05
2017-09-01 05:31:03,57.6933,-52.1973,146.0,3.76,34.85,1.0586730000000002,19.73617,517,68,470,332263,3.8,0.06
2017-09-01 05:31:03,57.6933,-52.1973,148.0,3.778,34.853,1.058176,19.7342,565,62,469,332262,3.8,0.06
2017-09-01 05:31:03,57.6933,-52.1973,150.0,3.779,34.854,1.0581610000000001,19.7348,519,67,471,332263,3.8,0.05
2017-09-01 05:31:03,57.6933,-52.1973,151.9,3.761,34.854,1.0587209999999998,19.7362,520,67,469,332263,3.8,0.05
2017-09-01 05:31:03,57.6933,-52.1973,154.0,3.748,34.853,1.0591119999999998,19.7382,509,66,470,332263,3.8,0.06
2017-09-01 05:31:03,57.6933,-52.1973,156.0,3.747,34.854,1.059129,19.735,541,75,471,332263,3.8,0.05
2017-09-01 05:31:03,57.6933,-52.1973,158.0,3.746,34.854,1.059192,19.7385,517,66,471,332262,3.8,0.05
2017-09-01 05:31:03,57.6933,-52.1973,160.0,3.745,34.854,1.059237,19.7385,505,70,472,332263,3.8,0.05
2017-09-01 05:31:03,57.6933,-52.1973,162.0,3.734,34.853,1.059536,19.7402,545,65,469,332262,3.8,0.06
2017-09-01 05:31:03,57.6933,-52.1973,164.0,3.724,34.852,1.059872,19.7456,513,67,469,332263,3.8,0.06
2017-09-01 05:31:03,57.6933,-52.1973,166.0,3.705,34.85,1.0604520000000002,19.7486,499,63,471,332263,3.8,0.07
2017-09-01 05:31:03,57.6933,-52.1973,168.0,3.69,34.849,1.0608780000000002,19.75,510,66,471,332264,3.8,0.07
2017-09-01 05:31:03,57.6933,-52.1973,170.0,3.699,34.851,1.06059,19.7492,535,67,470,332262,3.7,0.05
2017-09-01 05:31:03,57.6933,-52.1973,172.0,3.716,34.855,1.0600839999999998,19.74775,565,67,470,332263,3.8,0.06
2017-09-01 05:31:03,57.6933,-52.1973,174.0,3.712,34.856,1.060279,19.7484,530,67,472,332261,3.8,0.04
2017-09-01 05:31:03,57.6933,-52.1973,176.0,3.697,34.855,1.06079,19.75225,534,66,470,332262,3.8,0.07
2017-09-01 05:31:03,57.6933,-52.1973,178.0,3.676,34.853,1.0613480000000002,19.7518,507,67,472,332263,3.8,0.05
2017-09-01 05:31:03,57.6933,-52.1973,180.0,3.676,34.853,1.061341,19.75225,492,66,470,332263,3.8,0.06
2017-09-01 05:31:03,57.6933,-52.1973,182.0,3.682,34.854,1.061179,19.751,495,67,472,332261,3.8,0.05
2017-09-01 05:31:03,57.6933,-52.1973,184.0,3.672,34.854,1.0615160000000001,19.754,532,66,471,332262,3.8,0.04
2017-09-01 05:31:03,57.6933,-52.1973,186.0,3.665,34.853,1.0617269999999999,19.7554,498,66,471,332263,3.8,0.04
2017-09-01 05:31:03,57.6933,-52.1973,188.0,3.666,34.854,1.061699,19.7575,495,67,473,332262,3.8,0.05
2017-09-01 05:31:03,57.6933,-52.1973,190.0,3.636,34.852,1.062639,19.7608,571,114,471,332262,3.8,0.03
2017-09-01 05:31:03,57.6933,-52.1973,192.0,3.622,34.85,1.063012,19.7655,498,67,471,332262,3.8,0.06
2017-09-01 05:31:03,57.6933,-52.1973,194.0,3.63,34.851,1.0627840000000002,19.7635,496,67,470,332263,3.8,0.04
2017-09-01 05:31:03,57.6933,-52.1973,196.0,3.647,34.854,1.062366,19.7616,511,66,473,332263,3.8,0.06
2017-09-01 05:31:03,57.6933,-52.1973,198.0,3.626,34.852,1.0630380000000001,19.765,496,66,472,332263,3.8,0.04
2017-09-01 05:31:03,57.6933,-52.1973,200.0,3.604,34.851,1.063599,19.76675,513,65,468,332260,3.8,0.06
2017-09-01 05:31:03,57.6933,-52.1973,202.0,3.627,34.853,1.062945,19.76675,516,64,470,332261,3.8,0.05
2017-09-01 05:31:03,57.6933,-52.1973,204.0,3.645,34.856,1.0624280000000002,19.7636,481,64,470,332259,3.8,0.03
2017-09-01 05:31:03,57.6933,-52.1973,206.0,3.638,34.855,1.0626890000000002,19.7615,496,67,469,332260,3.8,0.06
2017-09-01 05:31:03,57.6933,-52.1973,208.0,3.604,34.852,1.0636739999999998,19.76325,511,66,471,332260,3.8,0.06
2017-09-01 05:31:03,57.6933,-52.1973,210.0,3.571,34.848,1.064734,19.7644,498,64,468,332262,3.8,0.06
2017-09-01 05:31:03,57.6933,-52.1973,212.0,3.547,34.846,1.0654050000000002,19.76475,494,66,469,332261,3.8,0.06
2017-09-01 05:31:03,57.6933,-52.1973,214.0,3.523,34.844,1.066075,19.76475,518,68,470,332262,3.8,0.05
2017-09-01 05:31:03,57.6933,-52.1973,216.0,3.517,34.843,1.0662980000000002,19.7632,527,65,469,332262,3.8,0.05
2017-09-01 05:31:03,57.6933,-52.1973,218.0,3.507,34.842,1.066551,19.76325,505,67,469,332263,3.8,0.06
2017-09-01 05:31:03,57.6933,-52.1973,220.0,3.519,34.844,1.066179,19.7612,528,68,468,332260,3.9,0.04
2017-09-01 05:31:03,57.6933,-52.1973,222.0,3.524,34.847,1.0661710000000002,19.7635,491,66,468,332259,3.8,0.06
2017-09-01 05:31:03,57.6933,-52.1973,224.0,3.474,34.842,1.06753,19.76825,519,64,469,332261,3.8,0.07
2017-09-01 05:31:03,57.6933,-52.1973,226.0,3.497,34.844,1.066853,19.7666,511,67,471,332260,3.8,0.08
2017-09-01 05:31:03,57.6933,-52.1973,228.0,3.519,34.848,1.0662470000000002,19.76275,1307,66,471,332261,3.8,0.08
2017-09-01 05:31:03,57.6933,-52.1973,230.0,3.519,34.848,1.0662449999999999,19.7625,507,65,469,332262,3.8,0.06
2017-09-01 05:31:03,57.6933,-52.1973,232.0,3.52,34.848,1.0662319999999998,19.762,493,66,467,332261,3.8,0.06
2017-09-01 05:31:03,57.6933,-52.1973,234.0,3.516,34.847,1.066401,19.763,493,69,468,332261,3.8,0.06
2017-09-01 05:31:03,57.6933,-52.1973,236.0,3.485,34.844,1.0672990000000002,19.76525,500,66,471,332261,3.8,0.03
2017-09-01 05:31:03,57.6933,-52.1973,238.0,3.47,34.842,1.067752,19.7645,490,65,471,332261,3.8,0.04
2017-09-01 05:31:03,57.6933,-52.1973,240.0,3.458,34.841,1.06812,19.7646,539,64,465,332261,3.8,0.04
2017-09-01 05:31:03,57.6933,-52.1973,242.0,3.446,34.84,1.068451,19.76425,506,65,470,332261,3.8,0.04
2017-09-01 05:31:03,57.6933,-52.1973,244.0,3.439,34.839,1.068712,19.76275,497,64,471,332261,3.8,0.06
2017-09-01 05:31:03,57.6933,-52.1973,246.0,3.415,34.837,1.069362,19.7655,500,67,467,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,248.0,3.414,34.837,1.0693700000000002,19.76375,509,65,468,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,250.0,3.41,34.837,1.0694949999999999,19.7652,515,65,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,252.0,3.4,34.836,1.069782,19.7665,522,64,467,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,254.0,3.408,34.838,1.0694810000000001,19.76725,500,66,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,256.0,3.433,34.842,1.0687470000000001,19.76275,509,67,466,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,258.0,3.442,34.843,1.0684909999999999,19.76475,515,67,473,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,260.0,3.445,34.844,1.0683820000000002,19.7646,505,63,467,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,262.1,3.465,34.847,1.067729,19.76275,507,67,467,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,264.0,3.481,34.85,1.067301,19.76325,496,68,468,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,266.0,3.498,34.853,1.0667460000000002,19.76575,494,66,465,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,268.0,3.515,34.855,1.066306,19.7655,652,66,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,270.0,3.524,34.857,1.0660219999999998,19.7672,515,64,468,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,272.0,3.525,34.857,1.0659580000000002,19.7695,490,67,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,274.0,3.526,34.857,1.065966,19.7715,489,65,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,276.0,3.522,34.857,1.066097,19.7735,490,64,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,278.0,3.521,34.857,1.066151,19.778,485,64,467,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,280.0,3.502,34.856,1.066685,19.78175,475,63,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,282.0,3.494,34.855,1.06692,19.78,470,62,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,284.0,3.504,34.857,1.066601,19.7766,511,62,472,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,286.0,3.502,34.857,1.066675,19.78075,481,67,467,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,288.0,3.498,34.857,1.0667460000000002,19.79025,498,67,468,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,290.0,3.494,34.857,1.0668920000000002,19.78825,465,65,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,292.0,3.503,34.858,1.0665749999999998,19.78775,474,62,467,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,294.0,3.52,34.861,1.0661200000000002,19.7895,473,64,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,296.0,3.519,34.862,1.066138,19.7945,485,63,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,298.0,3.521,34.862,1.0660759999999998,19.791,452,64,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,300.0,3.533,34.864,1.065722,19.78725,485,64,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,302.0,3.527,34.863,1.065814,19.78375,447,61,473,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,304.0,3.51,34.862,1.066408,19.781,448,63,468,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,306.0,3.483,34.858,1.0671879999999998,19.7822,454,63,468,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,308.0,3.483,34.858,1.0671840000000001,19.7875,468,64,472,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,310.0,3.483,34.859,1.0671439999999999,19.79125,463,65,464,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,312.0,3.491,34.86,1.066792,19.79575,465,63,474,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,314.0,3.519,34.864,1.0658690000000002,19.8005,473,64,468,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,316.0,3.531,34.867,1.0656050000000001,19.8025,495,65,472,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,318.0,3.552,34.869,1.06482,19.8085,458,60,474,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,320.0,3.597,34.875,1.063621,19.809,451,60,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,322.0,3.601,34.876,1.063596,19.81233,449,64,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,324.0,3.602,34.877,1.0635620000000001,19.814,468,63,466,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,326.0,3.631,34.88,1.062716,19.81725,450,60,476,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,328.0,3.646,34.883,1.0623019999999999,19.818,439,60,473,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,330.0,3.648,34.884,1.0622280000000002,19.815,435,63,473,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,332.0,3.649,34.884,1.062207,19.81475,457,63,475,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,334.0,3.646,34.884,1.062319,19.81625,449,62,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,336.0,3.642,34.883,1.062437,19.814,443,61,473,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,338.0,3.646,34.883,1.0623529999999999,19.81275,460,63,476,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,340.0,3.638,34.882,1.0627749999999998,19.806,446,62,475,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,342.0,3.575,34.876,1.0646140000000002,19.812,439,62,472,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,344.0,3.568,34.874,1.064661,19.81,453,63,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,346.0,3.566,34.875,1.0646930000000001,19.8085,443,62,475,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,348.0,3.541,34.872,1.065455,19.8074,434,61,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,350.0,3.535,34.872,1.065626,19.80625,458,61,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,352.0,3.536,34.872,1.065595,19.8095,451,62,472,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,354.0,3.542,34.873,1.065397,19.8102,439,64,472,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,356.0,3.548,34.873,1.06521,19.8136,426,60,472,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,358.0,3.551,34.874,1.0651419999999998,19.8154,428,63,474,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,360.0,3.566,34.876,1.0646239999999998,19.8196,435,61,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,362.0,3.594,34.881,1.0638740000000002,19.8216,431,62,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,364.0,3.614,34.883,1.063314,19.817,429,61,472,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,366.0,3.604,34.882,1.0635949999999998,19.8122,429,63,472,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,368.0,3.572,34.879,1.064552,19.8094,453,63,472,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,370.0,3.562,34.877,1.064841,19.8092,426,61,472,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,372.0,3.558,34.877,1.064972,19.8084,445,62,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,374.0,3.558,34.877,1.064971,19.811,437,63,473,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,376.0,3.559,34.877,1.0649579999999998,19.8108,427,63,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,378.0,3.558,34.877,1.0649739999999999,19.8134,450,60,472,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,380.0,3.561,34.878,1.0649130000000002,19.8134,427,63,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,382.0,3.558,34.878,1.065003,19.8184,439,63,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,384.0,3.557,34.878,1.065029,19.8204,435,59,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,386.0,3.567,34.879,1.0647419999999999,19.824,425,60,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,388.0,3.568,34.879,1.064755,19.8246,423,60,474,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,390.0,3.561,34.879,1.0649389999999999,19.82475,464,61,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,392.0,3.557,34.878,1.0650650000000002,19.8232,426,60,472,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,394.0,3.553,34.878,1.0652089999999999,19.8232,421,63,476,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,396.0,3.546,34.878,1.065442,19.8214,417,62,472,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,398.0,3.538,34.876,1.0656569999999999,19.8204,466,63,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,400.0,3.529,34.876,1.0659619999999999,19.81825,425,63,472,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,402.0,3.523,34.875,1.0661200000000002,19.8198,416,61,475,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,404.0,3.517,34.874,1.066329,19.819,460,61,474,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,406.0,3.508,34.874,1.066579,19.8182,436,62,472,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,408.0,3.504,34.873,1.0667149999999999,19.816,424,62,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,410.0,3.498,34.873,1.0668579999999999,19.813,428,62,473,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,412.0,3.493,34.872,1.0670540000000002,19.8106,422,59,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,414.0,3.491,34.871,1.0671339999999998,19.809,465,61,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,416.0,3.471,34.869,1.0677050000000001,19.8074,430,61,474,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,418.0,3.459,34.868,1.06806,19.8112,421,60,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,420.0,3.459,34.868,1.06806,19.813,416,60,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,422.0,3.46,34.868,1.068044,19.8134,412,63,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,424.0,3.462,34.868,1.0679660000000002,19.81925,420,60,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,426.0,3.49,34.872,1.067199,19.8196,416,59,473,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,428.0,3.493,34.872,1.0671149999999998,19.8178,426,64,472,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,430.0,3.479,34.871,1.067516,19.8145,448,62,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,432.0,3.463,34.869,1.068,19.815,422,61,472,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,434.0,3.455,34.869,1.068199,19.8145,419,62,467,nan,nan,nan
