datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-23 05:15:29,57.0563,-46.8796,-0.4,3.121,34.859,1.0778340000000002,19.6516,521,84,472,332266,14.3,nan
2018-02-23 05:15:29,57.0563,-46.8796,2.0,3.155,34.856,1.0776089999999998,19.65467,416,83,470,332266,8.7,nan
2018-02-23 05:15:29,57.0563,-46.8796,4.0,3.156,34.856,1.0775960000000002,19.65675,406,86,474,332264,7.8,nan
2018-02-23 05:15:29,57.0563,-46.8796,5.9,3.155,34.856,1.0776409999999998,19.65667,415,86,473,332267,6.9,nan
2018-02-23 05:15:29,57.0563,-46.8796,8.0,3.155,34.856,1.0776409999999998,19.655,406,85,473,332266,7.5,nan
2018-02-23 05:15:29,57.0563,-46.8796,10.0,3.15,34.856,1.0778279999999998,19.6535,406,88,468,332265,5.6,2.27
2018-02-23 05:15:29,57.0563,-46.8796,12.1,3.149,34.856,1.077811,19.6536,410,87,472,332264,5.1,1.92
2018-02-23 05:15:29,57.0563,-46.8796,14.1,3.146,34.856,1.0778889999999999,19.65657,413,83,469,332265,5.0,nan
2018-02-23 05:15:29,57.0563,-46.8796,16.4,3.156,34.856,1.077579,19.66208,415,84,470,332265,4.3,1.88
2018-02-23 05:15:29,57.0563,-46.8796,17.7,3.162,34.856,1.077417,19.6627,408,84,470,332265,4.0,2.13
2018-02-23 05:15:29,57.0563,-46.8796,20.5,3.167,34.856,1.077261,19.66672,410,86,469,332266,3.9,1.68
2018-02-23 05:15:29,57.0563,-46.8796,22.0,3.166,34.856,1.077276,19.66624,408,87,470,332266,4.0,1.52
2018-02-23 05:15:29,57.0563,-46.8796,24.0,3.163,34.856,1.077353,19.66572,410,86,471,332266,3.7,1.47
2018-02-23 05:15:29,57.0563,-46.8796,25.9,3.165,34.856,1.077289,19.667,408,87,470,332266,3.7,1.06
2018-02-23 05:15:29,57.0563,-46.8796,27.9,3.166,34.856,1.077274,19.6668,411,86,471,332265,3.6,0.87
2018-02-23 05:15:29,57.0563,-46.8796,30.1,3.164,34.856,1.0773220000000001,19.66703,409,87,471,332265,3.5,0.95
2018-02-23 05:15:29,57.0563,-46.8796,32.1,3.165,34.856,1.077299,19.66722,410,86,470,332265,3.5,0.83
2018-02-23 05:15:29,57.0563,-46.8796,34.0,3.164,34.856,1.07733,19.66726,412,86,470,332265,3.5,0.76
2018-02-23 05:15:29,57.0563,-46.8796,35.3,3.168,34.856,1.077197,19.66942,409,87,470,332265,3.5,0.61
2018-02-23 05:15:29,57.0563,-46.8796,38.0,3.176,34.856,1.0769440000000001,19.67533,414,89,470,332267,3.6,0.65
2018-02-23 05:15:29,57.0563,-46.8796,40.0,3.18,34.856,1.0769009999999999,19.677,405,86,471,332266,3.6,0.63
2018-02-23 05:15:29,57.0563,-46.8796,42.0,3.176,34.856,1.076987,19.67733,404,85,466,332268,3.5,0.49
2018-02-23 05:15:29,57.0563,-46.8796,44.0,3.178,34.856,1.076914,19.67467,412,85,473,332267,3.5,0.45
2018-02-23 05:15:29,57.0563,-46.8796,46.0,3.177,34.856,1.07693,19.67625,408,91,472,332267,3.4,0.34
2018-02-23 05:15:29,57.0563,-46.8796,48.0,3.178,34.856,1.0768689999999999,19.678,408,88,470,332266,3.5,0.09
2018-02-23 05:15:29,57.0563,-46.8796,50.0,3.181,34.856,1.076793,19.67725,411,87,470,332268,3.4,0.19
2018-02-23 05:15:29,57.0563,-46.8796,52.0,3.179,34.856,1.076893,19.675,410,84,467,332267,3.5,0.14
2018-02-23 05:15:29,57.0563,-46.8796,54.0,3.177,34.855,1.0768849999999999,19.6765,404,89,470,332268,3.5,0.13
2018-02-23 05:15:29,57.0563,-46.8796,56.0,3.174,34.855,1.077019,19.67675,410,91,470,332267,3.4,0.15
2018-02-23 05:15:29,57.0563,-46.8796,58.0,3.173,34.855,1.077048,19.6785,414,89,470,332266,3.4,0.12
2018-02-23 05:15:29,57.0563,-46.8796,60.0,3.173,34.855,1.0770330000000001,19.67925,411,91,470,332265,3.5,0.27
2018-02-23 05:15:29,57.0563,-46.8796,62.0,3.176,34.855,1.0769579999999999,19.681,416,90,473,332267,3.4,0.37
2018-02-23 05:15:29,57.0563,-46.8796,64.0,3.177,34.856,1.0769289999999998,19.68225,410,88,470,332267,3.5,0.33
2018-02-23 05:15:29,57.0563,-46.8796,66.0,3.177,34.855,1.076918,19.6815,414,89,469,332266,3.5,0.27
2018-02-23 05:15:29,57.0563,-46.8796,68.0,3.177,34.855,1.0769199999999999,19.683,408,88,473,332266,3.4,0.15
2018-02-23 05:15:29,57.0563,-46.8796,70.0,3.177,34.855,1.0769289999999998,19.683,417,90,469,332266,3.4,0.09
2018-02-23 05:15:29,57.0563,-46.8796,72.0,3.177,34.856,1.076917,19.68175,412,90,471,332266,3.4,0.17
2018-02-23 05:15:29,57.0563,-46.8796,74.1,3.177,34.855,1.0769090000000001,19.6824,407,90,472,332265,3.4,0.16
2018-02-23 05:15:29,57.0563,-46.8796,76.0,3.179,34.855,1.0768680000000002,19.685,419,89,466,332265,3.4,0.17
2018-02-23 05:15:29,57.0563,-46.8796,78.0,3.177,34.855,1.076921,19.68275,450,90,470,332264,3.4,0.22
2018-02-23 05:15:29,57.0563,-46.8796,80.0,3.177,34.855,1.0769259999999998,19.6844,406,86,470,332265,3.4,0.16
2018-02-23 05:15:29,57.0563,-46.8796,82.0,3.177,34.855,1.0769000000000002,19.68425,407,91,468,332266,3.4,0.14
2018-02-23 05:15:29,57.0563,-46.8796,84.0,3.179,34.855,1.0768840000000002,19.6858,408,88,471,332265,3.4,0.05
2018-02-23 05:15:29,57.0563,-46.8796,86.0,3.177,34.856,1.0769009999999999,19.6845,433,86,471,332264,3.4,0.16
2018-02-23 05:15:29,57.0563,-46.8796,88.0,3.176,34.855,1.076946,19.6846,408,88,472,332264,3.4,0.15
2018-02-23 05:15:29,57.0563,-46.8796,90.0,3.177,34.855,1.076927,19.6868,407,89,471,332264,3.4,0.13
2018-02-23 05:15:29,57.0563,-46.8796,92.0,3.179,34.855,1.076864,19.6895,406,89,469,332265,3.4,0.1
2018-02-23 05:15:29,57.0563,-46.8796,94.0,3.179,34.855,1.0768680000000002,19.6862,418,88,469,332264,3.4,0.1
2018-02-23 05:15:29,57.0563,-46.8796,96.0,3.177,34.855,1.076928,19.687,410,89,468,332263,3.4,0.04
2018-02-23 05:15:29,57.0563,-46.8796,98.0,3.177,34.855,1.076934,19.6895,408,89,468,332263,3.5,0.06
2018-02-23 05:15:29,57.0563,-46.8796,100.0,3.179,34.855,1.076851,19.6904,415,86,469,332264,3.4,0.09
2018-02-23 05:15:29,57.0563,-46.8796,102.0,3.18,34.856,1.0768080000000002,19.6895,411,90,470,332264,3.4,0.09
2018-02-23 05:15:29,57.0563,-46.8796,104.0,3.179,34.855,1.0768369999999998,19.6922,409,87,469,332264,3.4,0.07
2018-02-23 05:15:29,57.0563,-46.8796,106.0,3.18,34.855,1.076823,19.6935,410,88,471,332263,3.5,0.07
2018-02-23 05:15:29,57.0563,-46.8796,108.0,3.181,34.856,1.0767859999999998,19.6932,410,88,472,332262,3.5,0.05
2018-02-23 05:15:29,57.0563,-46.8796,110.0,3.182,34.856,1.0767859999999998,19.69325,412,86,469,332263,3.5,0.05
2018-02-23 05:15:29,57.0563,-46.8796,112.0,3.181,34.856,1.076804,19.6948,411,88,469,332263,3.5,0.05
2018-02-23 05:15:29,57.0563,-46.8796,114.0,3.183,34.856,1.076752,19.6925,402,85,468,332262,3.5,0.05
2018-02-23 05:15:29,57.0563,-46.8796,116.0,3.177,34.855,1.0769319999999998,19.6934,411,87,473,332262,3.5,0.07
2018-02-23 05:15:29,57.0563,-46.8796,118.0,3.177,34.855,1.076915,19.69375,406,89,472,332262,3.5,0.09
2018-02-23 05:15:29,57.0563,-46.8796,120.0,3.179,34.855,1.0768589999999998,19.6975,407,87,470,332263,3.4,0.09
2018-02-23 05:15:29,57.0563,-46.8796,122.0,3.182,34.856,1.0767660000000001,19.6966,407,88,472,332263,3.5,0.04
2018-02-23 05:15:29,57.0563,-46.8796,124.0,3.182,34.856,1.0767669999999998,19.697,408,88,470,332263,3.5,0.04
2018-02-23 05:15:29,57.0563,-46.8796,126.0,3.182,34.855,1.0767760000000002,19.6975,408,86,470,332262,3.4,0.04
2018-02-23 05:15:29,57.0563,-46.8796,128.0,3.182,34.855,1.076746,19.703,407,86,474,332263,3.4,0.05
2018-02-23 05:15:29,57.0563,-46.8796,130.0,3.184,34.856,1.0767099999999998,19.69925,405,89,471,332261,3.5,0.06
2018-02-23 05:15:29,57.0563,-46.8796,132.0,3.183,34.856,1.0767350000000002,19.70025,409,88,471,332263,3.5,0.04
2018-02-23 05:15:29,57.0563,-46.8796,134.0,3.183,34.856,1.076737,19.70075,1831,89,471,332262,3.4,0.05
2018-02-23 05:15:29,57.0563,-46.8796,136.0,3.183,34.856,1.07674,19.70275,406,86,470,332260,3.5,0.05
2018-02-23 05:15:29,57.0563,-46.8796,138.0,3.183,34.856,1.076737,19.703,412,88,467,332262,3.4,0.04
2018-02-23 05:15:29,57.0563,-46.8796,140.0,3.183,34.856,1.0767380000000002,19.7045,412,87,469,332263,3.5,0.05
2018-02-23 05:15:29,57.0563,-46.8796,142.0,3.183,34.856,1.0767259999999998,19.704,402,87,474,332262,3.4,0.04
2018-02-23 05:15:29,57.0563,-46.8796,144.0,3.184,34.856,1.076717,19.705,418,88,470,332262,3.4,0.03
2018-02-23 05:15:29,57.0563,-46.8796,146.0,3.184,34.855,1.0767250000000002,19.70467,410,89,468,332262,3.5,0.04
2018-02-23 05:15:29,57.0563,-46.8796,148.0,3.183,34.855,1.076731,19.7065,403,87,470,332263,3.5,0.04
2018-02-23 05:15:29,57.0563,-46.8796,150.0,3.183,34.855,1.0767289999999998,19.70625,413,87,473,332263,3.5,0.04
2018-02-23 05:15:29,57.0563,-46.8796,152.0,3.184,34.855,1.076714,19.70575,402,87,472,332261,3.5,0.07
2018-02-23 05:15:29,57.0563,-46.8796,154.0,3.184,34.855,1.076698,19.7065,408,85,470,332262,3.5,0.05
2018-02-23 05:15:29,57.0563,-46.8796,156.0,3.185,34.855,1.0766840000000002,19.70725,402,88,473,332263,3.5,0.05
2018-02-23 05:15:29,57.0563,-46.8796,158.0,3.185,34.855,1.0766680000000002,19.70825,403,90,471,332264,3.5,0.04
2018-02-23 05:15:29,57.0563,-46.8796,160.0,3.185,34.856,1.0766779999999998,19.7065,416,87,472,332264,3.5,0.03
2018-02-23 05:15:29,57.0563,-46.8796,162.0,3.185,34.855,1.076689,19.70825,403,85,471,332263,3.5,0.06
2018-02-23 05:15:29,57.0563,-46.8796,164.0,3.184,34.855,1.0767090000000001,19.711,408,87,467,332264,3.5,0.05
2018-02-23 05:15:29,57.0563,-46.8796,166.0,3.184,34.855,1.0767060000000002,19.70775,406,88,470,332264,3.5,0.05
2018-02-23 05:15:29,57.0563,-46.8796,168.0,3.184,34.855,1.076696,19.70825,419,88,471,332263,3.5,0.04
2018-02-23 05:15:29,57.0563,-46.8796,170.0,3.185,34.855,1.0766870000000002,19.7095,406,85,472,332264,3.5,0.03
2018-02-23 05:15:29,57.0563,-46.8796,172.0,3.185,34.855,1.07668,19.712,404,89,472,332264,3.5,0.03
2018-02-23 05:15:29,57.0563,-46.8796,174.0,3.185,34.855,1.076667,19.71175,408,87,467,332265,3.5,0.03
2018-02-23 05:15:29,57.0563,-46.8796,176.0,3.185,34.855,1.076685,19.71175,419,86,472,332264,3.5,0.05
2018-02-23 05:15:29,57.0563,-46.8796,178.0,3.184,34.855,1.076701,19.71175,405,88,472,332263,3.5,0.04
2018-02-23 05:15:29,57.0563,-46.8796,180.0,3.183,34.855,1.076721,19.71175,409,89,468,332264,3.5,0.04
2018-02-23 05:15:29,57.0563,-46.8796,182.0,3.184,34.855,1.076714,19.71075,416,86,472,332264,3.5,0.04
2018-02-23 05:15:29,57.0563,-46.8796,184.0,3.183,34.855,1.076724,19.71325,407,88,471,332262,3.5,0.04
2018-02-23 05:15:29,57.0563,-46.8796,186.0,3.183,34.855,1.07674,19.709,403,88,470,332261,3.5,0.03
2018-02-23 05:15:29,57.0563,-46.8796,188.0,3.183,34.855,1.0767350000000002,19.71375,407,87,471,332260,3.5,0.04
2018-02-23 05:15:29,57.0563,-46.8796,190.0,3.183,34.855,1.076755,19.71175,407,88,469,332261,3.5,0.05
2018-02-23 05:15:29,57.0563,-46.8796,192.0,3.183,34.855,1.076752,19.7115,410,89,469,332261,3.5,0.04
2018-02-23 05:15:29,57.0563,-46.8796,194.0,3.183,34.855,1.0767479999999998,19.712,410,88,471,332262,3.5,0.05
2018-02-23 05:15:29,57.0563,-46.8796,196.0,3.183,34.855,1.0767220000000002,19.7135,407,87,470,332261,3.5,0.04
2018-02-23 05:15:29,57.0563,-46.8796,198.0,3.183,34.855,1.076731,19.71475,409,88,469,332261,3.5,0.06
2018-02-23 05:15:29,57.0563,-46.8796,200.0,3.183,34.855,1.076749,19.715,408,87,469,332262,3.5,0.05
2018-02-23 05:15:29,57.0563,-46.8796,202.0,3.182,34.855,1.076752,19.713,405,88,469,332261,3.5,0.04
2018-02-23 05:15:29,57.0563,-46.8796,204.0,3.182,34.855,1.0767479999999998,19.7154,405,88,466,332262,3.5,0.04
2018-02-23 05:15:29,57.0563,-46.8796,206.0,3.182,34.855,1.0767509999999998,19.71725,408,89,469,332260,3.5,0.04
2018-02-23 05:15:29,57.0563,-46.8796,208.0,3.183,34.855,1.0767479999999998,19.716,408,90,467,332261,3.5,0.05
2018-02-23 05:15:29,57.0563,-46.8796,210.0,3.183,34.855,1.0767419999999999,19.718,406,89,468,332261,3.5,0.05
2018-02-23 05:15:29,57.0563,-46.8796,212.0,3.183,34.855,1.076731,19.71825,405,86,472,332261,3.5,0.04
2018-02-23 05:15:29,57.0563,-46.8796,214.0,3.183,34.855,1.076715,19.7225,409,87,469,332264,3.5,0.03
2018-02-23 05:15:29,57.0563,-46.8796,216.0,3.184,34.855,1.076676,19.726,407,85,467,332265,3.5,0.04
2018-02-23 05:15:29,57.0563,-46.8796,218.0,3.188,34.855,1.076581,19.72433,404,86,469,332265,3.5,0.05
2018-02-23 05:15:29,57.0563,-46.8796,220.0,3.189,34.855,1.0765600000000002,19.7225,410,86,468,332263,3.5,0.05
2018-02-23 05:15:29,57.0563,-46.8796,222.0,3.188,34.855,1.0765790000000002,19.725,409,88,473,332263,3.5,0.04
2018-02-23 05:15:29,57.0563,-46.8796,224.0,3.187,34.855,1.076613,19.72575,412,85,474,332261,3.5,0.04
2018-02-23 05:15:29,57.0563,-46.8796,226.0,3.187,34.855,1.0766140000000002,19.72675,405,84,470,332259,3.6,0.04
2018-02-23 05:15:29,57.0563,-46.8796,228.0,3.189,34.855,1.076555,19.72675,409,86,469,332260,3.5,0.04
2018-02-23 05:15:29,57.0563,-46.8796,230.0,3.189,34.855,1.0765449999999999,19.7265,416,85,471,332260,3.5,0.04
2018-02-23 05:15:29,57.0563,-46.8796,232.0,3.189,34.855,1.076552,19.725,427,85,470,332262,3.5,0.05
2018-02-23 05:15:29,57.0563,-46.8796,234.0,3.187,34.855,1.076597,19.72725,408,88,469,332263,3.5,0.04
2018-02-23 05:15:29,57.0563,-46.8796,236.0,3.187,34.855,1.0766140000000002,19.7275,407,87,469,332262,3.5,0.05
2018-02-23 05:15:29,57.0563,-46.8796,238.0,3.188,34.855,1.0765729999999998,19.72833,412,87,474,332262,3.5,0.05
2018-02-23 05:15:29,57.0563,-46.8796,240.0,3.188,34.855,1.0765790000000002,19.72675,407,88,468,332261,3.5,0.04
2018-02-23 05:15:29,57.0563,-46.8796,242.0,3.186,34.855,1.0766369999999998,19.72725,409,88,472,332263,3.5,0.04
2018-02-23 05:15:29,57.0563,-46.8796,244.0,3.185,34.855,1.076651,19.7295,406,92,471,332262,3.5,0.02
2018-02-23 05:15:29,57.0563,-46.8796,246.0,3.186,34.855,1.076641,19.72925,408,87,470,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,248.0,3.189,34.855,1.0765539999999998,19.73125,410,87,468,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,250.0,3.19,34.855,1.076521,19.7316,404,86,470,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,252.0,3.19,34.855,1.0765289999999998,19.732,403,88,470,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,254.0,3.189,34.855,1.0765470000000001,19.737,406,86,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,256.0,3.19,34.855,1.0764870000000002,19.737,406,86,469,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,258.0,3.191,34.855,1.07645,19.74,410,83,469,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,260.0,3.197,34.856,1.0762649999999998,19.74275,403,84,470,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,262.0,3.198,34.856,1.0762710000000002,19.73933,404,83,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,264.0,3.197,34.856,1.076295,19.73975,409,84,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,266.0,3.195,34.856,1.0763639999999999,19.7395,407,86,468,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,268.0,3.195,34.856,1.0763470000000002,19.7418,404,86,469,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,270.0,3.196,34.856,1.0763150000000001,19.742,399,84,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,272.0,3.196,34.856,1.0763060000000002,19.742,408,85,468,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,274.0,3.198,34.856,1.07625,19.74075,407,84,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,276.0,3.197,34.856,1.0762999999999998,19.7395,405,83,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,278.0,3.189,34.855,1.076552,19.74025,407,88,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,280.0,3.19,34.855,1.0765099999999999,19.747,411,88,470,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,282.0,3.197,34.856,1.076292,19.74825,408,83,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,284.0,3.2,34.856,1.076222,19.749,405,81,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,286.0,3.2,34.856,1.0762,19.748,415,86,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,288.0,3.2,34.856,1.0762,19.74775,401,83,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,290.0,3.199,34.856,1.076228,19.7485,404,87,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,292.0,3.198,34.856,1.076254,19.7505,405,82,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,294.0,3.2,34.856,1.0762010000000002,19.74775,441,83,468,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,296.0,3.2,34.856,1.076196,19.74975,404,81,469,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,298.0,3.201,34.856,1.076196,19.749,411,82,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,300.0,3.199,34.856,1.0762429999999998,19.7515,408,82,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,302.0,3.199,34.856,1.0762450000000001,19.7495,403,84,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,304.0,3.199,34.856,1.0762390000000002,19.74975,400,85,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,306.0,3.198,34.856,1.076263,19.75033,402,84,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,308.0,3.199,34.856,1.07625,19.75025,405,85,468,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,309.9,3.199,34.856,1.0762390000000002,19.7495,400,85,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,312.0,3.196,34.856,1.076323,19.74875,408,87,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,314.0,3.196,34.855,1.076321,19.7515,409,85,469,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,316.0,3.196,34.855,1.0762999999999998,19.7525,410,86,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,318.0,3.198,34.856,1.0762649999999998,19.754,407,87,469,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,320.0,3.199,34.856,1.076216,19.7525,409,84,468,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,322.0,3.2,34.856,1.0762070000000001,19.754,406,84,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,324.0,3.201,34.856,1.076178,19.7546,409,85,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,326.0,3.198,34.856,1.0762399999999999,19.75425,405,85,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,328.0,3.2,34.856,1.076196,19.7576,406,86,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,330.0,3.201,34.856,1.0761699999999998,19.758,401,84,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,332.0,3.202,34.856,1.0761349999999998,19.75875,405,84,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,334.0,3.205,34.856,1.0760589999999999,19.75875,408,83,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,336.0,3.206,34.856,1.0760390000000002,19.7604,406,83,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,338.0,3.205,34.856,1.07607,19.7595,466,81,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,340.0,3.203,34.856,1.0761029999999998,19.76,421,83,470,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,342.0,3.203,34.856,1.076127,19.75975,406,84,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,344.0,3.203,34.856,1.0761029999999998,19.76275,409,84,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,346.0,3.203,34.856,1.0761189999999998,19.76175,406,83,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,348.0,3.203,34.856,1.0760990000000001,19.7632,404,86,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,350.0,3.204,34.856,1.0760830000000001,19.7625,407,82,468,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,352.0,3.204,34.856,1.0760809999999998,19.7618,415,83,470,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,354.0,3.204,34.856,1.076066,19.7644,409,82,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,356.0,3.204,34.856,1.076051,19.7646,402,85,470,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,358.0,3.205,34.856,1.076051,19.763,401,85,470,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,360.0,3.206,34.856,1.076034,19.763,402,82,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,362.0,3.204,34.856,1.0760809999999998,19.76425,411,84,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,364.0,3.204,34.856,1.076054,19.76475,403,84,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,366.0,3.206,34.856,1.076016,19.767,397,84,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,368.0,3.205,34.856,1.0760420000000002,19.7665,401,84,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,370.0,3.206,34.856,1.0760239999999999,19.77,409,85,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,372.0,3.204,34.856,1.076063,19.77125,405,84,469,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,374.0,3.208,34.856,1.075943,19.77175,401,85,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,376.0,3.211,34.857,1.0758459999999999,19.77,408,80,468,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,378.0,3.21,34.856,1.075904,19.77225,401,84,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,380.0,3.208,34.856,1.0759379999999998,19.7705,409,82,470,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,382.0,3.208,34.856,1.0759530000000002,19.77175,404,83,470,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,384.0,3.21,34.856,1.075879,19.7725,403,81,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,386.0,3.21,34.856,1.0759210000000001,19.77275,402,84,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,388.0,3.207,34.856,1.0759820000000002,19.77434,405,81,468,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,390.0,3.21,34.856,1.0758709999999998,19.775,406,82,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,392.0,3.211,34.856,1.0758809999999999,19.774,412,83,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,394.0,3.21,34.856,1.0758800000000002,19.775,404,83,470,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,396.0,3.21,34.856,1.075878,19.77767,411,84,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,398.0,3.211,34.856,1.0758640000000002,19.78,405,84,469,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,400.0,3.212,34.856,1.0758040000000002,19.77825,407,81,467,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,402.0,3.213,34.856,1.0758009999999998,19.78275,406,80,469,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,404.0,3.213,34.857,1.0757850000000002,19.78025,404,81,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,406.0,3.214,34.857,1.0757690000000002,19.78225,402,81,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,408.0,3.214,34.857,1.075767,19.7825,404,81,469,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,410.0,3.214,34.857,1.0757530000000002,19.78375,410,80,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,412.0,3.215,34.857,1.0757210000000001,19.785,402,79,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,414.0,3.215,34.857,1.0757370000000002,19.78425,404,81,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,416.0,3.215,34.857,1.075729,19.787,405,78,477,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,418.0,3.217,34.857,1.0756549999999998,19.787,401,79,470,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,420.0,3.219,34.857,1.075608,19.788,401,79,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,422.0,3.219,34.857,1.0756199999999998,19.78967,477,77,468,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,424.0,3.219,34.857,1.075618,19.78875,411,79,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,426.0,3.218,34.857,1.0756230000000002,19.7895,405,80,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,428.0,3.22,34.857,1.0755780000000001,19.792,415,83,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,429.9,3.22,34.858,1.075558,19.793,403,78,470,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,431.9,3.221,34.857,1.0755569999999999,19.79333,399,81,470,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,433.9,3.221,34.857,1.0755530000000002,19.79375,403,79,473,nan,nan,nan
