datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-30 07:36:33,57.7153,-54.2313,-0.3,3.22,34.825,1.0750540000000002,19.36106,602,345,436,332254,10.8,nan
2017-04-30 07:36:33,57.7153,-54.2313,2.0,3.23,34.823,1.075176,19.3626,548,344,435,332254,8.1,nan
2017-04-30 07:36:33,57.7153,-54.2313,4.0,3.231,34.823,1.0752169999999999,19.36325,558,357,436,332255,6.3,nan
2017-04-30 07:36:33,57.7153,-54.2313,6.0,3.231,34.823,1.075215,19.36325,548,347,435,332256,5.6,2.19
2017-04-30 07:36:33,57.7153,-54.2313,8.0,3.23,34.823,1.075231,19.3645,546,355,434,332255,4.6,nan
2017-04-30 07:36:33,57.7153,-54.2313,10.0,3.23,34.823,1.075227,19.36675,542,345,436,332255,5.1,1.77
2017-04-30 07:36:33,57.7153,-54.2313,11.9,3.23,34.823,1.075218,19.36375,538,352,435,332255,5.0,1.37
2017-04-30 07:36:33,57.7153,-54.2313,14.0,3.231,34.823,1.0752000000000002,19.3655,531,344,439,332254,4.1,0.97
2017-04-30 07:36:33,57.7153,-54.2313,16.0,3.231,34.823,1.075195,19.3665,537,354,433,332255,4.1,0.85
2017-04-30 07:36:33,57.7153,-54.2313,18.0,3.231,34.823,1.0751909999999998,19.3668,545,353,435,332256,4.3,1.0
2017-04-30 07:36:33,57.7153,-54.2313,20.0,3.232,34.823,1.0751750000000002,19.3672,552,350,433,332255,4.1,0.39
2017-04-30 07:36:33,57.7153,-54.2313,22.0,3.231,34.823,1.0752130000000002,19.3636,554,355,437,332257,4.2,0.62
2017-04-30 07:36:33,57.7153,-54.2313,24.0,3.229,34.823,1.075249,19.36425,543,356,436,332256,4.0,0.74
2017-04-30 07:36:33,57.7153,-54.2313,26.0,3.23,34.823,1.0752389999999998,19.3648,543,366,435,332257,4.1,0.23
2017-04-30 07:36:33,57.7153,-54.2313,28.0,3.229,34.823,1.075281,19.3658,549,369,437,332331,4.1,0.11
2017-04-30 07:36:33,57.7153,-54.2313,30.0,3.225,34.823,1.075389,19.3678,565,362,433,332383,4.0,0.35
2017-04-30 07:36:33,57.7153,-54.2313,32.0,3.224,34.824,1.075396,19.3686,548,358,437,332364,4.0,0.3
2017-04-30 07:36:33,57.7153,-54.2313,34.0,3.224,34.823,1.0753840000000001,19.3705,554,363,434,332332,4.1,0.3
2017-04-30 07:36:33,57.7153,-54.2313,36.0,3.224,34.824,1.075377,19.3794,548,356,434,332328,4.1,0.1
2017-04-30 07:36:33,57.7153,-54.2313,38.0,3.224,34.825,1.07539,19.3856,552,334,438,332315,4.1,0.1
2017-04-30 07:36:33,57.7153,-54.2313,40.0,3.226,34.827,1.075322,19.389,548,331,439,332305,4.0,0.13
2017-04-30 07:36:33,57.7153,-54.2313,42.0,3.227,34.828,1.075279,19.3942,534,326,440,332295,4.1,0.1
2017-04-30 07:36:33,57.7153,-54.2313,44.0,3.229,34.829,1.0752320000000002,19.397,528,323,442,332291,4.0,0.14
2017-04-30 07:36:33,57.7153,-54.2313,46.0,3.229,34.829,1.0752449999999998,19.39933,550,330,442,332288,4.0,0.09
2017-04-30 07:36:33,57.7153,-54.2313,48.0,3.229,34.83,1.075221,19.4026,527,323,442,332284,4.1,0.11
2017-04-30 07:36:33,57.7153,-54.2313,50.0,3.23,34.831,1.075208,19.4056,535,321,441,332279,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,52.0,3.232,34.832,1.0751309999999998,19.411,536,317,440,332275,4.1,0.09
2017-04-30 07:36:33,57.7153,-54.2313,54.0,3.235,34.834,1.0750250000000001,19.411,522,310,442,332272,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,56.0,3.236,34.834,1.074992,19.4124,518,309,441,332271,4.1,0.06
2017-04-30 07:36:33,57.7153,-54.2313,58.0,3.237,34.834,1.07497,19.4172,516,306,442,332269,4.1,0.07
2017-04-30 07:36:33,57.7153,-54.2313,60.0,3.238,34.835,1.0749179999999998,19.418,519,304,440,332268,4.1,0.06
2017-04-30 07:36:33,57.7153,-54.2313,62.0,3.24,34.835,1.074878,19.422,519,299,445,332266,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,64.0,3.241,34.836,1.07483,19.4275,512,289,444,332263,4.0,0.07
2017-04-30 07:36:33,57.7153,-54.2313,66.0,3.245,34.837,1.0747140000000002,19.4324,510,292,444,332262,4.0,0.04
2017-04-30 07:36:33,57.7153,-54.2313,68.0,3.248,34.838,1.0746159999999998,19.4344,500,278,445,332262,4.1,0.07
2017-04-30 07:36:33,57.7153,-54.2313,70.0,3.25,34.839,1.0745550000000001,19.4412,521,277,446,332260,4.1,0.06
2017-04-30 07:36:33,57.7153,-54.2313,72.0,3.255,34.84,1.07444,19.4452,515,264,447,332259,4.1,0.06
2017-04-30 07:36:33,57.7153,-54.2313,74.0,3.255,34.84,1.074433,19.4488,503,265,445,332259,4.0,0.06
2017-04-30 07:36:33,57.7153,-54.2313,76.0,3.258,34.841,1.0743260000000001,19.4538,508,262,447,332256,4.1,0.06
2017-04-30 07:36:33,57.7153,-54.2313,78.0,3.261,34.842,1.0742349999999998,19.4548,497,259,447,332256,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,80.0,3.261,34.841,1.0742379999999998,19.4626,498,264,447,332260,4.1,0.06
2017-04-30 07:36:33,57.7153,-54.2313,82.0,3.266,34.843,1.074058,19.4672,502,254,449,332255,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,84.0,3.271,34.843,1.0739459999999998,19.4662,495,242,447,332259,4.1,0.04
2017-04-30 07:36:33,57.7153,-54.2313,86.0,3.272,34.844,1.073928,19.4686,492,250,446,332254,4.1,0.07
2017-04-30 07:36:33,57.7153,-54.2313,88.0,3.272,34.844,1.0739290000000001,19.4674,490,242,448,332254,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,90.0,3.272,34.844,1.073922,19.4692,489,245,446,332254,4.1,0.08
2017-04-30 07:36:33,57.7153,-54.2313,92.0,3.275,34.844,1.073807,19.4686,513,244,451,332256,4.1,0.06
2017-04-30 07:36:33,57.7153,-54.2313,94.0,3.276,34.844,1.073789,19.4662,498,239,451,332256,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,96.0,3.277,34.844,1.0737960000000002,19.4618,487,245,446,332257,4.0,0.06
2017-04-30 07:36:33,57.7153,-54.2313,98.0,3.274,34.843,1.073922,19.452,496,251,449,332255,4.1,0.06
2017-04-30 07:36:33,57.7153,-54.2313,100.0,3.254,34.843,1.074462,19.45275,504,260,445,332256,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,102.0,3.254,34.843,1.074455,19.4556,499,259,576,332256,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,104.0,3.257,34.843,1.074351,19.4602,494,246,447,332254,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,106.0,3.261,34.844,1.0742219999999998,19.4614,490,241,450,332256,4.1,0.04
2017-04-30 07:36:33,57.7153,-54.2313,108.0,3.264,34.844,1.0741429999999998,19.4632,490,239,448,332255,4.1,0.03
2017-04-30 07:36:33,57.7153,-54.2313,110.0,3.265,34.844,1.074131,19.466,489,244,449,332256,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,112.0,3.265,34.844,1.074132,19.46675,494,240,447,332255,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,114.0,3.266,34.844,1.0741049999999999,19.4672,488,235,447,332254,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,116.0,3.266,34.844,1.0740789999999998,19.4668,515,244,449,332253,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,118.0,3.267,34.844,1.074078,19.4698,1189,240,446,332254,4.1,0.04
2017-04-30 07:36:33,57.7153,-54.2313,120.0,3.266,34.845,1.0740660000000002,19.46975,493,235,452,332253,4.1,0.06
2017-04-30 07:36:33,57.7153,-54.2313,122.0,3.267,34.845,1.0740660000000002,19.4716,496,245,448,332253,4.1,0.04
2017-04-30 07:36:33,57.7153,-54.2313,124.0,3.267,34.845,1.0740690000000002,19.473,489,231,448,332252,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,126.0,3.266,34.845,1.074087,19.4704,483,237,448,332252,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,128.0,3.266,34.845,1.074096,19.47375,486,232,449,332252,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,130.0,3.265,34.845,1.0741,19.4726,482,233,452,332253,4.1,0.04
2017-04-30 07:36:33,57.7153,-54.2313,132.0,3.266,34.845,1.0740919999999998,19.478,1215,237,446,332254,4.1,0.04
2017-04-30 07:36:33,57.7153,-54.2313,134.0,3.266,34.845,1.0740699999999999,19.4778,1322,235,451,332255,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,136.0,3.265,34.845,1.0741079999999998,19.47975,583,227,589,332255,4.1,0.04
2017-04-30 07:36:33,57.7153,-54.2313,138.0,3.267,34.846,1.074036,19.48275,488,224,455,332254,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,140.0,3.268,34.846,1.073992,19.4842,480,232,447,332255,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,142.0,3.271,34.846,1.0739260000000002,19.48775,3275,232,541,332255,4.1,0.04
2017-04-30 07:36:33,57.7153,-54.2313,144.0,3.271,34.847,1.073896,19.493,484,221,450,332254,4.1,0.06
2017-04-30 07:36:33,57.7153,-54.2313,146.0,3.273,34.847,1.073861,19.49625,483,220,598,332255,4.1,0.03
2017-04-30 07:36:33,57.7153,-54.2313,148.0,3.278,34.848,1.073684,19.5036,490,211,452,332253,4.1,0.04
2017-04-30 07:36:33,57.7153,-54.2313,150.0,3.286,34.849,1.0734599999999999,19.5075,485,202,513,332255,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,152.0,3.291,34.849,1.07334,19.51025,466,194,457,332256,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,154.0,3.289,34.85,1.0734050000000002,19.511,470,201,454,332254,4.1,0.07
2017-04-30 07:36:33,57.7153,-54.2313,156.0,3.286,34.849,1.0734689999999998,19.51275,470,200,450,332256,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,158.0,3.29,34.85,1.07333,19.5134,481,194,648,332254,4.1,0.04
2017-04-30 07:36:33,57.7153,-54.2313,160.0,3.296,34.85,1.0731920000000001,19.5105,466,190,453,332253,4.1,0.06
2017-04-30 07:36:33,57.7153,-54.2313,162.0,3.292,34.85,1.0733450000000002,19.50675,467,191,454,332255,4.1,0.06
2017-04-30 07:36:33,57.7153,-54.2313,164.0,3.286,34.849,1.073503,19.50325,470,203,450,332255,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,166.0,3.281,34.849,1.073611,19.5005,953,204,453,332253,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,168.0,3.278,34.849,1.073724,19.5,475,205,450,332255,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,170.0,3.274,34.848,1.0738539999999999,19.5,479,206,449,332254,4.1,0.04
2017-04-30 07:36:33,57.7153,-54.2313,172.0,3.273,34.848,1.0739010000000002,19.5,490,207,448,332254,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,174.0,3.27,34.848,1.073954,19.502,479,205,452,332252,4.1,0.04
2017-04-30 07:36:33,57.7153,-54.2313,176.0,3.268,34.848,1.074011,19.50425,515,207,444,332252,4.1,0.06
2017-04-30 07:36:33,57.7153,-54.2313,178.0,3.265,34.848,1.0740820000000002,19.5095,478,210,450,332253,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,180.0,3.268,34.848,1.074008,19.516,479,202,449,332250,4.2,0.06
2017-04-30 07:36:33,57.7153,-54.2313,182.0,3.27,34.849,1.073932,19.51975,477,200,451,332253,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,184.0,3.273,34.849,1.0738159999999999,19.5305,478,198,453,332252,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,186.0,3.276,34.85,1.073719,19.53925,475,199,451,332254,4.1,0.06
2017-04-30 07:36:33,57.7153,-54.2313,188.0,3.277,34.85,1.0737040000000002,19.5555,478,196,449,332253,4.2,0.05
2017-04-30 07:36:33,57.7153,-54.2313,190.0,3.279,34.851,1.0735869999999998,19.58825,463,181,453,332254,4.2,0.05
2017-04-30 07:36:33,57.7153,-54.2313,192.0,3.306,34.855,1.0727579999999999,19.61175,442,142,458,332253,4.2,0.06
2017-04-30 07:36:33,57.7153,-54.2313,194.0,3.322,34.857,1.072356,19.62975,450,127,459,332254,4.1,0.06
2017-04-30 07:36:33,57.7153,-54.2313,196.0,3.343,34.861,1.0717059999999998,19.6405,446,97,464,332253,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,198.0,3.348,34.862,1.071583,19.644,438,96,465,332253,4.1,0.04
2017-04-30 07:36:33,57.7153,-54.2313,200.0,3.348,34.862,1.071565,19.64675,430,93,467,332252,4.2,0.05
2017-04-30 07:36:33,57.7153,-54.2313,202.0,3.349,34.863,1.071551,19.64767,1110,90,463,332252,4.1,0.06
2017-04-30 07:36:33,57.7153,-54.2313,204.0,3.35,34.863,1.071526,19.64875,1880,217,465,332250,4.1,0.06
2017-04-30 07:36:33,57.7153,-54.2313,206.0,3.35,34.863,1.071516,19.651,466,91,464,332251,4.1,0.07
2017-04-30 07:36:33,57.7153,-54.2313,208.0,3.352,34.863,1.071465,19.6525,425,90,465,332252,4.1,0.07
2017-04-30 07:36:33,57.7153,-54.2313,210.0,3.356,34.864,1.0713599999999999,19.652,419,88,467,332250,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,212.0,3.35,34.864,1.0715240000000001,19.6485,431,88,465,332252,4.1,0.06
2017-04-30 07:36:33,57.7153,-54.2313,214.0,3.346,34.863,1.0716839999999999,19.64675,433,91,463,332252,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,216.0,3.342,34.863,1.0718070000000002,19.65025,434,94,464,332252,4.1,0.06
2017-04-30 07:36:33,57.7153,-54.2313,218.0,3.342,34.863,1.0717789999999998,19.65025,434,96,463,332253,4.1,0.07
2017-04-30 07:36:33,57.7153,-54.2313,220.0,3.344,34.863,1.0717469999999998,19.6535,436,93,463,332252,4.2,0.06
2017-04-30 07:36:33,57.7153,-54.2313,222.0,3.345,34.864,1.071729,19.65125,430,90,467,332253,4.2,0.06
2017-04-30 07:36:33,57.7153,-54.2313,224.0,3.345,34.863,1.071707,19.6505,446,88,463,332254,4.2,0.06
2017-04-30 07:36:33,57.7153,-54.2313,226.0,3.348,34.863,1.071673,19.644,430,87,469,332252,4.1,0.05
2017-04-30 07:36:33,57.7153,-54.2313,228.0,3.345,34.863,1.0717569999999998,19.63325,449,92,466,332253,4.1,0.06
2017-04-30 07:36:33,57.7153,-54.2313,230.0,3.337,34.862,1.0720299999999998,19.6175,625,125,462,332253,4.1,0.07
2017-04-30 07:36:33,57.7153,-54.2313,232.0,3.323,34.861,1.0724019999999999,19.60725,437,102,464,332253,4.1,0.07
2017-04-30 07:36:33,57.7153,-54.2313,234.0,3.317,34.86,1.0725959999999999,19.59725,437,113,464,332252,4.2,0.06
2017-04-30 07:36:33,57.7153,-54.2313,236.0,3.302,34.859,1.0730970000000002,19.58925,446,120,459,332251,4.2,0.05
2017-04-30 07:36:33,57.7153,-54.2313,238.0,3.297,34.857,1.0732270000000002,19.582,1175,138,458,332251,4.2,0.06
2017-04-30 07:36:33,57.7153,-54.2313,240.0,3.289,34.857,1.073524,19.573,457,124,456,332251,4.1,0.07
2017-04-30 07:36:33,57.7153,-54.2313,242.0,3.275,34.855,1.07389,19.56275,448,131,454,332253,4.2,0.06
2017-04-30 07:36:33,57.7153,-54.2313,244.0,3.266,34.854,1.0741839999999998,19.56033,447,133,454,332251,4.1,0.08
2017-04-30 07:36:33,57.7153,-54.2313,246.0,3.258,34.854,1.0743960000000001,19.56,456,136,971,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,248.0,3.257,34.854,1.0744280000000002,19.55975,465,133,452,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,250.0,3.258,34.854,1.0744500000000001,19.5535,460,132,455,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,252.0,3.252,34.853,1.0745770000000001,19.552,1468,142,454,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,254.0,3.246,34.853,1.0747710000000001,19.54825,450,138,449,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,256.0,3.239,34.852,1.074973,19.54825,448,146,447,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,258.0,3.237,34.851,1.0750359999999999,19.55125,450,142,452,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,260.0,3.24,34.852,1.0749279999999999,19.551,464,143,452,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,262.0,3.241,34.852,1.0749179999999998,19.55067,455,142,449,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,264.0,3.241,34.852,1.0749309999999999,19.552,449,138,451,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,266.0,3.24,34.852,1.074958,19.5525,461,143,450,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,268.0,3.24,34.852,1.0749689999999998,19.55125,458,139,449,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,270.0,3.238,34.852,1.0750130000000002,19.55175,453,141,452,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,272.0,3.235,34.852,1.0750860000000002,19.55375,449,146,453,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,274.0,3.237,34.852,1.075047,19.55475,456,142,451,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,276.0,3.238,34.852,1.075033,19.5555,615,147,450,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,278.0,3.238,34.852,1.0750250000000001,19.55575,448,147,450,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,279.9,3.238,34.852,1.075021,19.55725,453,142,451,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,281.9,3.237,34.852,1.0750670000000002,19.55825,455,138,453,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,284.0,3.236,34.852,1.075078,19.5595,449,138,450,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,286.0,3.235,34.852,1.0751110000000001,19.5595,454,140,452,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,288.0,3.234,34.852,1.0751400000000002,19.559,480,138,456,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,290.0,3.234,34.852,1.075145,19.56175,452,135,451,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,292.0,3.233,34.852,1.075173,19.562,449,134,451,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,294.0,3.231,34.852,1.075234,19.56575,443,131,451,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,296.0,3.23,34.852,1.0752760000000001,19.5655,522,127,453,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,298.0,3.227,34.851,1.075351,19.564,442,125,455,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,300.0,3.225,34.851,1.0754000000000001,19.5645,500,120,454,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,302.0,3.225,34.851,1.075405,19.56325,444,121,450,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,304.0,3.225,34.851,1.0754260000000002,19.56925,451,123,451,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,306.0,3.225,34.851,1.0754160000000001,19.56875,445,123,450,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,308.0,3.225,34.851,1.075415,19.57025,443,123,453,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,310.0,3.226,34.851,1.0753970000000002,19.57225,441,123,451,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,312.0,3.225,34.851,1.075428,19.575,453,121,450,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,314.0,3.225,34.851,1.0754229999999998,19.5775,445,119,453,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,316.0,3.224,34.851,1.075434,19.57725,446,123,454,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,318.0,3.224,34.851,1.07544,19.57975,448,119,455,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,320.0,3.224,34.851,1.075434,19.5775,442,120,453,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,322.0,3.224,34.851,1.0754419999999998,19.5825,456,120,452,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,324.0,3.223,34.851,1.0754739999999998,19.581,441,117,451,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,326.0,3.223,34.851,1.0754920000000001,19.5792,440,114,453,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,328.0,3.222,34.851,1.0755050000000002,19.5828,441,115,451,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,330.0,3.222,34.851,1.0755029999999999,19.5844,445,117,452,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,332.0,3.221,34.851,1.0755210000000002,19.5846,438,116,454,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,334.0,3.222,34.851,1.0754899999999998,19.58983,439,114,452,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,336.0,3.222,34.851,1.075488,19.592,442,118,455,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,338.0,3.223,34.851,1.0754640000000002,19.5974,434,109,454,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,340.0,3.224,34.851,1.0754450000000002,19.599,445,105,453,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,342.0,3.225,34.852,1.075427,19.60033,436,107,455,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,344.0,3.225,34.852,1.075399,19.6022,440,106,453,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,346.0,3.226,34.852,1.075386,19.603,439,106,451,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,348.0,3.226,34.852,1.075392,19.6042,431,108,455,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,350.0,3.226,34.852,1.0753879999999998,19.604,440,105,454,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,352.0,3.225,34.852,1.075411,19.6052,436,105,455,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,354.0,3.225,34.852,1.075421,19.608,433,105,457,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,356.0,3.225,34.852,1.0754130000000002,19.6082,429,103,456,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,358.0,3.225,34.852,1.075389,19.6102,436,104,455,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,360.0,3.226,34.852,1.0753819999999998,19.612,434,105,457,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,362.0,3.226,34.852,1.07538,19.6134,432,101,454,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,364.0,3.226,34.852,1.075383,19.614,433,102,455,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,366.0,3.226,34.852,1.0753750000000002,19.6134,432,101,457,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,368.0,3.226,34.852,1.0753599999999999,19.6156,435,101,457,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,370.0,3.226,34.852,1.075355,19.6176,428,100,455,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,372.0,3.227,34.852,1.0753430000000002,19.621,446,100,456,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,374.0,3.227,34.852,1.075319,19.6274,450,101,459,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,376.0,3.231,34.853,1.075218,19.6356,460,99,455,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,378.0,3.236,34.854,1.0750730000000002,19.6385,433,94,457,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,380.0,3.237,34.854,1.0750199999999999,19.6378,434,95,457,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,382.0,3.235,34.854,1.075088,19.6426,466,97,457,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,384.0,3.237,34.854,1.075047,19.6456,426,92,457,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,386.0,3.237,34.854,1.0750039999999998,19.64825,426,93,459,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,388.0,3.238,34.854,1.0749879999999998,19.6502,428,92,459,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,390.0,3.239,34.854,1.0749810000000002,19.6518,440,92,456,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,392.0,3.238,34.854,1.075005,19.65575,436,89,458,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,394.0,3.238,34.854,1.0750000000000002,19.6552,431,90,462,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,396.0,3.238,34.854,1.0750000000000002,19.659,476,92,463,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,398.0,3.238,34.854,1.074986,19.66325,426,89,458,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,400.0,3.239,34.855,1.0749559999999998,19.6644,427,88,461,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,402.0,3.24,34.855,1.074951,19.6645,425,86,461,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,404.0,3.24,34.855,1.074935,19.6698,430,86,461,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,406.0,3.24,34.855,1.0749520000000001,19.66975,425,84,459,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,408.0,3.239,34.855,1.074964,19.6694,425,85,461,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,410.0,3.239,34.855,1.074963,19.67225,441,86,461,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,412.0,3.24,34.855,1.0749499999999999,19.6716,423,87,459,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,414.0,3.24,34.855,1.074945,19.675,428,84,459,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,416.0,3.24,34.855,1.0749309999999999,19.6778,423,84,463,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,418.0,3.241,34.855,1.0749110000000002,19.68,426,80,462,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,420.0,3.241,34.855,1.074894,19.6812,428,83,460,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,422.0,3.242,34.855,1.0748920000000002,19.67875,424,82,461,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,424.0,3.242,34.855,1.0748799999999998,19.682,420,80,460,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,426.0,3.242,34.855,1.0748820000000001,19.683,423,83,464,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,428.0,3.242,34.855,1.0748760000000002,19.6845,424,80,463,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,430.0,3.242,34.855,1.074869,19.6836,427,79,460,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,432.0,3.242,34.855,1.0748630000000001,19.6835,425,81,462,nan,nan,nan
