datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-01-20 05:01:54,57.1167,-53.8681,-0.2,3.212,34.837,1.0749529999999998,19.51468,495,99,472,332254,8.3,nan
2017-01-20 05:01:54,57.1167,-53.8681,2.0,3.24,34.83,1.0749469999999999,19.5152,498,103,473,332256,6.3,nan
2017-01-20 05:01:54,57.1167,-53.8681,4.0,3.238,34.83,1.0750220000000001,19.5162,500,97,471,332255,6.1,nan
2017-01-20 05:01:54,57.1167,-53.8681,6.0,3.234,34.83,1.0751789999999999,19.5172,475,99,473,332256,4.6,1.29
2017-01-20 05:01:54,57.1167,-53.8681,8.0,3.231,34.83,1.0752480000000002,19.5185,502,99,471,332256,4.4,1.45
2017-01-20 05:01:54,57.1167,-53.8681,10.0,3.232,34.83,1.0752069999999998,19.5192,505,102,474,332256,4.1,1.18
2017-01-20 05:01:54,57.1167,-53.8681,12.0,3.232,34.83,1.0752100000000002,19.521,471,102,472,332256,4.1,0.55
2017-01-20 05:01:54,57.1167,-53.8681,13.9,3.231,34.83,1.075221,19.52025,471,102,470,332254,4.2,0.57
2017-01-20 05:01:54,57.1167,-53.8681,16.0,3.238,34.83,1.075011,19.52175,482,102,474,332255,4.0,0.78
2017-01-20 05:01:54,57.1167,-53.8681,18.0,3.238,34.83,1.0750199999999999,19.52067,469,103,473,332256,4.0,0.78
2017-01-20 05:01:54,57.1167,-53.8681,20.0,3.238,34.83,1.0750229999999998,19.521,477,100,469,332257,4.0,0.55
2017-01-20 05:01:54,57.1167,-53.8681,22.0,3.238,34.83,1.075008,19.5205,484,99,467,332253,4.0,0.56
2017-01-20 05:01:54,57.1167,-53.8681,24.1,3.237,34.83,1.075047,19.522,473,101,473,332254,4.1,0.63
2017-01-20 05:01:54,57.1167,-53.8681,26.0,3.236,34.83,1.0750760000000001,19.52367,471,101,476,332255,3.9,0.55
2017-01-20 05:01:54,57.1167,-53.8681,28.0,3.233,34.83,1.075161,19.5235,474,105,473,332256,4.0,0.33
2017-01-20 05:01:54,57.1167,-53.8681,30.0,3.229,34.831,1.075284,19.523,476,98,473,332255,4.1,0.2
2017-01-20 05:01:54,57.1167,-53.8681,32.0,3.231,34.831,1.075212,19.525,480,102,474,332255,4.1,0.26
2017-01-20 05:01:54,57.1167,-53.8681,34.0,3.238,34.83,1.075009,19.5275,486,103,473,332255,4.0,0.18
2017-01-20 05:01:54,57.1167,-53.8681,36.0,3.233,34.831,1.0751780000000002,19.52675,478,102,473,332255,4.0,0.15
2017-01-20 05:01:54,57.1167,-53.8681,38.0,3.232,34.83,1.0751300000000001,19.5275,506,100,474,332255,4.0,0.1
2017-01-20 05:01:54,57.1167,-53.8681,40.0,3.24,34.83,1.0749270000000002,19.528,474,101,472,332255,4.0,0.1
2017-01-20 05:01:54,57.1167,-53.8681,42.0,3.242,34.83,1.0748890000000002,19.529,473,103,471,332254,4.0,0.21
2017-01-20 05:01:54,57.1167,-53.8681,44.0,3.242,34.83,1.074923,19.52975,472,102,470,332253,4.0,0.1
2017-01-20 05:01:54,57.1167,-53.8681,46.0,3.24,34.83,1.074973,19.5295,482,102,473,332252,4.1,0.17
2017-01-20 05:01:54,57.1167,-53.8681,48.0,3.244,34.83,1.074856,19.52867,487,103,472,332254,4.1,0.08
2017-01-20 05:01:54,57.1167,-53.8681,50.0,3.244,34.83,1.0748419999999999,19.53,484,103,474,332254,4.0,0.14
2017-01-20 05:01:54,57.1167,-53.8681,52.0,3.244,34.83,1.074818,19.532,480,99,475,332255,4.1,0.15
2017-01-20 05:01:54,57.1167,-53.8681,54.0,3.245,34.83,1.074805,19.531,467,98,472,332253,4.1,0.1
2017-01-20 05:01:54,57.1167,-53.8681,56.0,3.245,34.83,1.074808,19.5315,471,103,475,332255,4.1,0.13
2017-01-20 05:01:54,57.1167,-53.8681,58.0,3.246,34.83,1.0747939999999998,19.532,476,102,472,332252,4.0,0.07
2017-01-20 05:01:54,57.1167,-53.8681,60.0,3.242,34.83,1.074887,19.53233,469,102,473,332253,4.0,0.05
2017-01-20 05:01:54,57.1167,-53.8681,62.0,3.238,34.83,1.0750160000000002,19.533,486,101,471,332254,4.1,0.09
2017-01-20 05:01:54,57.1167,-53.8681,64.0,3.243,34.83,1.074872,19.53325,474,101,475,332253,4.1,0.1
2017-01-20 05:01:54,57.1167,-53.8681,66.0,3.236,34.829,1.0750600000000001,19.536,481,98,471,332253,4.1,0.15
2017-01-20 05:01:54,57.1167,-53.8681,68.0,3.232,34.829,1.075206,19.53475,475,99,472,332253,4.1,0.08
2017-01-20 05:01:54,57.1167,-53.8681,70.0,3.232,34.829,1.075206,19.53425,472,104,475,332253,4.0,0.09
2017-01-20 05:01:54,57.1167,-53.8681,72.0,3.232,34.829,1.0751909999999998,19.5365,484,103,475,332252,4.0,0.15
2017-01-20 05:01:54,57.1167,-53.8681,74.0,3.232,34.829,1.0751940000000002,19.53467,479,104,471,332253,4.0,0.07
2017-01-20 05:01:54,57.1167,-53.8681,76.0,3.232,34.829,1.0751970000000002,19.537,481,103,473,332252,4.1,0.07
2017-01-20 05:01:54,57.1167,-53.8681,78.0,3.232,34.829,1.075205,19.53775,478,99,475,332253,4.0,0.09
2017-01-20 05:01:54,57.1167,-53.8681,80.0,3.232,34.829,1.075215,19.5364,475,100,473,332253,4.1,0.1
2017-01-20 05:01:54,57.1167,-53.8681,82.0,3.232,34.829,1.0751870000000001,19.53925,474,102,474,332253,4.1,0.11
2017-01-20 05:01:54,57.1167,-53.8681,84.0,3.232,34.829,1.0751879999999998,19.53925,470,102,474,332253,4.0,0.09
2017-01-20 05:01:54,57.1167,-53.8681,86.0,3.234,34.829,1.0750890000000002,19.539,491,104,471,332255,4.0,0.12
2017-01-20 05:01:54,57.1167,-53.8681,88.0,3.239,34.829,1.0749710000000001,19.541,481,103,473,332253,4.0,0.06
2017-01-20 05:01:54,57.1167,-53.8681,90.0,3.239,34.829,1.074992,19.54,471,101,471,332255,4.0,0.13
2017-01-20 05:01:54,57.1167,-53.8681,92.0,3.239,34.829,1.0749879999999998,19.541,482,100,473,332254,4.1,0.22
2017-01-20 05:01:54,57.1167,-53.8681,94.0,3.24,34.829,1.074955,19.54233,478,104,473,332254,4.1,0.22
2017-01-20 05:01:54,57.1167,-53.8681,96.0,3.24,34.829,1.074929,19.542,467,98,472,332254,4.1,0.15
2017-01-20 05:01:54,57.1167,-53.8681,98.0,3.241,34.83,1.0749339999999998,19.541,477,101,472,332254,4.1,0.1
2017-01-20 05:01:54,57.1167,-53.8681,100.0,3.241,34.83,1.074923,19.54275,476,103,472,332255,4.1,0.1
2017-01-20 05:01:54,57.1167,-53.8681,102.0,3.241,34.83,1.0749080000000002,19.54267,484,107,468,332255,4.1,0.14
2017-01-20 05:01:54,57.1167,-53.8681,104.0,3.241,34.83,1.074929,19.5445,480,100,478,332253,4.1,0.1
2017-01-20 05:01:54,57.1167,-53.8681,106.0,3.239,34.83,1.074976,19.54575,480,100,469,332256,4.0,0.1
2017-01-20 05:01:54,57.1167,-53.8681,108.0,3.239,34.83,1.0749909999999998,19.54433,474,101,475,332256,4.1,0.1
2017-01-20 05:01:54,57.1167,-53.8681,110.0,3.241,34.829,1.074919,19.5435,494,100,473,332256,4.1,0.12
2017-01-20 05:01:54,57.1167,-53.8681,112.0,3.243,34.83,1.074875,19.54425,476,100,470,332253,4.1,0.22
2017-01-20 05:01:54,57.1167,-53.8681,114.0,3.239,34.83,1.0749749999999998,19.5455,472,102,471,332253,4.1,0.12
2017-01-20 05:01:54,57.1167,-53.8681,116.0,3.243,34.829,1.074871,19.54625,474,103,471,332254,4.1,0.09
2017-01-20 05:01:54,57.1167,-53.8681,118.0,3.242,34.829,1.0748959999999999,19.54375,474,97,471,332253,4.1,0.17
2017-01-20 05:01:54,57.1167,-53.8681,120.0,3.24,34.829,1.074945,19.54625,485,100,474,332255,4.1,0.17
2017-01-20 05:01:54,57.1167,-53.8681,122.0,3.239,34.829,1.0749689999999998,19.54725,484,100,471,332254,4.1,0.08
2017-01-20 05:01:54,57.1167,-53.8681,124.0,3.24,34.829,1.0749520000000001,19.54675,480,104,473,332254,4.1,0.1
2017-01-20 05:01:54,57.1167,-53.8681,126.0,3.24,34.829,1.0749650000000002,19.55075,474,100,473,332254,4.1,0.19
2017-01-20 05:01:54,57.1167,-53.8681,128.0,3.239,34.829,1.074977,19.5486,475,100,473,332255,4.1,0.22
2017-01-20 05:01:54,57.1167,-53.8681,130.0,3.239,34.829,1.0749849999999999,19.55,497,104,471,332255,4.1,0.23
2017-01-20 05:01:54,57.1167,-53.8681,132.0,3.239,34.83,1.074992,19.5495,472,103,475,332254,4.1,0.17
2017-01-20 05:01:54,57.1167,-53.8681,134.0,3.239,34.83,1.074989,19.5506,505,101,472,332256,4.1,0.17
2017-01-20 05:01:54,57.1167,-53.8681,136.0,3.238,34.829,1.0750190000000002,19.5516,486,104,474,332255,4.2,0.17
2017-01-20 05:01:54,57.1167,-53.8681,138.0,3.24,34.829,1.0749309999999999,19.551,475,103,475,332255,4.1,0.2
2017-01-20 05:01:54,57.1167,-53.8681,140.0,3.244,34.829,1.074833,19.55025,476,99,472,332255,4.1,0.15
2017-01-20 05:01:54,57.1167,-53.8681,142.0,3.244,34.83,1.0748410000000002,19.5526,474,101,472,332257,4.1,0.29
2017-01-20 05:01:54,57.1167,-53.8681,144.0,3.244,34.83,1.074818,19.553,474,100,471,332257,4.0,0.24
2017-01-20 05:01:54,57.1167,-53.8681,146.0,3.243,34.829,1.074862,19.552,474,102,469,332257,4.2,0.14
2017-01-20 05:01:54,57.1167,-53.8681,148.0,3.243,34.829,1.074866,19.5536,477,103,473,332257,4.0,0.17
2017-01-20 05:01:54,57.1167,-53.8681,150.0,3.241,34.829,1.074942,19.55525,481,101,472,332256,4.2,0.18
2017-01-20 05:01:54,57.1167,-53.8681,152.0,3.237,34.829,1.0750579999999998,19.5544,479,102,473,332256,4.1,0.27
2017-01-20 05:01:54,57.1167,-53.8681,154.0,3.236,34.829,1.0750639999999998,19.5535,476,102,473,332256,4.0,0.13
2017-01-20 05:01:54,57.1167,-53.8681,156.0,3.235,34.829,1.0750899999999999,19.554,485,105,469,332255,4.1,0.18
2017-01-20 05:01:54,57.1167,-53.8681,158.0,3.235,34.828,1.075106,19.5552,472,100,471,332255,4.1,0.11
2017-01-20 05:01:54,57.1167,-53.8681,160.0,3.234,34.828,1.0751330000000001,19.557,475,101,474,332256,4.1,0.08
2017-01-20 05:01:54,57.1167,-53.8681,162.0,3.235,34.828,1.0750890000000002,19.558,482,98,470,332257,4.1,0.17
2017-01-20 05:01:54,57.1167,-53.8681,164.0,3.236,34.829,1.075059,19.56,479,102,474,332257,4.1,0.13
2017-01-20 05:01:54,57.1167,-53.8681,166.1,3.237,34.829,1.0750449999999998,19.55983,476,98,472,332257,4.1,0.07
2017-01-20 05:01:54,57.1167,-53.8681,168.0,3.236,34.828,1.075088,19.55783,480,104,473,332255,4.1,0.14
2017-01-20 05:01:54,57.1167,-53.8681,170.0,3.237,34.829,1.075047,19.56,479,101,473,332256,4.1,0.11
2017-01-20 05:01:54,57.1167,-53.8681,172.0,3.237,34.829,1.075049,19.55886,482,101,472,332256,4.1,0.08
2017-01-20 05:01:54,57.1167,-53.8681,174.0,3.237,34.828,1.075033,19.5595,480,101,472,332256,4.1,0.09
2017-01-20 05:01:54,57.1167,-53.8681,176.0,3.236,34.828,1.0751,19.56067,480,102,476,332256,4.1,0.1
2017-01-20 05:01:54,57.1167,-53.8681,178.0,3.231,34.827,1.075228,19.5618,477,101,476,332257,4.1,0.06
2017-01-20 05:01:54,57.1167,-53.8681,180.0,3.23,34.827,1.0752410000000001,19.56067,475,101,472,332256,4.1,0.07
2017-01-20 05:01:54,57.1167,-53.8681,182.0,3.231,34.827,1.0752130000000002,19.56133,485,101,472,332254,4.0,0.06
2017-01-20 05:01:54,57.1167,-53.8681,184.0,3.237,34.828,1.0750289999999998,19.562,473,107,472,332255,4.1,0.09
2017-01-20 05:01:54,57.1167,-53.8681,186.0,3.235,34.828,1.075091,19.5625,473,105,473,332255,4.1,0.07
2017-01-20 05:01:54,57.1167,-53.8681,188.0,3.237,34.828,1.075043,19.564,478,104,472,332255,4.1,0.09
2017-01-20 05:01:54,57.1167,-53.8681,190.0,3.238,34.828,1.075018,19.56543,485,103,473,332254,4.2,0.06
2017-01-20 05:01:54,57.1167,-53.8681,192.0,3.238,34.828,1.0750039999999998,19.56657,472,104,473,332254,4.1,0.08
2017-01-20 05:01:54,57.1167,-53.8681,194.0,3.239,34.828,1.074944,19.566,480,104,474,332253,4.2,0.07
2017-01-20 05:01:54,57.1167,-53.8681,196.0,3.243,34.829,1.074868,19.56486,468,102,472,332254,4.1,0.05
2017-01-20 05:01:54,57.1167,-53.8681,198.0,3.238,34.828,1.0749900000000001,19.56729,472,110,474,332254,4.1,0.04
2017-01-20 05:01:54,57.1167,-53.8681,200.0,3.24,34.828,1.0749460000000002,19.56586,475,102,474,332254,4.1,0.07
2017-01-20 05:01:54,57.1167,-53.8681,202.0,3.24,34.829,1.0749339999999998,19.56933,471,101,471,332254,4.1,0.07
2017-01-20 05:01:54,57.1167,-53.8681,204.0,3.241,34.828,1.0749140000000001,19.568,471,107,473,332252,4.1,0.06
2017-01-20 05:01:54,57.1167,-53.8681,206.0,3.24,34.828,1.07492,19.56717,482,101,471,332253,4.1,0.06
2017-01-20 05:01:54,57.1167,-53.8681,208.0,3.242,34.829,1.0748790000000001,19.5685,475,100,474,332253,4.0,0.06
2017-01-20 05:01:54,57.1167,-53.8681,210.0,3.243,34.829,1.0748570000000002,19.5695,487,104,470,332254,4.1,0.06
2017-01-20 05:01:54,57.1167,-53.8681,212.0,3.244,34.829,1.0748129999999998,19.5704,484,101,470,332254,4.1,0.08
2017-01-20 05:01:54,57.1167,-53.8681,214.0,3.245,34.829,1.0747909999999998,19.5708,481,103,473,332256,4.1,0.05
2017-01-20 05:01:54,57.1167,-53.8681,216.0,3.245,34.829,1.0747650000000002,19.569,475,102,471,332254,4.1,0.05
2017-01-20 05:01:54,57.1167,-53.8681,218.0,3.249,34.829,1.0746669999999998,19.5732,474,101,473,332254,4.1,0.07
2017-01-20 05:01:54,57.1167,-53.8681,220.0,3.25,34.829,1.0746449999999999,19.575,471,100,468,332256,4.1,0.08
2017-01-20 05:01:54,57.1167,-53.8681,222.0,3.25,34.829,1.074639,19.5736,469,101,471,332253,4.2,0.06
2017-01-20 05:01:54,57.1167,-53.8681,224.0,3.25,34.829,1.074639,19.5745,478,105,474,332254,4.1,0.07
2017-01-20 05:01:54,57.1167,-53.8681,226.0,3.25,34.829,1.0746440000000002,19.57375,464,102,472,332256,4.1,0.03
2017-01-20 05:01:54,57.1167,-53.8681,228.0,3.25,34.829,1.07463,19.57475,498,99,473,332256,4.1,0.06
2017-01-20 05:01:54,57.1167,-53.8681,230.0,3.25,34.829,1.0746289999999998,19.5756,471,100,471,332255,4.2,0.08
2017-01-20 05:01:54,57.1167,-53.8681,232.0,3.25,34.829,1.074637,19.5765,473,101,473,332253,4.2,0.06
2017-01-20 05:01:54,57.1167,-53.8681,234.0,3.249,34.829,1.0746540000000002,19.5764,480,100,471,332254,4.1,0.03
2017-01-20 05:01:54,57.1167,-53.8681,236.0,3.25,34.829,1.0746380000000002,19.5776,508,103,473,332255,4.1,0.04
2017-01-20 05:01:54,57.1167,-53.8681,238.0,3.25,34.829,1.0746319999999998,19.576,464,102,470,332254,4.1,0.07
2017-01-20 05:01:54,57.1167,-53.8681,240.0,3.251,34.829,1.074608,19.5784,471,110,471,332254,4.2,0.05
2017-01-20 05:01:54,57.1167,-53.8681,242.0,3.251,34.829,1.074602,19.5772,499,100,473,332255,4.1,0.05
2017-01-20 05:01:54,57.1167,-53.8681,244.0,3.25,34.829,1.0746120000000001,19.5798,480,103,471,332253,4.1,0.05
2017-01-20 05:01:54,57.1167,-53.8681,246.0,3.25,34.829,1.0746349999999998,19.5794,481,111,472,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,248.0,3.251,34.829,1.074596,19.5806,482,106,470,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,250.0,3.254,34.829,1.074509,19.581,469,100,471,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,252.0,3.251,34.829,1.074608,19.58175,467,104,472,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,254.0,3.249,34.829,1.0746349999999998,19.5832,464,106,471,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,256.0,3.251,34.829,1.074601,19.5814,473,100,475,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,258.0,3.251,34.829,1.074589,19.5836,469,99,472,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,260.0,3.252,34.829,1.0745740000000001,19.585,478,104,473,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,262.0,3.254,34.829,1.0744980000000002,19.5856,474,106,471,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,264.0,3.255,34.829,1.0744699999999998,19.587,534,102,473,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,266.0,3.257,34.829,1.074423,19.586,504,97,469,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,268.0,3.258,34.83,1.074379,19.586,471,102,468,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,270.0,3.258,34.83,1.0743960000000001,19.586,482,104,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,272.0,3.257,34.829,1.074402,19.588,473,101,473,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,274.0,3.257,34.829,1.074421,19.5896,462,102,473,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,276.0,3.254,34.829,1.074491,19.58875,485,102,475,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,278.0,3.254,34.829,1.0745140000000002,19.5906,477,100,473,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,280.0,3.253,34.829,1.0745429999999998,19.5925,475,102,472,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,282.0,3.253,34.829,1.0745339999999999,19.58975,465,102,472,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,284.0,3.255,34.829,1.074474,19.5928,470,100,469,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,286.0,3.259,34.83,1.0743429999999998,19.59325,478,99,472,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,288.0,3.259,34.829,1.0743580000000001,19.59067,468,104,475,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,290.0,3.261,34.829,1.0742980000000002,19.5935,481,103,472,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,292.0,3.258,34.829,1.0743969999999998,19.5945,478,100,472,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,294.0,3.258,34.829,1.0744120000000001,19.5938,474,101,472,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,296.0,3.253,34.829,1.0745140000000002,19.59267,471,112,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,298.0,3.251,34.829,1.0745900000000002,19.594,475,101,472,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,300.0,3.253,34.829,1.0745079999999998,19.59567,469,103,470,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,302.0,3.255,34.829,1.0744349999999998,19.59743,483,104,471,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,304.0,3.257,34.829,1.074417,19.59917,503,101,471,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,306.0,3.256,34.829,1.074437,19.6002,496,102,471,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,308.0,3.264,34.83,1.074138,19.5958,472,105,472,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,310.0,3.258,34.83,1.0744120000000001,19.5968,492,124,475,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,312.0,3.253,34.828,1.0745840000000002,19.5964,488,107,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,314.0,3.257,34.828,1.0743580000000001,19.5974,471,100,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,316.0,3.252,34.828,1.0745719999999999,19.598,485,106,472,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,317.9,3.253,34.829,1.0745689999999999,19.59933,477,103,470,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,320.0,3.25,34.828,1.0745770000000001,19.6034,474,101,472,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,322.0,3.258,34.829,1.0742859999999999,19.6052,473,108,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,324.0,3.269,34.83,1.0740180000000001,19.6062,465,101,471,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,326.0,3.277,34.831,1.073782,19.606,484,99,473,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,328.0,3.278,34.831,1.07375,19.608,463,100,472,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,330.0,3.279,34.831,1.0737100000000002,19.6066,497,102,472,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,332.0,3.28,34.831,1.0736849999999998,19.6064,463,102,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,334.0,3.278,34.831,1.0737640000000002,19.60625,475,100,472,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,336.0,3.277,34.831,1.073782,19.6092,464,110,476,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,338.0,3.279,34.831,1.0737139999999998,19.6095,469,102,469,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,340.0,3.279,34.831,1.0737160000000001,19.6118,488,103,472,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,342.0,3.28,34.831,1.073668,19.6128,496,98,472,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,344.0,3.28,34.831,1.0737160000000001,19.614,465,100,473,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,346.0,3.284,34.832,1.073588,19.6134,472,104,472,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,348.0,3.282,34.832,1.0736409999999998,19.613,461,102,470,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,350.0,3.283,34.831,1.07361,19.6124,477,103,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,352.0,3.284,34.832,1.0735640000000002,19.6125,474,100,468,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,354.0,3.285,34.832,1.073541,19.6144,476,99,471,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,356.0,3.285,34.832,1.073541,19.612,472,104,468,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,358.0,3.282,34.831,1.073616,19.615,469,119,473,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,360.0,3.278,34.831,1.073731,19.6146,470,103,470,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,362.0,3.28,34.831,1.073655,19.61625,468,101,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,364.0,3.28,34.831,1.0736970000000001,19.616,474,100,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,366.0,3.282,34.831,1.07363,19.6184,478,101,471,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,368.0,3.283,34.831,1.0736059999999998,19.6205,469,99,471,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,370.0,3.285,34.832,1.0735549999999998,19.6208,470,101,472,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,372.0,3.286,34.832,1.073524,19.62225,469,98,470,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,374.0,3.284,34.832,1.073595,19.6232,474,98,470,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,376.0,3.285,34.831,1.0735229999999998,19.6235,467,102,473,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,378.0,3.285,34.831,1.073575,19.623,474,100,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,380.0,3.265,34.829,1.074154,19.628,471,104,471,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,382.0,3.271,34.83,1.0739640000000001,19.6265,465,98,473,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,384.0,3.268,34.829,1.0740919999999998,19.6285,485,98,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,386.0,3.267,34.829,1.074064,19.628,464,98,475,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,388.0,3.272,34.83,1.0739619999999999,19.628,474,99,476,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,390.0,3.274,34.83,1.073902,19.62925,484,100,470,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,392.0,3.269,34.83,1.074096,19.6278,466,100,475,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,394.0,3.266,34.829,1.074157,19.6285,471,98,473,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,396.0,3.265,34.829,1.074182,19.6285,471,103,472,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,398.0,3.266,34.829,1.0741520000000002,19.6306,468,102,473,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,400.0,3.269,34.829,1.074064,19.62675,472,100,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,402.0,3.262,34.828,1.074293,19.62725,478,95,476,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,404.0,3.259,34.828,1.07436,19.629,469,96,472,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,406.0,3.261,34.828,1.07428,19.628,469,103,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,408.0,3.257,34.828,1.0743909999999999,19.6254,477,104,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,410.0,3.257,34.828,1.0743870000000002,19.62625,473,102,469,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,412.0,3.257,34.827,1.074401,19.62875,472,101,473,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,414.0,3.256,34.827,1.074427,19.62775,464,106,473,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,416.0,3.257,34.827,1.074405,19.6295,468,101,473,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,418.0,3.257,34.827,1.0743960000000001,19.6318,476,106,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,420.0,3.26,34.828,1.0742699999999998,19.6335,470,102,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,422.0,3.263,34.828,1.074223,19.63225,465,101,469,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,424.0,3.261,34.828,1.0742690000000001,19.63075,470,99,470,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,426.0,3.261,34.828,1.0742850000000002,19.6326,466,102,472,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,428.0,3.263,34.828,1.074233,19.634,468,99,476,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,430.0,3.263,34.828,1.0742120000000002,19.63325,475,104,471,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,432.0,3.262,34.828,1.0742470000000002,19.63475,488,102,475,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,434.0,3.262,34.828,1.07424,19.6342,470,105,476,nan,nan,nan
