datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-07-29 05:12:14,55.9915,-47.7566,0.0,9.356,34.388,0.8982190000000001,18.02979,1358,1067,436,332286,8.9,nan
2016-07-29 05:12:14,55.9915,-47.7566,2.0,9.355,34.39,0.8963540000000001,18.0225,1314,1087,431,332285,8.0,nan
2016-07-29 05:12:14,55.9915,-47.7566,3.9,9.356,34.39,0.8955489999999999,18.02544,1288,1100,431,332284,5.9,nan
2016-07-29 05:12:14,55.9915,-47.7566,6.0,9.353,34.391,0.8957599999999999,18.03022,1312,1108,430,332285,5.7,2.49
2016-07-29 05:12:14,55.9915,-47.7566,8.1,9.347,34.391,0.896075,18.0346,1303,1136,429,332284,4.9,2.26
2016-07-29 05:12:14,55.9915,-47.7566,10.1,9.317,34.398,0.897157,18.04465,1356,1209,428,332283,5.2,2.26
2016-07-29 05:12:14,55.9915,-47.7566,12.0,9.254,34.413,0.89917,18.05821,1419,1259,429,332282,4.7,1.35
2016-07-29 05:12:14,55.9915,-47.7566,14.0,9.052,34.463,0.905251,18.06983,1461,1253,430,332279,4.2,1.83
2016-07-29 05:12:14,55.9915,-47.7566,16.0,8.746,34.53,0.9135059999999999,18.12209,1469,1290,435,332276,4.4,1.51
2016-07-29 05:12:14,55.9915,-47.7566,18.0,8.63,34.543,0.917073,18.17367,1604,1337,433,332274,4.2,0.89
2016-07-29 05:12:14,55.9915,-47.7566,20.0,8.334,34.565,0.9260360000000001,18.24945,1525,1273,445,332271,4.2,0.8
2016-07-29 05:12:14,55.9915,-47.7566,22.0,7.896,34.604,0.9382079999999999,18.31538,1468,1197,456,332267,4.2,1.06
2016-07-29 05:12:14,55.9915,-47.7566,24.0,7.638,34.626,0.9453670000000001,18.39263,1407,1194,463,332265,4.0,0.71
2016-07-29 05:12:14,55.9915,-47.7566,26.0,7.415,34.64,0.952267,18.50843,1412,1179,466,332263,4.2,0.46
2016-07-29 05:12:14,55.9915,-47.7566,28.0,7.068,34.65,0.96244,18.64217,2213,1148,472,332263,4.2,0.32
2016-07-29 05:12:14,55.9915,-47.7566,30.0,6.725,34.655,0.9721310000000001,18.744,1355,1057,477,332259,4.1,0.42
2016-07-29 05:12:14,55.9915,-47.7566,32.0,6.389,34.664,0.981487,18.8322,1140,984,476,332258,4.1,0.38
2016-07-29 05:12:14,55.9915,-47.7566,34.0,5.895,34.685,0.9959469999999999,18.927,1052,811,475,332258,4.2,0.22
2016-07-29 05:12:14,55.9915,-47.7566,36.0,5.511,34.7,1.0068769999999998,18.97425,996,856,471,332256,4.2,0.17
2016-07-29 05:12:14,55.9915,-47.7566,38.0,5.224,34.719,1.0147140000000001,19.0202,1201,849,468,332257,4.3,0.2
2016-07-29 05:12:14,55.9915,-47.7566,40.0,5.032,34.722,1.020664,19.0642,1033,737,471,332255,4.3,0.1
2016-07-29 05:12:14,55.9915,-47.7566,42.0,4.938,34.723,1.0236480000000001,19.103,919,707,470,332255,4.3,0.07
2016-07-29 05:12:14,55.9915,-47.7566,44.0,4.756,34.729,1.029481,19.1526,1201,471,470,332253,4.4,0.14
2016-07-29 05:12:14,55.9915,-47.7566,46.0,4.53,34.731,1.0359859999999999,19.185,695,269,468,332251,4.4,0.11
2016-07-29 05:12:14,55.9915,-47.7566,48.0,4.408,34.74,1.039574,19.1996,655,250,465,332251,4.4,0.09
2016-07-29 05:12:14,55.9915,-47.7566,50.0,4.249,34.752,1.044051,19.22375,632,216,466,332251,4.4,0.07
2016-07-29 05:12:14,55.9915,-47.7566,52.0,4.141,34.759,1.0472670000000002,19.2374,606,173,463,332251,4.4,0.07
2016-07-29 05:12:14,55.9915,-47.7566,54.0,4.074,34.765,1.0493739999999998,19.2565,617,168,463,332250,4.4,0.08
2016-07-29 05:12:14,55.9915,-47.7566,56.0,4.032,34.766,1.050494,19.27825,556,156,464,332250,4.4,0.06
2016-07-29 05:12:14,55.9915,-47.7566,58.0,4.021,34.772,1.0509909999999998,19.3052,542,171,465,332252,4.4,0.07
2016-07-29 05:12:14,55.9915,-47.7566,60.0,3.969,34.775,1.052639,19.31775,528,159,465,332251,4.4,0.04
2016-07-29 05:12:14,55.9915,-47.7566,62.0,3.91,34.773,1.0542440000000002,19.3265,639,151,463,332252,4.4,0.05
2016-07-29 05:12:14,55.9915,-47.7566,64.0,3.904,34.774,1.0544440000000002,19.3288,672,134,463,332251,4.4,0.05
2016-07-29 05:12:14,55.9915,-47.7566,66.0,3.877,34.778,1.055281,19.34775,500,129,461,332251,4.4,0.05
2016-07-29 05:12:14,55.9915,-47.7566,68.0,3.822,34.778,1.0569929999999998,19.3824,518,128,461,332251,4.4,0.06
2016-07-29 05:12:14,55.9915,-47.7566,70.0,3.692,34.771,1.060731,19.40725,514,130,464,332249,4.4,0.05
2016-07-29 05:12:14,55.9915,-47.7566,72.0,3.697,34.771,1.060663,19.407,518,123,462,332251,4.4,0.07
2016-07-29 05:12:14,55.9915,-47.7566,74.0,3.677,34.773,1.061311,19.4125,535,120,462,332249,4.4,0.05
2016-07-29 05:12:14,55.9915,-47.7566,76.0,3.706,34.777,1.0601820000000002,19.4146,721,117,461,332250,4.4,0.05
2016-07-29 05:12:14,55.9915,-47.7566,78.0,3.763,34.791,1.0586609999999999,19.42775,522,107,458,332250,4.4,0.07
2016-07-29 05:12:14,55.9915,-47.7566,80.0,3.751,34.795,1.059079,19.43475,527,132,462,332250,4.4,0.08
2016-07-29 05:12:14,55.9915,-47.7566,82.0,3.737,34.796,1.0594679999999999,19.437,511,105,466,332251,4.4,0.07
2016-07-29 05:12:14,55.9915,-47.7566,84.0,3.735,34.798,1.059581,19.4365,493,101,462,332249,4.4,0.06
2016-07-29 05:12:14,55.9915,-47.7566,86.0,3.718,34.799,1.06006,19.446,604,103,460,332249,4.4,0.06
2016-07-29 05:12:14,55.9915,-47.7566,88.0,3.694,34.799,1.060787,19.4586,1463,100,462,332250,4.4,0.06
2016-07-29 05:12:14,55.9915,-47.7566,89.9,3.694,34.802,1.060813,19.47325,518,98,463,332251,4.4,0.06
2016-07-29 05:12:14,55.9915,-47.7566,92.0,3.689,34.805,1.0609730000000002,19.4835,510,94,462,332251,4.4,0.06
2016-07-29 05:12:14,55.9915,-47.7566,94.0,3.685,34.807,1.0610780000000002,19.489,710,94,463,332250,4.4,0.05
2016-07-29 05:12:14,55.9915,-47.7566,96.0,3.685,34.809,1.061093,19.49325,513,95,462,332251,4.4,0.04
2016-07-29 05:12:14,55.9915,-47.7566,98.0,3.681,34.809,1.0612219999999999,19.496,489,89,464,332250,4.4,0.05
2016-07-29 05:12:14,55.9915,-47.7566,100.0,3.675,34.809,1.061432,19.4978,582,171,463,332251,4.5,0.04
2016-07-29 05:12:14,55.9915,-47.7566,102.0,3.667,34.809,1.061719,19.4955,668,88,463,332250,4.5,0.04
2016-07-29 05:12:14,55.9915,-47.7566,104.0,3.643,34.809,1.062453,19.496,585,91,465,332249,4.5,0.05
2016-07-29 05:12:14,55.9915,-47.7566,106.0,3.623,34.808,1.063025,19.4912,496,88,462,332249,4.4,0.04
2016-07-29 05:12:14,55.9915,-47.7566,108.0,3.607,34.809,1.063552,19.48425,490,85,468,332252,4.4,0.06
2016-07-29 05:12:14,55.9915,-47.7566,110.0,3.597,34.809,1.063805,19.492,498,83,465,332251,4.4,0.06
2016-07-29 05:12:14,55.9915,-47.7566,112.0,3.598,34.812,1.063774,19.5075,476,81,465,332252,4.4,0.06
2016-07-29 05:12:14,55.9915,-47.7566,114.0,3.595,34.813,1.063885,19.5254,1051,76,464,332252,4.4,0.04
2016-07-29 05:12:14,55.9915,-47.7566,116.0,3.591,34.814,1.0640260000000001,19.5305,554,76,463,332250,4.4,0.07
2016-07-29 05:12:14,55.9915,-47.7566,118.0,3.579,34.814,1.064368,19.53,618,74,461,332250,4.4,0.05
2016-07-29 05:12:14,55.9915,-47.7566,120.0,3.563,34.815,1.064838,19.53725,491,73,464,332251,4.4,0.06
2016-07-29 05:12:14,55.9915,-47.7566,122.0,3.559,34.816,1.0649549999999999,19.5464,495,75,465,332251,4.4,0.05
2016-07-29 05:12:14,55.9915,-47.7566,124.0,3.559,34.818,1.0649389999999999,19.5565,476,70,464,332252,4.4,0.06
2016-07-29 05:12:14,55.9915,-47.7566,126.0,3.562,34.82,1.0648780000000002,19.565,858,70,463,332252,4.5,0.06
2016-07-29 05:12:14,55.9915,-47.7566,128.0,3.563,34.82,1.06486,19.5775,464,71,467,332250,4.5,0.08
2016-07-29 05:12:14,55.9915,-47.7566,130.0,3.567,34.823,1.0647220000000002,19.587,532,69,464,332250,4.5,0.06
2016-07-29 05:12:14,55.9915,-47.7566,132.0,3.57,34.825,1.064648,19.59125,460,69,464,332248,4.5,0.07
2016-07-29 05:12:14,55.9915,-47.7566,134.0,3.566,34.827,1.064787,19.59475,582,69,464,332248,4.5,0.06
2016-07-29 05:12:14,55.9915,-47.7566,136.0,3.559,34.827,1.0649989999999998,19.59225,469,68,466,332248,4.5,0.04
2016-07-29 05:12:14,55.9915,-47.7566,138.0,3.56,34.828,1.064975,19.5876,510,67,467,332248,4.5,0.06
2016-07-29 05:12:14,55.9915,-47.7566,140.0,3.559,34.829,1.0650400000000002,19.57825,490,67,467,332248,4.5,0.07
2016-07-29 05:12:14,55.9915,-47.7566,142.0,3.554,34.829,1.065191,19.57025,495,68,464,332249,4.5,0.06
2016-07-29 05:12:14,55.9915,-47.7566,144.0,3.544,34.83,1.065471,19.552,456,68,463,332249,4.5,0.06
2016-07-29 05:12:14,55.9915,-47.7566,146.0,3.536,34.83,1.065757,19.5274,472,69,463,332249,4.5,0.04
2016-07-29 05:12:14,55.9915,-47.7566,148.0,3.524,34.83,1.0661550000000002,19.5075,457,65,466,332246,4.5,0.04
2016-07-29 05:12:14,55.9915,-47.7566,150.0,3.509,34.83,1.066605,19.5025,459,67,462,332249,4.5,0.06
2016-07-29 05:12:14,55.9915,-47.7566,152.0,3.491,34.83,1.067116,19.511,490,66,459,332250,4.5,0.09
2016-07-29 05:12:14,55.9915,-47.7566,154.0,3.491,34.831,1.0670890000000002,19.52325,492,64,464,332248,4.5,0.06
2016-07-29 05:12:14,55.9915,-47.7566,156.0,3.492,34.832,1.0670799999999998,19.5204,510,65,460,332249,4.4,0.05
2016-07-29 05:12:14,55.9915,-47.7566,158.0,3.481,34.831,1.0674329999999999,19.51725,489,69,464,332249,4.5,0.07
2016-07-29 05:12:14,55.9915,-47.7566,160.0,3.474,34.832,1.067606,19.5165,472,66,461,332249,4.5,0.04
2016-07-29 05:12:14,55.9915,-47.7566,162.0,3.463,34.832,1.0679509999999999,19.519,516,67,463,332249,4.5,0.06
2016-07-29 05:12:14,55.9915,-47.7566,164.0,3.459,34.833,1.068091,19.525,466,67,462,332248,4.5,0.05
2016-07-29 05:12:14,55.9915,-47.7566,166.0,3.453,34.834,1.0682420000000001,19.53225,530,66,464,332248,4.5,0.05
2016-07-29 05:12:14,55.9915,-47.7566,168.0,3.443,34.834,1.068556,19.5448,470,65,462,332248,4.4,0.06
2016-07-29 05:12:14,55.9915,-47.7566,170.0,3.439,34.835,1.068647,19.55925,457,67,461,332248,4.4,0.06
2016-07-29 05:12:14,55.9915,-47.7566,172.0,3.436,34.836,1.068746,19.58175,461,64,466,332249,4.5,0.07
2016-07-29 05:12:14,55.9915,-47.7566,174.0,3.436,34.837,1.0686719999999998,19.6128,453,67,464,332248,4.5,0.05
2016-07-29 05:12:14,55.9915,-47.7566,176.0,3.461,34.841,1.0679340000000002,19.64325,453,65,465,332250,4.5,0.06
2016-07-29 05:12:14,55.9915,-47.7566,178.0,3.485,34.845,1.067243,19.65425,510,65,470,332252,4.5,0.05
2016-07-29 05:12:14,55.9915,-47.7566,180.0,3.492,34.847,1.067069,19.6595,455,63,467,332250,4.4,0.07
2016-07-29 05:12:14,55.9915,-47.7566,182.0,3.5,34.849,1.0667909999999998,19.6646,673,66,471,332250,4.5,0.05
2016-07-29 05:12:14,55.9915,-47.7566,184.0,3.507,34.85,1.06663,19.665,453,61,469,332250,4.5,0.08
2016-07-29 05:12:14,55.9915,-47.7566,186.0,3.503,34.85,1.0667550000000001,19.66375,454,65,465,332251,4.5,0.04
2016-07-29 05:12:14,55.9915,-47.7566,188.0,3.495,34.85,1.066957,19.66375,447,63,470,332251,4.5,0.07
2016-07-29 05:12:14,55.9915,-47.7566,190.0,3.483,34.849,1.067317,19.6708,459,70,466,332251,4.5,0.06
2016-07-29 05:12:14,55.9915,-47.7566,192.1,3.491,34.851,1.0670700000000002,19.6725,443,65,469,332251,4.5,0.07
2016-07-29 05:12:14,55.9915,-47.7566,194.0,3.499,34.852,1.066888,19.6745,444,61,470,332251,4.5,0.06
2016-07-29 05:12:14,55.9915,-47.7566,196.0,3.499,34.853,1.066906,19.676,457,61,469,332250,4.5,0.05
2016-07-29 05:12:14,55.9915,-47.7566,198.0,3.501,34.854,1.066856,19.671,444,63,470,332249,4.5,0.07
2016-07-29 05:12:14,55.9915,-47.7566,200.0,3.494,34.853,1.0670410000000001,19.6695,460,65,468,332249,4.5,0.05
2016-07-29 05:12:14,55.9915,-47.7566,202.0,3.492,34.853,1.067138,19.66625,444,63,473,332248,4.5,0.06
2016-07-29 05:12:14,55.9915,-47.7566,204.0,3.473,34.851,1.0676860000000001,19.661,457,66,468,332249,4.5,0.05
2016-07-29 05:12:14,55.9915,-47.7566,206.0,3.46,34.85,1.0680969999999999,19.65575,453,62,468,332249,4.5,0.04
2016-07-29 05:12:14,55.9915,-47.7566,208.0,3.454,34.849,1.068305,19.65225,451,63,468,332248,4.5,0.08
2016-07-29 05:12:14,55.9915,-47.7566,210.0,3.45,34.849,1.0684580000000001,19.6392,460,63,470,332247,4.5,0.05
2016-07-29 05:12:14,55.9915,-47.7566,212.0,3.426,34.846,1.0692370000000002,19.629,462,62,468,332248,4.5,0.05
2016-07-29 05:12:14,55.9915,-47.7566,214.0,3.405,34.845,1.0697899999999998,19.62325,438,63,466,332247,4.5,0.04
2016-07-29 05:12:14,55.9915,-47.7566,216.1,3.399,34.844,1.069979,19.6205,446,63,466,332249,4.5,0.04
2016-07-29 05:12:14,55.9915,-47.7566,218.0,3.392,34.844,1.0701800000000001,19.6188,464,63,467,332249,4.5,0.04
2016-07-29 05:12:14,55.9915,-47.7566,220.0,3.389,34.844,1.0702829999999999,19.6168,462,64,465,332249,4.5,0.04
2016-07-29 05:12:14,55.9915,-47.7566,222.0,3.383,34.843,1.07043,19.6186,440,61,465,332249,4.5,0.05
2016-07-29 05:12:14,55.9915,-47.7566,224.0,3.382,34.843,1.0704790000000002,19.61817,441,64,465,332249,4.5,0.04
2016-07-29 05:12:14,55.9915,-47.7566,226.0,3.384,34.843,1.0703969999999998,19.6212,453,65,467,332249,4.5,0.04
2016-07-29 05:12:14,55.9915,-47.7566,228.0,3.384,34.843,1.0703960000000001,19.6254,443,63,465,332247,4.5,0.05
2016-07-29 05:12:14,55.9915,-47.7566,230.0,3.391,34.844,1.070189,19.6298,444,64,465,332249,4.5,0.05
2016-07-29 05:12:14,55.9915,-47.7566,232.0,3.396,34.845,1.0700530000000001,19.6268,528,64,466,332248,4.5,0.05
2016-07-29 05:12:14,55.9915,-47.7566,234.0,3.387,34.844,1.0703369999999999,19.6215,633,64,463,332249,4.5,0.05
2016-07-29 05:12:14,55.9915,-47.7566,236.1,3.376,34.843,1.070697,19.621,456,63,465,332250,4.5,0.04
2016-07-29 05:12:14,55.9915,-47.7566,238.0,3.37,34.843,1.0708229999999999,19.6262,440,62,467,332248,4.5,0.05
2016-07-29 05:12:14,55.9915,-47.7566,240.0,3.371,34.844,1.0707740000000001,19.6346,440,65,464,332249,4.5,0.05
2016-07-29 05:12:14,55.9915,-47.7566,242.0,3.377,34.845,1.070585,19.643,448,64,467,332249,4.5,0.05
2016-07-29 05:12:14,55.9915,-47.7566,244.0,3.396,34.847,1.070026,19.648,438,62,464,332249,4.5,0.06
2016-07-29 05:12:14,55.9915,-47.7566,246.0,3.391,34.847,1.0701999999999998,19.6482,439,62,465,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,248.0,3.393,34.848,1.070157,19.6458,426,64,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,250.0,3.39,34.848,1.0702440000000002,19.6488,450,62,468,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,252.0,3.385,34.848,1.0704150000000001,19.6504,432,64,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,254.0,3.378,34.847,1.070617,19.65375,442,63,467,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,256.0,3.377,34.848,1.070615,19.6626,430,59,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,258.0,3.381,34.849,1.070471,19.6684,438,61,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,260.0,3.391,34.85,1.070185,19.6744,434,61,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,262.0,3.394,34.851,1.0701170000000002,19.6735,427,63,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,264.0,3.391,34.851,1.0701749999999999,19.673,453,64,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,266.0,3.393,34.851,1.070148,19.6734,442,62,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,268.0,3.391,34.851,1.0701870000000002,19.66925,425,60,468,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,270.0,3.388,34.851,1.0703010000000002,19.6712,439,61,472,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,272.0,3.387,34.851,1.07031,19.6712,434,64,492,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,274.0,3.387,34.851,1.070322,19.67,428,62,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,276.0,3.386,34.851,1.0703610000000001,19.67175,430,62,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,278.0,3.388,34.851,1.0702829999999999,19.6724,428,61,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,280.0,3.387,34.851,1.0703209999999999,19.6724,453,62,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,282.0,3.387,34.852,1.0703170000000002,19.6754,441,64,467,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,284.0,3.388,34.852,1.07028,19.6755,438,62,466,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,286.0,3.389,34.852,1.0702440000000002,19.677,443,61,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,288.0,3.389,34.852,1.0702530000000001,19.678,440,62,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,290.0,3.39,34.852,1.070221,19.68125,432,61,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,292.0,3.393,34.853,1.0701230000000002,19.6844,431,64,468,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,294.0,3.393,34.853,1.070122,19.6836,433,64,472,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,296.0,3.39,34.853,1.070252,19.68425,469,61,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,298.0,3.387,34.853,1.0703,19.6874,423,63,468,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,300.0,3.387,34.854,1.0702889999999998,19.689,426,62,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,302.0,3.391,34.854,1.070166,19.694,421,60,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,304.0,3.395,34.855,1.070071,19.6962,419,63,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,306.0,3.395,34.855,1.070055,19.69825,449,60,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,308.0,3.4,34.856,1.0698889999999999,19.699,419,61,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,310.0,3.407,34.857,1.0697169999999998,19.69625,414,62,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,312.0,3.405,34.857,1.06976,19.699,419,61,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,314.0,3.407,34.858,1.069702,19.69875,411,61,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,316.0,3.414,34.858,1.069508,19.6996,412,62,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,318.0,3.413,34.859,1.0695459999999999,19.69825,433,61,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,320.0,3.408,34.858,1.0696690000000002,19.6984,408,63,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,322.0,3.406,34.858,1.0697459999999999,19.6985,488,63,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,324.1,3.403,34.857,1.069858,19.6974,430,61,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,326.0,3.397,34.857,1.070023,19.696,409,60,472,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,328.0,3.396,34.857,1.070039,19.6965,406,61,472,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,330.0,3.396,34.857,1.07004,19.6936,408,60,473,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,332.0,3.395,34.856,1.0700850000000002,19.693,414,61,473,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,334.0,3.393,34.856,1.070122,19.689,411,59,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,336.0,3.393,34.857,1.07015,19.6896,411,61,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,338.0,3.392,34.857,1.0701749999999999,19.693,408,61,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,340.0,3.392,34.857,1.0701619999999998,19.6885,405,62,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,342.0,3.395,34.857,1.070077,19.6868,492,58,468,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,344.0,3.392,34.857,1.0701710000000002,19.6895,412,61,473,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,346.0,3.392,34.857,1.0701580000000002,19.69025,407,61,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,348.0,3.391,34.857,1.07016,19.691,413,63,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,350.0,3.392,34.857,1.070163,19.691,409,61,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,352.0,3.388,34.857,1.0702829999999999,19.691,411,61,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,354.0,3.388,34.857,1.0702790000000002,19.69175,424,60,472,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,356.0,3.387,34.857,1.0702919999999998,19.6925,405,60,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,358.0,3.387,34.857,1.0703079999999998,19.693,416,61,467,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,360.0,3.386,34.857,1.0703230000000001,19.6965,414,60,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,362.0,3.394,34.858,1.0700349999999998,19.69925,409,61,468,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,364.0,3.405,34.86,1.0697670000000001,19.6965,409,58,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,366.0,3.407,34.86,1.06969,19.69725,408,62,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,368.0,3.409,34.861,1.0696539999999999,19.696,409,59,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,370.0,3.407,34.861,1.0696850000000002,19.6966,405,61,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,372.0,3.408,34.861,1.069677,19.69775,405,60,468,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,374.0,3.403,34.861,1.069826,19.698,404,61,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,376.0,3.401,34.86,1.0698699999999999,19.69975,411,62,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,378.0,3.403,34.861,1.0698089999999998,19.70275,417,60,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,380.0,3.403,34.861,1.0698249999999998,19.7052,402,60,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,382.0,3.403,34.861,1.069829,19.7048,409,61,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,384.0,3.403,34.861,1.069824,19.705,405,60,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,386.0,3.403,34.861,1.0698310000000002,19.7056,426,59,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,388.0,3.402,34.861,1.069849,19.7035,409,61,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,390.0,3.402,34.861,1.069848,19.7054,471,61,472,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,392.0,3.402,34.861,1.0698530000000002,19.7075,412,60,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,394.0,3.401,34.861,1.069877,19.7024,409,61,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,396.0,3.4,34.861,1.069919,19.7072,406,64,472,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,398.0,3.399,34.861,1.0699360000000002,19.71067,418,60,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,400.0,3.399,34.861,1.0699589999999999,19.711,410,61,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,402.0,3.399,34.861,1.069956,19.7126,407,61,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,404.0,3.4,34.862,1.0699329999999998,19.712,410,60,472,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,406.0,3.403,34.862,1.069824,19.7138,404,60,473,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,408.0,3.403,34.862,1.0698370000000001,19.7124,410,60,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,410.0,3.402,34.862,1.0698530000000002,19.71483,407,62,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,412.0,3.402,34.862,1.069878,19.7198,404,62,472,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,414.0,3.401,34.862,1.0698880000000002,19.7232,403,62,472,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,416.0,3.402,34.862,1.0698599999999998,19.7242,410,59,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,418.0,3.402,34.862,1.069867,19.7245,403,62,472,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,420.0,3.402,34.862,1.069881,19.7252,406,62,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,422.0,3.4,34.862,1.06995,19.724,408,61,474,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,424.0,3.399,34.862,1.069954,19.7244,406,61,472,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,426.0,3.398,34.862,1.070005,19.7224,413,59,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,428.0,3.395,34.862,1.070099,19.7248,403,62,474,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,430.0,3.393,34.862,1.0701640000000001,19.7214,421,58,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,432.0,3.391,34.861,1.0702129999999999,19.7212,411,62,473,nan,nan,nan
