datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-22 05:51:43,56.5018,-45.526,0.2,4.351,34.764,1.041496,18.34185,1897,1456,421,332599,7.6,nan
2016-05-22 05:51:43,56.5018,-45.526,2.0,4.374,34.757,1.0404779999999998,18.3391,1874,1480,420,332457,6.7,nan
2016-05-22 05:51:43,56.5018,-45.526,4.0,4.373,34.756,1.040012,18.33775,1831,1496,420,332387,6.0,2.48
2016-05-22 05:51:43,56.5018,-45.526,6.0,4.282,34.756,1.0427019999999998,18.35987,2062,1662,421,332345,5.7,1.71
2016-05-22 05:51:43,56.5018,-45.526,8.0,4.129,34.761,1.047361,18.39578,2097,1824,426,332316,5.6,nan
2016-05-22 05:51:43,56.5018,-45.526,10.0,4.093,34.762,1.0484140000000002,18.40771,2071,1959,426,332293,4.8,0.77
2016-05-22 05:51:43,56.5018,-45.526,12.0,4.088,34.761,1.0485600000000002,18.41914,2075,2045,431,332280,4.8,2.01
2016-05-22 05:51:43,56.5018,-45.526,14.0,4.084,34.761,1.048676,18.431,2072,2030,429,332269,4.9,1.33
2016-05-22 05:51:43,56.5018,-45.526,16.0,4.078,34.761,1.0488819999999999,18.45814,2061,2009,432,332262,4.9,0.9
2016-05-22 05:51:43,56.5018,-45.526,18.0,4.072,34.762,1.049052,18.48057,1935,1860,427,332258,4.7,0.81
2016-05-22 05:51:43,56.5018,-45.526,20.0,4.069,34.763,1.049163,18.49886,1808,1652,430,332255,4.7,0.57
2016-05-22 05:51:43,56.5018,-45.526,22.0,4.064,34.763,1.0493329999999998,18.51743,1900,1463,428,332252,4.7,0.42
2016-05-22 05:51:43,56.5018,-45.526,24.0,4.053,34.764,1.049658,18.54157,1623,1182,430,332250,4.8,0.53
2016-05-22 05:51:43,56.5018,-45.526,26.0,4.04,34.765,1.050052,18.55586,1536,966,427,332248,4.7,0.49
2016-05-22 05:51:43,56.5018,-45.526,28.0,4.03,34.766,1.0503429999999998,18.56843,1377,850,429,332247,4.7,0.37
2016-05-22 05:51:43,56.5018,-45.526,30.0,4.025,34.766,1.0505200000000001,18.57214,1419,828,429,332247,4.7,0.15
2016-05-22 05:51:43,56.5018,-45.526,32.0,4.021,34.766,1.050637,18.58343,1350,798,427,332247,4.7,0.37
2016-05-22 05:51:43,56.5018,-45.526,34.0,4.011,34.766,1.0510009999999999,18.59987,1292,714,428,332246,4.7,0.3
2016-05-22 05:51:43,56.5018,-45.526,36.0,3.996,34.767,1.0514450000000002,18.616,1291,683,430,332247,4.7,0.3
2016-05-22 05:51:43,56.5018,-45.526,38.0,3.978,34.767,1.0520239999999998,18.63543,1239,625,425,332245,4.7,0.27
2016-05-22 05:51:43,56.5018,-45.526,40.0,3.955,34.768,1.0526749999999998,18.65043,1196,573,428,332245,4.7,0.16
2016-05-22 05:51:43,56.5018,-45.526,42.0,3.947,34.768,1.052915,18.657,1163,548,429,332247,4.7,0.12
2016-05-22 05:51:43,56.5018,-45.526,44.0,3.943,34.768,1.053064,18.66329,1183,528,428,332247,4.7,0.07
2016-05-22 05:51:43,56.5018,-45.526,46.0,3.938,34.768,1.0532309999999998,18.67038,1171,495,429,332246,4.7,0.07
2016-05-22 05:51:43,56.5018,-45.526,48.0,3.929,34.769,1.053496,18.682,1168,459,429,332246,4.7,0.09
2016-05-22 05:51:43,56.5018,-45.526,50.0,3.919,34.769,1.053824,18.69212,1107,438,427,332247,4.7,0.08
2016-05-22 05:51:43,56.5018,-45.526,52.0,3.912,34.769,1.054039,18.69757,1132,414,429,332247,4.7,0.07
2016-05-22 05:51:43,56.5018,-45.526,54.0,3.908,34.77,1.0541740000000002,18.70513,1029,404,430,332248,4.7,0.05
2016-05-22 05:51:43,56.5018,-45.526,56.0,3.892,34.772,1.0546950000000002,18.71975,980,392,430,332246,4.7,0.07
2016-05-22 05:51:43,56.5018,-45.526,58.0,3.874,34.773,1.0552069999999998,18.728,987,354,428,332246,4.7,0.05
2016-05-22 05:51:43,56.5018,-45.526,60.0,3.864,34.774,1.055532,18.73912,1184,347,430,332246,4.7,0.06
2016-05-22 05:51:43,56.5018,-45.526,62.0,3.86,34.774,1.055717,18.75443,893,346,428,332245,4.7,0.06
2016-05-22 05:51:43,56.5018,-45.526,64.0,3.817,34.777,1.0570339999999998,18.77829,837,312,430,332244,4.7,0.06
2016-05-22 05:51:43,56.5018,-45.526,66.0,3.793,34.777,1.057791,18.79157,898,289,429,332245,4.7,0.08
2016-05-22 05:51:43,56.5018,-45.526,68.0,3.783,34.778,1.058014,18.80386,869,288,434,332245,4.7,0.06
2016-05-22 05:51:43,56.5018,-45.526,70.0,3.759,34.779,1.058748,18.81557,1116,262,430,332245,4.8,0.06
2016-05-22 05:51:43,56.5018,-45.526,72.0,3.744,34.78,1.059272,18.826,819,264,432,332245,4.8,0.05
2016-05-22 05:51:43,56.5018,-45.526,74.0,3.737,34.781,1.0595439999999998,18.83457,814,251,431,332244,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,76.0,3.734,34.781,1.0596260000000002,18.844,855,248,433,332244,4.8,0.05
2016-05-22 05:51:43,56.5018,-45.526,78.0,3.719,34.782,1.060136,18.862,805,244,433,332244,4.7,0.04
2016-05-22 05:51:43,56.5018,-45.526,80.0,3.687,34.785,1.0611380000000001,18.89233,738,225,434,332243,4.8,0.05
2016-05-22 05:51:43,56.5018,-45.526,82.0,3.634,34.792,1.0627,18.91371,762,194,435,332242,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,84.0,3.63,34.792,1.0628380000000002,18.9235,725,191,434,332243,4.8,0.05
2016-05-22 05:51:43,56.5018,-45.526,86.0,3.632,34.791,1.0628320000000002,18.94717,720,189,431,332242,4.8,0.05
2016-05-22 05:51:43,56.5018,-45.526,88.0,3.602,34.794,1.0638459999999998,18.9778,686,178,435,332244,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,89.9,3.545,34.8,1.065512,19.0055,697,162,436,332243,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,92.0,3.525,34.802,1.0661,19.0222,673,154,439,332243,4.8,0.05
2016-05-22 05:51:43,56.5018,-45.526,94.0,3.514,34.804,1.0664669999999998,19.04,672,153,439,332243,4.8,0.06
2016-05-22 05:51:43,56.5018,-45.526,96.0,3.499,34.806,1.066976,19.062,648,147,438,332242,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,98.0,3.483,34.807,1.0674229999999998,19.0814,677,141,441,332242,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,100.0,3.458,34.81,1.0681569999999998,19.1056,599,131,441,332241,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,102.0,3.425,34.813,1.069185,19.124,670,126,441,332244,4.8,0.05
2016-05-22 05:51:43,56.5018,-45.526,104.0,3.413,34.818,1.069559,19.1332,602,123,441,332242,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,106.0,3.408,34.819,1.069709,19.1342,1271,134,441,332244,4.8,0.05
2016-05-22 05:51:43,56.5018,-45.526,108.0,3.406,34.82,1.0697739999999998,19.1364,607,118,443,332242,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,110.0,3.406,34.82,1.0697930000000002,19.1406,589,120,443,332244,4.8,0.07
2016-05-22 05:51:43,56.5018,-45.526,112.0,3.403,34.82,1.069861,19.1384,591,118,440,332242,4.8,0.05
2016-05-22 05:51:43,56.5018,-45.526,114.0,3.403,34.821,1.069874,19.1388,614,117,443,332243,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,116.0,3.403,34.821,1.069861,19.139,597,124,444,332243,4.8,0.06
2016-05-22 05:51:43,56.5018,-45.526,118.0,3.403,34.822,1.069864,19.1474,613,119,442,332244,4.8,0.05
2016-05-22 05:51:43,56.5018,-45.526,120.0,3.4,34.822,1.0699670000000001,19.1596,609,115,442,332242,4.8,0.05
2016-05-22 05:51:43,56.5018,-45.526,122.0,3.396,34.823,1.070116,19.17767,586,115,448,332242,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,124.0,3.391,34.823,1.0702690000000001,19.2048,586,112,442,332242,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,126.0,3.381,34.822,1.070598,19.2342,740,112,442,332243,4.8,0.06
2016-05-22 05:51:43,56.5018,-45.526,128.0,3.37,34.822,1.07092,19.2666,634,113,445,332242,4.8,0.03
2016-05-22 05:51:43,56.5018,-45.526,130.0,3.355,34.821,1.0713840000000001,19.2974,550,105,444,332242,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,132.0,3.334,34.824,1.072032,19.3166,541,100,451,332242,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,134.0,3.328,34.825,1.0722070000000001,19.3232,536,97,448,332241,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,136.0,3.328,34.825,1.072225,19.3302,547,96,448,332243,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,138.0,3.323,34.825,1.0724019999999999,19.3426,524,91,451,332242,4.8,0.05
2016-05-22 05:51:43,56.5018,-45.526,140.0,3.312,34.825,1.0727039999999999,19.3482,521,93,450,332240,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,142.0,3.312,34.825,1.07268,19.3508,534,95,451,332241,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,144.0,3.311,34.825,1.072736,19.3555,540,95,450,332242,4.8,0.03
2016-05-22 05:51:43,56.5018,-45.526,146.0,3.308,34.826,1.0728300000000002,19.3566,591,95,451,332241,4.8,0.05
2016-05-22 05:51:43,56.5018,-45.526,148.0,3.306,34.826,1.0728650000000002,19.355,556,91,452,332243,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,150.0,3.308,34.826,1.072804,19.3452,538,96,452,332243,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,152.0,3.315,34.828,1.072569,19.3348,539,90,451,332245,4.8,0.05
2016-05-22 05:51:43,56.5018,-45.526,154.0,3.32,34.829,1.0724710000000002,19.3282,529,90,450,332243,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,156.0,3.328,34.83,1.0722139999999998,19.3286,585,89,449,332243,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,158.0,3.325,34.831,1.0722960000000001,19.338,516,92,448,332243,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,160.0,3.321,34.831,1.0724230000000001,19.3462,529,94,452,332244,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,162.0,3.318,34.831,1.0725069999999999,19.3522,509,92,453,332244,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,164.0,3.317,34.831,1.0725479999999998,19.3556,515,92,451,332242,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,166.0,3.316,34.831,1.0725730000000002,19.3584,500,91,452,332243,4.8,0.06
2016-05-22 05:51:43,56.5018,-45.526,168.0,3.312,34.831,1.072689,19.3656,538,92,452,332243,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,170.0,3.31,34.832,1.0727639999999998,19.372,503,90,451,332243,4.8,0.06
2016-05-22 05:51:43,56.5018,-45.526,172.0,3.308,34.832,1.072823,19.3722,505,88,452,332243,4.8,0.06
2016-05-22 05:51:43,56.5018,-45.526,174.0,3.307,34.832,1.072832,19.37225,544,89,449,332242,4.8,0.05
2016-05-22 05:51:43,56.5018,-45.526,176.0,3.308,34.832,1.0728300000000002,19.3726,510,92,453,332242,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,178.0,3.308,34.832,1.0728240000000002,19.3714,500,89,452,332243,4.9,0.05
2016-05-22 05:51:43,56.5018,-45.526,180.0,3.31,34.832,1.072765,19.3712,500,89,453,332242,4.8,0.05
2016-05-22 05:51:43,56.5018,-45.526,182.0,3.311,34.833,1.0727449999999998,19.3748,501,87,451,332242,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,184.0,3.31,34.833,1.0727699999999998,19.3818,510,107,454,332242,4.8,0.05
2016-05-22 05:51:43,56.5018,-45.526,186.0,3.309,34.834,1.072803,19.383,498,89,453,332243,4.8,0.06
2016-05-22 05:51:43,56.5018,-45.526,188.0,3.308,34.834,1.072858,19.3856,491,89,449,332243,4.8,0.03
2016-05-22 05:51:43,56.5018,-45.526,190.0,3.307,34.834,1.072839,19.3875,515,87,452,332244,4.8,0.06
2016-05-22 05:51:43,56.5018,-45.526,192.0,3.302,34.833,1.0730140000000001,19.3888,504,89,454,332242,4.8,0.05
2016-05-22 05:51:43,56.5018,-45.526,194.0,3.299,34.833,1.0731259999999998,19.3928,491,88,455,332243,4.8,0.06
2016-05-22 05:51:43,56.5018,-45.526,196.0,3.3,34.834,1.073073,19.395,489,88,455,332245,4.9,0.06
2016-05-22 05:51:43,56.5018,-45.526,198.0,3.295,34.834,1.07322,19.3976,487,89,452,332244,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,200.0,3.293,34.833,1.073299,19.3974,483,86,452,332244,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,202.0,3.287,34.834,1.073471,19.3948,481,81,455,332245,4.8,0.05
2016-05-22 05:51:43,56.5018,-45.526,204.0,3.29,34.834,1.073385,19.3935,481,84,451,332244,4.8,0.05
2016-05-22 05:51:43,56.5018,-45.526,206.0,3.294,34.835,1.073261,19.3942,480,82,453,332245,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,208.0,3.299,34.836,1.07313,19.401,476,87,454,332242,4.9,0.05
2016-05-22 05:51:43,56.5018,-45.526,210.0,3.294,34.836,1.073337,19.4226,477,84,453,332244,4.9,0.05
2016-05-22 05:51:43,56.5018,-45.526,212.0,3.279,34.835,1.0737329999999998,19.434,470,80,455,332243,4.8,0.05
2016-05-22 05:51:43,56.5018,-45.526,214.0,3.276,34.835,1.0738059999999998,19.4385,514,78,455,332244,4.8,0.03
2016-05-22 05:51:43,56.5018,-45.526,216.0,3.275,34.835,1.0738370000000002,19.4418,461,76,454,332245,4.8,0.05
2016-05-22 05:51:43,56.5018,-45.526,218.0,3.275,34.835,1.0738660000000002,19.4464,477,80,456,332244,4.8,0.05
2016-05-22 05:51:43,56.5018,-45.526,220.0,3.273,34.835,1.073887,19.45275,468,81,458,332244,4.8,0.09
2016-05-22 05:51:43,56.5018,-45.526,222.0,3.273,34.836,1.073881,19.4622,465,78,455,332246,4.9,0.06
2016-05-22 05:51:43,56.5018,-45.526,224.0,3.276,34.837,1.0738120000000002,19.4635,853,189,456,332244,4.8,0.07
2016-05-22 05:51:43,56.5018,-45.526,226.0,3.283,34.838,1.073572,19.463,459,76,459,332244,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,228.0,3.295,34.84,1.073219,19.4672,466,81,457,332245,4.9,0.06
2016-05-22 05:51:43,56.5018,-45.526,230.0,3.297,34.84,1.073147,19.47425,469,77,458,332245,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,232.0,3.299,34.841,1.0731229999999998,19.4828,461,82,458,332245,4.9,0.05
2016-05-22 05:51:43,56.5018,-45.526,234.0,3.298,34.841,1.073114,19.48975,448,75,462,332245,4.8,0.08
2016-05-22 05:51:43,56.5018,-45.526,236.0,3.301,34.842,1.0730309999999998,19.48975,444,77,460,332245,4.9,0.07
2016-05-22 05:51:43,56.5018,-45.526,238.0,3.303,34.843,1.072969,19.496,448,74,458,332245,4.9,0.07
2016-05-22 05:51:43,56.5018,-45.526,240.0,3.302,34.843,1.073032,19.49675,441,75,461,332245,4.8,0.05
2016-05-22 05:51:43,56.5018,-45.526,242.0,3.292,34.842,1.073325,19.5016,441,75,463,332246,4.8,0.06
2016-05-22 05:51:43,56.5018,-45.526,244.0,3.29,34.842,1.073404,19.504,434,72,459,332246,4.8,0.04
2016-05-22 05:51:43,56.5018,-45.526,246.0,3.289,34.842,1.073419,19.5105,444,72,459,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,248.0,3.288,34.842,1.073445,19.5165,436,72,458,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,250.0,3.284,34.842,1.073573,19.519,465,71,460,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,252.0,3.282,34.842,1.073626,19.5215,427,71,463,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,254.0,3.283,34.842,1.0735990000000002,19.5215,437,72,462,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,256.0,3.283,34.843,1.0735860000000002,19.5226,1371,74,463,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,258.0,3.281,34.842,1.073646,19.5215,433,71,464,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,260.0,3.282,34.843,1.073617,19.5195,439,73,464,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,262.1,3.283,34.843,1.0735839999999999,19.51925,429,70,460,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,264.0,3.284,34.843,1.073562,19.51675,442,72,459,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,266.0,3.284,34.843,1.073559,19.5174,427,71,461,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,268.0,3.285,34.844,1.073502,19.5175,426,71,462,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,270.0,3.29,34.845,1.073378,19.51375,1254,71,459,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,272.0,3.291,34.845,1.0733570000000001,19.517,442,72,463,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,274.0,3.291,34.845,1.073366,19.5175,432,73,460,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,276.0,3.29,34.846,1.0733679999999999,19.51875,430,73,459,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,278.0,3.29,34.846,1.0733739999999998,19.52,429,72,459,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,280.0,3.29,34.846,1.073366,19.518,451,70,462,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,282.0,3.291,34.846,1.07335,19.51875,430,69,462,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,284.0,3.291,34.846,1.0733329999999999,19.521,431,71,462,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,286.0,3.292,34.846,1.073325,19.52775,433,73,462,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,288.0,3.292,34.846,1.0733359999999998,19.53525,428,71,463,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,290.0,3.292,34.847,1.073328,19.54425,423,67,463,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,292.0,3.292,34.847,1.073331,19.55,423,69,463,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,294.0,3.292,34.847,1.073325,19.5585,491,71,461,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,296.0,3.292,34.847,1.0733259999999998,19.55475,414,66,462,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,298.0,3.292,34.848,1.073325,19.55467,417,68,466,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,300.0,3.292,34.847,1.073327,19.5575,423,66,464,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,302.0,3.292,34.848,1.073321,19.556,422,67,463,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,304.0,3.292,34.848,1.073318,19.55425,450,67,465,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,306.0,3.292,34.848,1.0733139999999999,19.5505,411,68,465,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,308.0,3.292,34.848,1.0733000000000001,19.54475,413,65,464,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,310.1,3.293,34.848,1.0732780000000002,19.544,419,69,464,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,312.0,3.294,34.848,1.073264,19.53675,432,69,463,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,314.0,3.295,34.848,1.073232,19.53175,438,71,461,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,316.0,3.296,34.849,1.073187,19.529,421,70,460,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,318.0,3.296,34.849,1.073198,19.5325,416,71,462,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,320.0,3.295,34.849,1.0732140000000001,19.53066,427,69,461,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,322.0,3.296,34.849,1.0732050000000002,19.53125,420,68,458,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,324.0,3.296,34.849,1.0731920000000001,19.53225,427,69,460,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,326.0,3.297,34.849,1.073175,19.53675,421,69,461,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,328.0,3.296,34.849,1.073203,19.5415,424,69,464,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,330.0,3.294,34.849,1.0732650000000001,19.548,417,68,460,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,332.0,3.293,34.849,1.073276,19.55125,423,67,461,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,334.0,3.292,34.849,1.073328,19.55625,416,68,464,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,336.0,3.291,34.849,1.0733549999999998,19.5595,414,67,462,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,338.0,3.291,34.849,1.0733570000000001,19.56125,414,70,461,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,340.0,3.29,34.849,1.073372,19.56367,422,68,466,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,342.0,3.291,34.849,1.073365,19.56275,418,68,466,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,344.0,3.291,34.849,1.0733570000000001,19.566,414,66,463,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,346.0,3.291,34.849,1.0733510000000002,19.56875,408,64,461,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,348.0,3.291,34.849,1.073359,19.569,416,67,467,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,350.0,3.291,34.849,1.073353,19.568,412,65,467,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,352.0,3.291,34.849,1.0733480000000002,19.569,433,66,465,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,354.0,3.291,34.849,1.07334,19.567,411,64,464,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,356.0,3.29,34.849,1.0733700000000002,19.5685,414,66,459,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,358.0,3.29,34.849,1.073384,19.56925,413,65,463,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,360.0,3.29,34.85,1.073388,19.56767,408,67,461,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,362.0,3.29,34.85,1.0733899999999998,19.56975,412,68,463,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,364.0,3.29,34.85,1.073379,19.572,412,66,465,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,366.0,3.29,34.85,1.0733929999999998,19.57167,409,67,460,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,368.0,3.29,34.85,1.073388,19.572,411,68,467,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,370.0,3.29,34.85,1.073381,19.57175,411,67,466,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,372.0,3.291,34.85,1.0733519999999999,19.57375,407,67,460,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,374.0,3.291,34.85,1.073346,19.57467,410,67,467,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,376.0,3.291,34.85,1.0733549999999998,19.57325,416,64,465,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,378.0,3.291,34.85,1.0733480000000002,19.57625,410,66,463,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,380.0,3.291,34.85,1.0733540000000001,19.57525,408,65,464,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,382.0,3.291,34.85,1.073362,19.57767,411,67,462,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,384.0,3.291,34.85,1.0733640000000002,19.58075,410,66,458,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,386.0,3.291,34.85,1.0733640000000002,19.58525,411,67,465,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,388.0,3.291,34.85,1.0733609999999998,19.588,406,65,464,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,390.0,3.291,34.85,1.073353,19.592,407,65,466,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,392.0,3.291,34.851,1.0733579999999998,19.594,401,64,462,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,394.0,3.291,34.851,1.0733570000000001,19.5965,401,63,466,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,396.0,3.291,34.851,1.0733609999999998,19.597,402,64,467,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,398.0,3.291,34.851,1.073356,19.59966,402,64,465,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,400.0,3.291,34.851,1.073347,19.594,407,65,467,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,402.0,3.291,34.851,1.073347,19.5965,401,64,466,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,404.0,3.291,34.851,1.073343,19.59567,405,65,465,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,406.0,3.291,34.851,1.073344,19.5995,403,66,468,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,408.0,3.291,34.851,1.073343,19.5985,404,63,462,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,410.0,3.291,34.851,1.073341,19.59933,401,65,464,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,412.0,3.292,34.851,1.0733359999999998,19.6015,408,65,463,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,413.9,3.291,34.851,1.0733450000000002,19.604,407,64,467,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,416.0,3.291,34.851,1.0733570000000001,19.60725,402,65,468,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,418.0,3.29,34.851,1.073398,19.6105,404,64,465,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,420.0,3.289,34.851,1.073404,19.61167,407,64,463,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,422.0,3.289,34.851,1.073404,19.613,405,66,466,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,424.0,3.29,34.851,1.073394,19.61325,398,64,465,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,426.0,3.291,34.851,1.073365,19.614,403,63,468,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,428.0,3.291,34.851,1.073347,19.61625,416,64,466,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,430.0,3.291,34.851,1.07334,19.616,410,70,465,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,432.0,3.29,34.851,1.073366,19.6135,401,64,467,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,434.0,3.29,34.851,1.073385,19.614,399,65,466,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,436.0,3.289,34.851,1.0734219999999999,19.6105,403,63,465,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,438.0,3.291,34.851,1.0733679999999999,19.61575,405,64,463,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,440.0,3.291,34.852,1.0733540000000001,19.62125,465,64,463,nan,nan,nan
