datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-12-06 05:02:51,56.2177,-53.9184,-0.2,3.844,34.593,1.0552830000000002,19.11765,5232,455,485,332258,14.1,nan
2016-12-06 05:02:51,56.2177,-53.9184,2.1,3.861,34.589,1.055459,19.12025,744,467,485,332258,10.6,nan
2016-12-06 05:02:51,56.2177,-53.9184,3.9,3.861,34.589,1.055514,19.12164,731,479,483,332257,8.2,nan
2016-12-06 05:02:51,56.2177,-53.9184,6.0,3.861,34.589,1.055529,19.12357,740,482,486,332258,7.0,nan
2016-12-06 05:02:51,56.2177,-53.9184,8.0,3.861,34.589,1.055511,19.12333,746,456,486,332258,6.4,nan
2016-12-06 05:02:51,56.2177,-53.9184,10.0,3.861,34.589,1.0555089999999998,19.12217,743,463,485,332259,9.6,nan
2016-12-06 05:02:51,56.2177,-53.9184,11.9,3.861,34.589,1.055495,19.12483,752,471,483,332259,5.9,nan
2016-12-06 05:02:51,56.2177,-53.9184,14.0,3.862,34.589,1.055476,19.125,744,460,484,332258,6.3,nan
2016-12-06 05:02:51,56.2177,-53.9184,16.0,3.862,34.589,1.055497,19.125,750,478,483,332259,5.2,1.74
2016-12-06 05:02:51,56.2177,-53.9184,18.0,3.863,34.589,1.05546,19.1258,749,506,486,332258,4.4,1.03
2016-12-06 05:02:51,56.2177,-53.9184,19.9,3.863,34.589,1.0554549999999998,19.126,748,482,484,332257,4.5,1.84
2016-12-06 05:02:51,56.2177,-53.9184,22.0,3.859,34.588,1.0555780000000001,19.1245,735,490,483,332257,5.1,2.2
2016-12-06 05:02:51,56.2177,-53.9184,24.0,3.859,34.589,1.055548,19.12825,726,501,481,332256,4.0,1.28
2016-12-06 05:02:51,56.2177,-53.9184,26.0,3.86,34.588,1.0555249999999998,19.12775,734,484,482,332257,4.2,0.99
2016-12-06 05:02:51,56.2177,-53.9184,28.1,3.86,34.588,1.055516,19.125,738,470,485,332257,4.3,1.05
2016-12-06 05:02:51,56.2177,-53.9184,30.0,3.86,34.588,1.055529,19.1275,724,499,483,332254,4.3,1.45
2016-12-06 05:02:51,56.2177,-53.9184,32.0,3.858,34.589,1.055586,19.12625,733,501,482,332255,4.2,0.83
2016-12-06 05:02:51,56.2177,-53.9184,34.0,3.859,34.588,1.055561,19.12975,730,503,486,332255,4.3,0.73
2016-12-06 05:02:51,56.2177,-53.9184,36.0,3.861,34.588,1.0555210000000002,19.1285,744,489,484,332256,4.2,0.51
2016-12-06 05:02:51,56.2177,-53.9184,38.0,3.86,34.588,1.055542,19.1308,742,477,483,332255,4.3,0.6
2016-12-06 05:02:51,56.2177,-53.9184,40.0,3.861,34.588,1.0555059999999998,19.129,711,511,484,332254,4.2,0.67
2016-12-06 05:02:51,56.2177,-53.9184,42.0,3.861,34.588,1.0555059999999998,19.1302,743,482,485,332255,4.2,0.34
2016-12-06 05:02:51,56.2177,-53.9184,44.0,3.861,34.588,1.055491,19.1306,738,483,480,332253,4.2,0.29
2016-12-06 05:02:51,56.2177,-53.9184,46.0,3.861,34.588,1.0555029999999999,19.13072,737,487,486,332254,4.2,0.38
2016-12-06 05:02:51,56.2177,-53.9184,48.0,3.861,34.588,1.0555150000000002,19.1328,733,482,486,332255,4.2,0.22
2016-12-06 05:02:51,56.2177,-53.9184,50.0,3.863,34.589,1.055434,19.1336,806,512,481,332255,4.1,0.17
2016-12-06 05:02:51,56.2177,-53.9184,52.0,3.865,34.589,1.055399,19.13333,762,481,483,332256,4.1,0.14
2016-12-06 05:02:51,56.2177,-53.9184,54.0,3.865,34.589,1.05538,19.13483,749,505,486,332257,4.1,0.12
2016-12-06 05:02:51,56.2177,-53.9184,56.0,3.865,34.588,1.0553880000000002,19.1342,740,492,485,332257,4.1,0.17
2016-12-06 05:02:51,56.2177,-53.9184,58.0,3.866,34.589,1.0553379999999999,19.13967,744,483,484,332258,4.2,0.16
2016-12-06 05:02:51,56.2177,-53.9184,60.0,3.869,34.59,1.0552570000000001,19.14067,717,477,485,332258,4.2,0.2
2016-12-06 05:02:51,56.2177,-53.9184,62.0,3.872,34.59,1.05519,19.14243,747,474,484,332258,4.2,0.15
2016-12-06 05:02:51,56.2177,-53.9184,64.0,3.872,34.591,1.055176,19.14317,732,487,484,332257,4.2,0.16
2016-12-06 05:02:51,56.2177,-53.9184,66.0,3.872,34.59,1.055183,19.144,727,471,483,332256,4.2,0.14
2016-12-06 05:02:51,56.2177,-53.9184,67.9,3.872,34.59,1.0551949999999999,19.14333,738,497,485,332256,4.1,0.15
2016-12-06 05:02:51,56.2177,-53.9184,70.0,3.872,34.591,1.055192,19.1435,734,474,484,332256,4.2,0.14
2016-12-06 05:02:51,56.2177,-53.9184,72.0,3.868,34.589,1.0553,19.1445,782,484,485,332256,4.2,0.12
2016-12-06 05:02:51,56.2177,-53.9184,74.0,3.869,34.59,1.0552869999999999,19.1455,735,473,487,332255,4.2,0.12
2016-12-06 05:02:51,56.2177,-53.9184,76.0,3.869,34.59,1.0552800000000002,19.14725,750,489,484,332256,4.2,0.14
2016-12-06 05:02:51,56.2177,-53.9184,78.0,3.869,34.59,1.055279,19.14725,767,477,487,332256,4.2,0.1
2016-12-06 05:02:51,56.2177,-53.9184,80.0,3.869,34.59,1.055265,19.149,767,474,486,332255,4.1,0.09
2016-12-06 05:02:51,56.2177,-53.9184,82.0,3.87,34.591,1.0552709999999998,19.15,727,478,481,332255,4.1,0.06
2016-12-06 05:02:51,56.2177,-53.9184,84.0,3.87,34.591,1.055225,19.14833,751,458,485,332255,4.2,0.09
2016-12-06 05:02:51,56.2177,-53.9184,86.0,3.869,34.59,1.0552709999999998,19.152,734,491,485,332255,4.2,0.06
2016-12-06 05:02:51,56.2177,-53.9184,88.0,3.87,34.591,1.055259,19.15275,734,483,482,332257,4.2,0.08
2016-12-06 05:02:51,56.2177,-53.9184,90.0,3.87,34.591,1.0552549999999998,19.154,702,477,483,332254,4.1,0.1
2016-12-06 05:02:51,56.2177,-53.9184,92.0,3.87,34.59,1.0552510000000002,19.1572,723,507,481,332254,4.1,0.09
2016-12-06 05:02:51,56.2177,-53.9184,94.0,3.873,34.593,1.0551659999999998,19.1604,720,470,484,332254,4.2,0.1
2016-12-06 05:02:51,56.2177,-53.9184,96.0,3.874,34.594,1.055148,19.1645,720,483,482,332255,4.1,0.09
2016-12-06 05:02:51,56.2177,-53.9184,98.0,3.874,34.594,1.0551560000000002,19.161,723,483,484,332254,4.2,0.07
2016-12-06 05:02:51,56.2177,-53.9184,100.0,3.874,34.594,1.055155,19.16533,721,460,484,332255,4.2,0.09
2016-12-06 05:02:51,56.2177,-53.9184,102.0,3.875,34.593,1.0551560000000002,19.1696,740,458,485,332254,4.2,0.08
2016-12-06 05:02:51,56.2177,-53.9184,104.0,3.875,34.594,1.0551590000000002,19.1746,713,469,483,332254,4.1,0.06
2016-12-06 05:02:51,56.2177,-53.9184,106.0,3.874,34.595,1.055187,19.18283,728,469,487,332253,4.2,0.09
2016-12-06 05:02:51,56.2177,-53.9184,108.0,3.874,34.596,1.0552069999999998,19.1972,745,447,484,332252,4.2,0.09
2016-12-06 05:02:51,56.2177,-53.9184,110.0,3.874,34.599,1.055237,19.2126,721,446,485,332253,4.2,0.05
2016-12-06 05:02:51,56.2177,-53.9184,112.0,3.873,34.601,1.05526,19.2452,708,440,485,332255,4.2,0.05
2016-12-06 05:02:51,56.2177,-53.9184,114.0,3.873,34.602,1.055298,19.3028,706,423,484,332254,4.2,0.07
2016-12-06 05:02:51,56.2177,-53.9184,116.0,3.872,34.606,1.055367,19.3885,711,426,489,332256,4.3,0.07
2016-12-06 05:02:51,56.2177,-53.9184,117.9,3.863,34.629,1.055698,19.49625,682,342,484,332255,4.2,0.08
2016-12-06 05:02:51,56.2177,-53.9184,120.0,3.813,34.687,1.0573229999999998,19.61925,639,200,487,332254,4.3,0.05
2016-12-06 05:02:51,56.2177,-53.9184,122.0,3.748,34.735,1.0590609999999998,19.65775,621,120,482,332255,4.3,0.04
2016-12-06 05:02:51,56.2177,-53.9184,124.0,3.741,34.737,1.0592450000000002,19.68075,592,112,485,332254,4.2,0.04
2016-12-06 05:02:51,56.2177,-53.9184,126.0,3.733,34.742,1.05964,19.71925,583,97,480,332257,4.2,0.06
2016-12-06 05:02:51,56.2177,-53.9184,128.0,3.686,34.777,1.06088,19.73825,587,77,480,332255,4.2,0.07
2016-12-06 05:02:51,56.2177,-53.9184,130.0,3.696,34.786,1.060594,19.73775,572,71,477,332254,4.3,0.07
2016-12-06 05:02:51,56.2177,-53.9184,132.0,3.692,34.789,1.060645,19.73467,616,74,478,332255,4.2,0.08
2016-12-06 05:02:51,56.2177,-53.9184,134.0,3.708,34.795,1.060213,19.732,561,73,479,332254,4.2,0.05
2016-12-06 05:02:51,56.2177,-53.9184,136.0,3.752,34.804,1.0589179999999998,19.7245,566,71,473,332256,4.3,0.06
2016-12-06 05:02:51,56.2177,-53.9184,138.0,3.808,34.815,1.057178,19.7194,566,73,476,332255,4.3,0.05
2016-12-06 05:02:51,56.2177,-53.9184,140.0,3.823,34.82,1.0568650000000002,19.72325,560,69,474,332253,4.2,0.05
2016-12-06 05:02:51,56.2177,-53.9184,142.0,3.808,34.818,1.057248,19.7265,557,70,475,332253,4.2,0.07
2016-12-06 05:02:51,56.2177,-53.9184,144.0,3.817,34.82,1.056962,19.73175,565,67,477,332255,4.2,0.05
2016-12-06 05:02:51,56.2177,-53.9184,146.0,3.81,34.821,1.0572940000000002,19.74275,568,71,475,332255,4.2,0.06
2016-12-06 05:02:51,56.2177,-53.9184,148.0,3.74,34.815,1.0593180000000002,19.75675,565,69,479,332255,4.3,0.08
2016-12-06 05:02:51,56.2177,-53.9184,150.0,3.718,34.812,1.059939,19.7625,588,67,477,332254,4.3,0.06
2016-12-06 05:02:51,56.2177,-53.9184,152.0,3.681,34.811,1.0609700000000002,19.77325,569,69,478,332254,4.2,0.05
2016-12-06 05:02:51,56.2177,-53.9184,154.0,3.686,34.813,1.060886,19.7758,565,69,480,332255,4.2,0.06
2016-12-06 05:02:51,56.2177,-53.9184,156.0,3.685,34.815,1.060857,19.769,551,68,479,332256,4.2,0.05
2016-12-06 05:02:51,56.2177,-53.9184,158.0,3.707,34.819,1.060076,19.7575,562,69,476,332257,4.3,0.06
2016-12-06 05:02:51,56.2177,-53.9184,160.0,3.755,34.827,1.0587209999999998,19.75075,553,67,479,332258,4.3,0.07
2016-12-06 05:02:51,56.2177,-53.9184,162.0,3.79,34.834,1.057772,19.7472,630,71,476,332257,4.2,0.04
2016-12-06 05:02:51,56.2177,-53.9184,164.0,3.791,34.836,1.0577329999999998,19.75383,539,67,480,332257,4.2,0.04
2016-12-06 05:02:51,56.2177,-53.9184,166.0,3.791,34.836,1.0577489999999998,19.758,549,68,475,332256,4.2,0.06
2016-12-06 05:02:51,56.2177,-53.9184,168.0,3.768,34.834,1.058465,19.765,567,67,476,332258,4.2,0.04
2016-12-06 05:02:51,56.2177,-53.9184,170.0,3.756,34.833,1.058811,19.7686,576,68,479,332258,4.2,0.04
2016-12-06 05:02:51,56.2177,-53.9184,172.0,3.749,34.832,1.0590009999999999,19.7736,551,66,474,332259,4.2,0.04
2016-12-06 05:02:51,56.2177,-53.9184,174.0,3.746,34.832,1.059088,19.77117,540,68,478,332258,4.2,0.05
2016-12-06 05:02:51,56.2177,-53.9184,176.0,3.744,34.832,1.0591620000000002,19.7684,550,70,476,332258,4.3,0.05
2016-12-06 05:02:51,56.2177,-53.9184,178.0,3.738,34.832,1.059339,19.7656,541,66,478,332257,4.2,0.05
2016-12-06 05:02:51,56.2177,-53.9184,180.0,3.74,34.833,1.059266,19.76117,550,69,476,332259,4.2,0.03
2016-12-06 05:02:51,56.2177,-53.9184,182.0,3.742,34.835,1.059158,19.7538,551,68,476,332258,4.3,0.04
2016-12-06 05:02:51,56.2177,-53.9184,184.0,3.749,34.838,1.0590000000000002,19.7484,551,69,475,332258,4.2,0.05
2016-12-06 05:02:51,56.2177,-53.9184,186.0,3.735,34.838,1.059415,19.7458,540,69,472,332258,4.2,0.05
2016-12-06 05:02:51,56.2177,-53.9184,188.0,3.727,34.839,1.0596269999999999,19.7448,552,68,472,332258,4.2,0.05
2016-12-06 05:02:51,56.2177,-53.9184,190.0,3.727,34.84,1.0596139999999998,19.7454,587,68,472,332257,4.3,0.04
2016-12-06 05:02:51,56.2177,-53.9184,192.0,3.73,34.841,1.059527,19.746,548,70,475,332257,4.3,0.05
2016-12-06 05:02:51,56.2177,-53.9184,194.0,3.738,34.843,1.059266,19.7446,539,67,474,332257,4.2,0.05
2016-12-06 05:02:51,56.2177,-53.9184,196.0,3.751,34.846,1.0589110000000002,19.7414,526,67,473,332257,4.2,0.04
2016-12-06 05:02:51,56.2177,-53.9184,198.0,3.752,34.847,1.058863,19.742,520,66,473,332257,4.2,0.04
2016-12-06 05:02:51,56.2177,-53.9184,200.0,3.756,34.848,1.0587309999999999,19.7404,533,67,471,332257,4.2,0.05
2016-12-06 05:02:51,56.2177,-53.9184,202.0,3.759,34.849,1.0586259999999998,19.7394,530,66,474,332257,4.2,0.04
2016-12-06 05:02:51,56.2177,-53.9184,204.0,3.772,34.852,1.0582120000000002,19.73725,525,67,473,332256,4.2,0.04
2016-12-06 05:02:51,56.2177,-53.9184,206.0,3.775,34.853,1.058154,19.7376,515,68,473,332256,4.2,0.06
2016-12-06 05:02:51,56.2177,-53.9184,208.0,3.771,34.853,1.058272,19.7368,519,66,471,332254,4.3,0.05
2016-12-06 05:02:51,56.2177,-53.9184,210.0,3.765,34.853,1.0584190000000002,19.73475,533,68,470,332254,4.2,0.03
2016-12-06 05:02:51,56.2177,-53.9184,212.0,3.771,34.854,1.0582630000000002,19.7326,520,68,474,332253,4.3,0.03
2016-12-06 05:02:51,56.2177,-53.9184,214.0,3.779,34.856,1.058001,19.7274,508,66,473,332256,4.2,0.05
2016-12-06 05:02:51,56.2177,-53.9184,216.0,3.793,34.858,1.0575160000000001,19.72525,532,64,474,332255,4.3,0.05
2016-12-06 05:02:51,56.2177,-53.9184,218.0,3.82,34.862,1.0567449999999998,19.7162,615,67,472,332256,4.2,0.04
2016-12-06 05:02:51,56.2177,-53.9184,220.0,3.844,34.866,1.0560520000000002,19.71125,517,64,475,332257,4.2,0.09
2016-12-06 05:02:51,56.2177,-53.9184,222.0,3.845,34.867,1.0560589999999999,19.7116,541,64,473,332259,4.2,0.05
2016-12-06 05:02:51,56.2177,-53.9184,224.0,3.84,34.867,1.056225,19.7142,511,66,475,332256,4.2,0.04
2016-12-06 05:02:51,56.2177,-53.9184,226.0,3.837,34.867,1.0563159999999998,19.7155,508,64,475,332257,4.3,0.06
2016-12-06 05:02:51,56.2177,-53.9184,228.0,3.825,34.867,1.0567039999999999,19.7182,515,66,471,332256,4.2,0.04
2016-12-06 05:02:51,56.2177,-53.9184,230.0,3.809,34.865,1.057111,19.713,516,66,472,332255,4.3,0.07
2016-12-06 05:02:51,56.2177,-53.9184,232.0,3.836,34.868,1.056375,19.7076,516,64,472,332256,4.3,0.06
2016-12-06 05:02:51,56.2177,-53.9184,234.0,3.845,34.871,1.056086,19.706,515,63,473,332255,4.2,0.08
2016-12-06 05:02:51,56.2177,-53.9184,236.0,3.83,34.869,1.0565259999999999,19.7066,512,62,473,332255,4.3,0.04
2016-12-06 05:02:51,56.2177,-53.9184,238.0,3.831,34.869,1.0565090000000001,19.7104,520,63,471,332256,4.3,0.06
2016-12-06 05:02:51,56.2177,-53.9184,240.0,3.833,34.87,1.0564550000000001,19.7105,517,66,475,332255,4.3,0.05
2016-12-06 05:02:51,56.2177,-53.9184,242.0,3.829,34.87,1.0565950000000002,19.715,511,65,473,332255,4.3,0.04
2016-12-06 05:02:51,56.2177,-53.9184,244.0,3.828,34.869,1.0566369999999998,19.71925,535,64,473,332255,4.2,0.04
2016-12-06 05:02:51,56.2177,-53.9184,246.0,3.823,34.869,1.056874,19.7316,536,63,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,248.0,3.791,34.867,1.0577679999999998,19.741,513,63,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,250.0,3.784,34.865,1.0579649999999998,19.7468,530,64,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,252.0,3.757,34.863,1.058821,19.7572,529,64,474,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,254.0,3.739,34.861,1.0593210000000002,19.75825,512,67,474,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,256.0,3.735,34.861,1.059403,19.7592,507,64,474,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,258.0,3.736,34.861,1.0593979999999998,19.75175,502,64,474,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,260.0,3.737,34.861,1.059349,19.7456,511,63,472,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,262.0,3.747,34.863,1.059014,19.7306,523,61,472,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,264.0,3.761,34.866,1.0586389999999999,19.723,519,64,472,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,266.0,3.773,34.868,1.058256,19.7164,510,62,472,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,268.0,3.782,34.869,1.0580250000000002,19.72025,552,63,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,270.0,3.773,34.869,1.0582829999999999,19.7216,523,62,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,272.0,3.769,34.869,1.0584190000000002,19.724,527,63,470,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,274.0,3.77,34.869,1.058382,19.7228,522,63,474,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,276.0,3.776,34.869,1.0582280000000002,19.728,530,62,472,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,278.0,3.768,34.868,1.0584950000000002,19.7354,508,65,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,280.0,3.743,34.866,1.059237,19.74475,503,62,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,282.0,3.729,34.864,1.059692,19.7492,529,64,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,284.0,3.706,34.862,1.060317,19.75025,502,61,474,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,286.0,3.701,34.862,1.06045,19.748,498,62,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,288.0,3.714,34.864,1.060034,19.738,528,63,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,290.0,3.724,34.866,1.059758,19.734,535,65,472,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,292.0,3.724,34.866,1.0597470000000002,19.7285,499,63,472,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,294.0,3.738,34.868,1.0593279999999998,19.723,520,61,472,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,296.0,3.751,34.87,1.0589309999999998,19.719,510,64,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,298.0,3.751,34.871,1.0590009999999999,19.72,529,63,472,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,300.0,3.742,34.87,1.0592739999999998,19.72225,499,62,471,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,302.0,3.734,34.869,1.059504,19.7216,491,63,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,304.0,3.734,34.87,1.0594869999999998,19.71775,495,62,472,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,306.0,3.737,34.87,1.059396,19.71725,490,62,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,308.0,3.737,34.87,1.0594009999999998,19.72325,483,63,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,310.0,3.733,34.87,1.059548,19.7202,492,60,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,312.0,3.731,34.87,1.059584,19.72125,505,61,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,314.0,3.733,34.871,1.059533,19.72075,523,64,472,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,316.0,3.735,34.871,1.059479,19.7244,477,63,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,318.0,3.732,34.871,1.059599,19.73125,485,64,470,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,320.0,3.726,34.871,1.059799,19.73775,486,62,470,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,322.0,3.707,34.869,1.060362,19.7506,472,61,469,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,324.0,3.688,34.866,1.0609190000000002,19.7595,486,64,471,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,326.0,3.671,34.864,1.0613920000000001,19.75875,483,61,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,328.0,3.665,34.864,1.06156,19.7516,493,61,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,330.0,3.682,34.867,1.06086,19.73525,506,63,471,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,332.0,3.716,34.871,1.0600299999999998,19.73175,467,60,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,334.0,3.715,34.871,1.060108,19.7345,471,61,472,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,336.0,3.712,34.871,1.060168,19.7355,467,62,474,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,338.0,3.709,34.871,1.0602649999999998,19.738,463,61,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,340.0,3.711,34.871,1.0601880000000001,19.74075,462,63,471,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,342.0,3.705,34.87,1.060412,19.7455,575,60,474,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,344.0,3.69,34.869,1.0608659999999999,19.752,462,61,472,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,346.0,3.686,34.868,1.0609709999999999,19.7515,463,63,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,348.0,3.686,34.868,1.0609670000000002,19.7545,460,62,471,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,350.0,3.684,34.868,1.0610439999999999,19.7568,468,62,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,352.0,3.678,34.867,1.0612050000000002,19.75975,467,62,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,354.0,3.676,34.867,1.061321,19.7635,470,60,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,356.0,3.665,34.867,1.06161,19.7665,462,60,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,358.0,3.66,34.866,1.061725,19.7695,475,62,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,360.0,3.659,34.866,1.06176,19.76575,459,58,472,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,362.0,3.66,34.867,1.061706,19.765,465,61,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,364.0,3.665,34.867,1.061563,19.76375,455,61,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,366.0,3.677,34.869,1.0611700000000002,19.75675,461,62,474,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,368.0,3.701,34.873,1.0604930000000001,19.755,455,63,471,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,370.0,3.705,34.873,1.060374,19.7555,458,61,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,372.0,3.709,34.874,1.0602459999999998,19.754,456,64,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,374.0,3.7,34.874,1.060492,19.7562,464,60,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,376.0,3.706,34.875,1.060324,19.7582,457,62,472,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,378.0,3.7,34.874,1.06052,19.7612,488,63,474,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,380.0,3.701,34.875,1.0604650000000002,19.756,446,62,470,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,382.0,3.706,34.876,1.060327,19.756,451,64,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,384.0,3.709,34.876,1.0602429999999998,19.7582,447,62,474,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,386.0,3.713,34.877,1.0601250000000002,19.7594,478,60,474,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,388.0,3.716,34.878,1.060037,19.7574,451,60,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,390.0,3.716,34.878,1.0600619999999998,19.7615,448,64,472,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,392.0,3.712,34.877,1.0601539999999998,19.7634,450,63,472,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,394.0,3.71,34.878,1.060213,19.767,443,63,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,396.0,3.706,34.878,1.060349,19.7708,447,62,474,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,398.0,3.701,34.877,1.060473,19.7702,446,61,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,400.0,3.702,34.877,1.0604550000000001,19.7716,451,61,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,402.0,3.71,34.879,1.0602070000000001,19.7716,442,63,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,404.0,3.709,34.879,1.060244,19.7704,433,61,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,406.0,3.721,34.881,1.0598869999999998,19.7704,437,62,472,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,408.0,3.735,34.883,1.059485,19.7708,438,60,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,410.0,3.723,34.882,1.05984,19.7734,438,63,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,412.0,3.708,34.88,1.060298,19.7774,433,60,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,414.0,3.701,34.88,1.060496,19.7752,433,61,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,416.0,3.704,34.88,1.0604010000000001,19.7726,448,62,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,418.0,3.707,34.881,1.0603150000000001,19.7744,454,61,472,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,420.0,3.71,34.882,1.0602399999999998,19.7758,443,62,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,422.0,3.71,34.882,1.0602399999999998,19.778,439,61,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,424.0,3.708,34.882,1.0603120000000001,19.7824,466,63,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,426.0,3.703,34.881,1.0604619999999998,19.7854,435,62,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,428.0,3.704,34.881,1.0604239999999998,19.787,445,61,474,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,430.0,3.704,34.881,1.060445,19.787,429,61,478,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,432.0,3.7,34.881,1.060588,19.7856,442,61,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,434.0,3.693,34.88,1.060766,19.78675,427,62,475,nan,nan,nan
